InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABY3;Q3;CIX   240301C15.50;EquityOption;CIX;Call;15.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
ACY3;Q3;CIX   240301P15.50;EquityOption;CIX;Put;15.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
ADY3;Q3;CIX   240301C15.00;EquityOption;CIX;Call;15.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
AEY3;Q3;CIX   240301P15.00;EquityOption;CIX;Put;15.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
AFY3;Q3;CIX   240301C14.50;EquityOption;CIX;Call;14.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
AGY3;Q3;CIX   240301P14.50;EquityOption;CIX;Put;14.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
AQ4H;Q5;CNR   240301C168.00;EquityOption;CNR;Call;168.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AR4H;Q5;CNR   240301P168.00;EquityOption;CNR;Put;168.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AS4H;Q5;CNR   240301C170.00;EquityOption;CNR;Call;170.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AT4H;Q5;CNR   240301P170.00;EquityOption;CNR;Put;170.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AU4H;Q5;CNR   240301C172.00;EquityOption;CNR;Call;172.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AV4H;Q5;CNR   240301P172.00;EquityOption;CNR;Put;172.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AW4H;Q5;CNR   240301C174.00;EquityOption;CNR;Call;174.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AX4H;Q5;CNR   240301P174.00;EquityOption;CNR;Put;174.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AY4H;Q5;CNR   240301C176.00;EquityOption;CNR;Call;176.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AZ4H;Q5;CNR   240301P176.00;EquityOption;CNR;Put;176.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A05H;Q5;CNR   240301C166.00;EquityOption;CNR;Call;166.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A15H;Q5;CNR   240301P166.00;EquityOption;CNR;Put;166.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A25H;Q5;CNR   240301C164.00;EquityOption;CNR;Call;164.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A35H;Q5;CNR   240301P164.00;EquityOption;CNR;Put;164.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A45H;Q5;CNR   240301C162.00;EquityOption;CNR;Call;162.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A55H;Q5;CNR   240301P162.00;EquityOption;CNR;Put;162.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A65H;Q5;CNR   240301C160.00;EquityOption;CNR;Call;160.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
A75H;Q5;CNR   240301P160.00;EquityOption;CNR;Put;160.0000;;20240301;CNR;OE;20240201;20240301;;;20240301160000;
AOJH;S2;SU    240301C44.50;EquityOption;SU;Call;44.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
APJH;S2;SU    240301P44.50;EquityOption;SU;Put;44.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AQJH;S2;SU    240301C45.00;EquityOption;SU;Call;45.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
ARJH;S2;SU    240301P45.00;EquityOption;SU;Put;45.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
ASJH;S2;SU    240301C45.50;EquityOption;SU;Call;45.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
ATJH;S2;SU    240301P45.50;EquityOption;SU;Put;45.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AUJH;S2;SU    240301C46.00;EquityOption;SU;Call;46.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AVJH;S2;SU    240301P46.00;EquityOption;SU;Put;46.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AWJH;S2;SU    240301C46.50;EquityOption;SU;Call;46.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AXJH;S2;SU    240301P46.50;EquityOption;SU;Put;46.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AYJH;S2;SU    240301C44.00;EquityOption;SU;Call;44.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AZJH;S2;SU    240301P44.00;EquityOption;SU;Put;44.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
A0KH;S2;SU    240301C43.50;EquityOption;SU;Call;43.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
A1KH;S2;SU    240301P43.50;EquityOption;SU;Put;43.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
A2KH;S2;SU    240301C43.00;EquityOption;SU;Call;43.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
A3KH;S2;SU    240301P43.00;EquityOption;SU;Put;43.0000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
A4KH;S2;SU    240301C42.50;EquityOption;SU;Call;42.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
A5KH;S2;SU    240301P42.50;EquityOption;SU;Put;42.5000;;20240301;SU;OE;20240201;20240301;;;20240301160000;
AB68;T2;T     240209C22.00;EquityOption;T;Call;22.0000;;20240209;T;OE;20240201;20240209;;;20240209160000;
AC68;T2;T     240209P22.00;EquityOption;T;Put;22.0000;;20240209;T;OE;20240201;20240209;;;20240209160000;
AD68;T2;T     240223C22.00;EquityOption;T;Call;22.0000;;20240223;T;OE;20240201;20240223;;;20240223160000;
AE68;T2;T     240223P22.00;EquityOption;T;Put;22.0000;;20240223;T;OE;20240201;20240223;;;20240223160000;
AF68;T2;T     240301C24.00;EquityOption;T;Call;24.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AG68;T2;T     240301P24.00;EquityOption;T;Put;24.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AH68;T2;T     240301C24.50;EquityOption;T;Call;24.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AI68;T2;T     240301P24.50;EquityOption;T;Put;24.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AJ68;T2;T     240301C25.00;EquityOption;T;Call;25.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AK68;T2;T     240301P25.00;EquityOption;T;Put;25.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AL68;T2;T     240301C25.50;EquityOption;T;Call;25.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AM68;T2;T     240301P25.50;EquityOption;T;Put;25.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AN68;T2;T     240301C26.00;EquityOption;T;Call;26.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AO68;T2;T     240301P26.00;EquityOption;T;Put;26.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AP68;T2;T     240301C23.50;EquityOption;T;Call;23.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AQ68;T2;T     240301P23.50;EquityOption;T;Put;23.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AR68;T2;T     240301C23.00;EquityOption;T;Call;23.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AS68;T2;T     240301P23.00;EquityOption;T;Put;23.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AT68;T2;T     240301C22.50;EquityOption;T;Call;22.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AU68;T2;T     240301P22.50;EquityOption;T;Put;22.5000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AV68;T2;T     240301C22.00;EquityOption;T;Call;22.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AW68;T2;T     240301P22.00;EquityOption;T;Put;22.0000;;20240301;T;OE;20240201;20240301;;;20240301160000;
AQH8;T4;TA    240301C9.75;EquityOption;TA;Call;9.7500;;20240301;TA;OE;20240201;20240301;;;20240301160000;
ARH8;T4;TA    240301P9.75;EquityOption;TA;Put;9.7500;;20240301;TA;OE;20240201;20240301;;;20240301160000;
ASH8;T4;TA    240301C10.00;EquityOption;TA;Call;10.0000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
ATH8;T4;TA    240301P10.00;EquityOption;TA;Put;10.0000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
AUH8;T4;TA    240301C10.50;EquityOption;TA;Call;10.5000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
AVH8;T4;TA    240301P10.50;EquityOption;TA;Put;10.5000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
AWH8;T4;TA    240301C11.00;EquityOption;TA;Call;11.0000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
AXH8;T4;TA    240301P11.00;EquityOption;TA;Put;11.0000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
AYH8;T4;TA    240301C11.50;EquityOption;TA;Call;11.5000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
AZH8;T4;TA    240301P11.50;EquityOption;TA;Put;11.5000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A0I8;T4;TA    240301C9.50;EquityOption;TA;Call;9.5000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A1I8;T4;TA    240301P9.50;EquityOption;TA;Put;9.5000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A2I8;T4;TA    240301C9.25;EquityOption;TA;Call;9.2500;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A3I8;T4;TA    240301P9.25;EquityOption;TA;Put;9.2500;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A4I8;T4;TA    240301C9.00;EquityOption;TA;Call;9.0000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A5I8;T4;TA    240301P9.00;EquityOption;TA;Put;9.0000;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A6I8;T4;TA    240301C8.75;EquityOption;TA;Call;8.7500;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A7I8;T4;TA    240301P8.75;EquityOption;TA;Put;8.7500;;20240301;TA;OE;20240201;20240301;;;20240301160000;
A8I8;T4;TA    240920C8.50;EquityOption;TA;Call;8.5000;;20240920;TA;OE;20240201;20240920;;;20240920160000;
A9I8;T4;TA    240920P8.50;EquityOption;TA;Put;8.5000;;20240920;TA;OE;20240201;20240920;;;20240920160000;
AAI8;T4;TA    241220C8.50;EquityOption;TA;Call;8.5000;;20241220;TA;OE;20240201;20241220;;;20241220160000;
ABI8;T4;TA    241220P8.50;EquityOption;TA;Put;8.5000;;20241220;TA;OE;20240201;20241220;;;20241220160000;
MMGD;WD;WEED  240301C6.50;EquityOption;WEED;Call;6.5000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MNGD;WD;WEED  240301P6.50;EquityOption;WEED;Put;6.5000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MOGD;WD;WEED  240301C6.75;EquityOption;WEED;Call;6.7500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MPGD;WD;WEED  240301P6.75;EquityOption;WEED;Put;6.7500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MQGD;WD;WEED  240301C7.00;EquityOption;WEED;Call;7.0000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MRGD;WD;WEED  240301P7.00;EquityOption;WEED;Put;7.0000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MSGD;WD;WEED  240301C7.25;EquityOption;WEED;Call;7.2500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MTGD;WD;WEED  240301P7.25;EquityOption;WEED;Put;7.2500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MUGD;WD;WEED  240301C7.50;EquityOption;WEED;Call;7.5000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MVGD;WD;WEED  240301P7.50;EquityOption;WEED;Put;7.5000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MWGD;WD;WEED  240301C6.25;EquityOption;WEED;Call;6.2500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MXGD;WD;WEED  240301P6.25;EquityOption;WEED;Put;6.2500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MYGD;WD;WEED  240301C6.00;EquityOption;WEED;Call;6.0000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MZGD;WD;WEED  240301P6.00;EquityOption;WEED;Put;6.0000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
M0HD;WD;WEED  240301C5.75;EquityOption;WEED;Call;5.7500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
M1HD;WD;WEED  240301P5.75;EquityOption;WEED;Put;5.7500;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
M2HD;WD;WEED  240301C5.50;EquityOption;WEED;Call;5.5000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
M3HD;WD;WEED  240301P5.50;EquityOption;WEED;Put;5.5000;;20240301;WEED;OE;20240201;20240301;;;20240301160000;
MOC2;EB;WTE   240719C34.00;EquityOption;WTE;Call;34.0000;;20240719;WTE;OE;20240201;20240719;;;20240719160000;
MPC2;EB;WTE   240719P34.00;EquityOption;WTE;Put;34.0000;;20240719;WTE;OE;20240201;20240719;;;20240719160000;
MGY1;RE;REAL  240216C7.75;EquityOption;REAL;Call;7.7500;;20240216;REAL;OE;20240201;20240216;;;20240216160000;
MHY1;RE;REAL  240216P7.75;EquityOption;REAL;Put;7.7500;;20240216;REAL;OE;20240201;20240216;;;20240216160000;
MIY1;RE;REAL  240315C7.75;EquityOption;REAL;Call;7.7500;;20240315;REAL;OE;20240201;20240315;;;20240315160000;
MJY1;RE;REAL  240315P7.75;EquityOption;REAL;Put;7.7500;;20240315;REAL;OE;20240201;20240315;;;20240315160000;
MKY1;RE;REAL  240419C7.75;EquityOption;REAL;Call;7.7500;;20240419;REAL;OE;20240201;20240419;;;20240419160000;
MLY1;RE;REAL  240419P7.75;EquityOption;REAL;Put;7.7500;;20240419;REAL;OE;20240201;20240419;;;20240419160000;
MMY1;RE;REAL  240517C7.75;EquityOption;REAL;Call;7.7500;;20240517;REAL;OE;20240201;20240517;;;20240517160000;
MNY1;RE;REAL  240517P7.75;EquityOption;REAL;Put;7.7500;;20240517;REAL;OE;20240201;20240517;;;20240517160000;
MOY1;RE;REAL  240621C7.75;EquityOption;REAL;Call;7.7500;;20240621;REAL;OE;20240201;20240621;;;20240621160000;
MPY1;RE;REAL  240621P7.75;EquityOption;REAL;Put;7.7500;;20240621;REAL;OE;20240201;20240621;;;20240621160000;
MQY1;RE;REAL  240719C7.75;EquityOption;REAL;Call;7.7500;;20240719;REAL;OE;20240201;20240719;;;20240719160000;
MRY1;RE;REAL  240719P7.75;EquityOption;REAL;Put;7.7500;;20240719;REAL;OE;20240201;20240719;;;20240719160000;
MUUA;80;ZEB   240223C32.50;EquityOption;ZEB;Call;32.5000;;20240223;ZEB;OA;20240201;20240223;;;20240223160000;
MVUA;80;ZEB   240223P32.50;EquityOption;ZEB;Put;32.5000;;20240223;ZEB;OA;20240201;20240223;;;20240223160000;
MWUA;80;ZEB   240301C34.50;EquityOption;ZEB;Call;34.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
MXUA;80;ZEB   240301P34.50;EquityOption;ZEB;Put;34.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
MYUA;80;ZEB   240301C35.00;EquityOption;ZEB;Call;35.0000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
MZUA;80;ZEB   240301P35.00;EquityOption;ZEB;Put;35.0000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M0VA;80;ZEB   240301C35.50;EquityOption;ZEB;Call;35.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M1VA;80;ZEB   240301P35.50;EquityOption;ZEB;Put;35.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M2VA;80;ZEB   240301C36.50;EquityOption;ZEB;Call;36.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M3VA;80;ZEB   240301P36.50;EquityOption;ZEB;Put;36.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M4VA;80;ZEB   240301C34.00;EquityOption;ZEB;Call;34.0000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M5VA;80;ZEB   240301P34.00;EquityOption;ZEB;Put;34.0000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M6VA;80;ZEB   240301C33.50;EquityOption;ZEB;Call;33.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M7VA;80;ZEB   240301P33.50;EquityOption;ZEB;Put;33.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M8VA;80;ZEB   240301C33.00;EquityOption;ZEB;Call;33.0000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
M9VA;80;ZEB   240301P33.00;EquityOption;ZEB;Put;33.0000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
MAVA;80;ZEB   240301C32.50;EquityOption;ZEB;Call;32.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
MBVA;80;ZEB   240301P32.50;EquityOption;ZEB;Put;32.5000;;20240301;ZEB;OA;20240201;20240301;;;20240301160000;
MAE3;YH;ETHH  240301C11.00;EquityOption;ETHH;Call;11.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MBE3;YH;ETHH  240301P11.00;EquityOption;ETHH;Put;11.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MCE3;YH;ETHH  240301C11.50;EquityOption;ETHH;Call;11.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MDE3;YH;ETHH  240301P11.50;EquityOption;ETHH;Put;11.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MEE3;YH;ETHH  240301C12.00;EquityOption;ETHH;Call;12.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MFE3;YH;ETHH  240301P12.00;EquityOption;ETHH;Put;12.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MGE3;YH;ETHH  240301C12.50;EquityOption;ETHH;Call;12.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MHE3;YH;ETHH  240301P12.50;EquityOption;ETHH;Put;12.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MIE3;YH;ETHH  240301C13.00;EquityOption;ETHH;Call;13.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MJE3;YH;ETHH  240301P13.00;EquityOption;ETHH;Put;13.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MKE3;YH;ETHH  240301C10.50;EquityOption;ETHH;Call;10.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MLE3;YH;ETHH  240301P10.50;EquityOption;ETHH;Put;10.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MME3;YH;ETHH  240301C10.00;EquityOption;ETHH;Call;10.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MNE3;YH;ETHH  240301P10.00;EquityOption;ETHH;Put;10.0000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MOE3;YH;ETHH  240301C9.75;EquityOption;ETHH;Call;9.7500;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MPE3;YH;ETHH  240301P9.75;EquityOption;ETHH;Put;9.7500;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MQE3;YH;ETHH  240301C9.50;EquityOption;ETHH;Call;9.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MRE3;YH;ETHH  240301P9.50;EquityOption;ETHH;Put;9.5000;;20240301;ETHH.B;OA;20240201;20240301;;;20240301160000;
MSC6;48;VET   240301C14.50;EquityOption;VET;Call;14.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MTC6;48;VET   240301P14.50;EquityOption;VET;Put;14.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MUC6;48;VET   240301C15.00;EquityOption;VET;Call;15.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MVC6;48;VET   240301P15.00;EquityOption;VET;Put;15.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MWC6;48;VET   240301C15.50;EquityOption;VET;Call;15.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MXC6;48;VET   240301P15.50;EquityOption;VET;Put;15.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MYC6;48;VET   240301C16.00;EquityOption;VET;Call;16.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
MZC6;48;VET   240301P16.00;EquityOption;VET;Put;16.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M0D6;48;VET   240301C16.50;EquityOption;VET;Call;16.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M1D6;48;VET   240301P16.50;EquityOption;VET;Put;16.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M2D6;48;VET   240301C14.00;EquityOption;VET;Call;14.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M3D6;48;VET   240301P14.00;EquityOption;VET;Put;14.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M4D6;48;VET   240301C13.50;EquityOption;VET;Call;13.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M5D6;48;VET   240301P13.50;EquityOption;VET;Put;13.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M6D6;48;VET   240301C13.00;EquityOption;VET;Call;13.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M7D6;48;VET   240301P13.00;EquityOption;VET;Put;13.0000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M8D6;48;VET   240301C12.50;EquityOption;VET;Call;12.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M9D6;48;VET   240301P12.50;EquityOption;VET;Put;12.5000;;20240301;VET;OE;20240201;20240301;;;20240301160000;
M206;70;AQN   240301C8.00;EquityOption;AQN;Call;8.0000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M306;70;AQN   240301P8.00;EquityOption;AQN;Put;8.0000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M406;70;AQN   240301C8.25;EquityOption;AQN;Call;8.2500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M506;70;AQN   240301P8.25;EquityOption;AQN;Put;8.2500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M606;70;AQN   240301C8.50;EquityOption;AQN;Call;8.5000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M706;70;AQN   240301P8.50;EquityOption;AQN;Put;8.5000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M806;70;AQN   240301C8.75;EquityOption;AQN;Call;8.7500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
M906;70;AQN   240301P8.75;EquityOption;AQN;Put;8.7500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MA06;70;AQN   240301C9.00;EquityOption;AQN;Call;9.0000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MB06;70;AQN   240301P9.00;EquityOption;AQN;Put;9.0000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MC06;70;AQN   240301C7.75;EquityOption;AQN;Call;7.7500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MD06;70;AQN   240301P7.75;EquityOption;AQN;Put;7.7500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
ME06;70;AQN   240301C7.50;EquityOption;AQN;Call;7.5000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MF06;70;AQN   240301P7.50;EquityOption;AQN;Put;7.5000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MG06;70;AQN   240301C7.25;EquityOption;AQN;Call;7.2500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MH06;70;AQN   240301P7.25;EquityOption;AQN;Put;7.2500;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MI06;70;AQN   240301C7.00;EquityOption;AQN;Call;7.0000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MJ06;70;AQN   240301P7.00;EquityOption;AQN;Put;7.0000;;20240301;AQN;OE;20240201;20240301;;;20240301160000;
MV88;AI;AC    240301C18.50;EquityOption;AC;Call;18.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MW88;AI;AC    240301P18.50;EquityOption;AC;Put;18.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MX88;AI;AC    240301C19.00;EquityOption;AC;Call;19.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MY88;AI;AC    240301P19.00;EquityOption;AC;Put;19.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MZ88;AI;AC    240301C19.50;EquityOption;AC;Call;19.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M098;AI;AC    240301P19.50;EquityOption;AC;Put;19.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M198;AI;AC    240301C20.00;EquityOption;AC;Call;20.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M298;AI;AC    240301P20.00;EquityOption;AC;Put;20.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M398;AI;AC    240301C20.50;EquityOption;AC;Call;20.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M498;AI;AC    240301P20.50;EquityOption;AC;Put;20.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M598;AI;AC    240301C18.00;EquityOption;AC;Call;18.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M698;AI;AC    240301P18.00;EquityOption;AC;Put;18.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M798;AI;AC    240301C17.50;EquityOption;AC;Call;17.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M898;AI;AC    240301P17.50;EquityOption;AC;Put;17.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
M998;AI;AC    240301C17.00;EquityOption;AC;Call;17.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MA98;AI;AC    240301P17.00;EquityOption;AC;Put;17.0000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MB98;AI;AC    240301C16.50;EquityOption;AC;Call;16.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
MC98;AI;AC    240301P16.50;EquityOption;AC;Put;16.5000;;20240301;AC;OE;20240201;20240301;;;20240301160000;
AYDJ;B4;BMO   240301C128.00;EquityOption;BMO;Call;128.0000;;20240301;BMO;OE;20240201;20240301;;;20240301160000;
AZDJ;B4;BMO   240301P128.00;EquityOption;BMO;Put;128.0000;;20240301;BMO;OE;20240201;20240301;;;20240301160000;
A0EJ;B4;BMO   240301C130.00;EquityOption;BMO;Call;130.0000;;20240301;BMO;OE;20240201;20240301;;;20240301160000;
A1EJ;B4;BMO   240301P130.00;EquityOption;BMO;Put;130.0000;;20240301;BMO;OE;20240201;20240301;;;20240301160000;
A2EJ;B4;BMO   240301C132.00;EquityOption;BMO;Call;132.0000;;20240301;BMO;OE;20240201;20240301;;;20240301160000;
A3EJ;B4;BMO   240301P132.00;EquityOption;BMO;Put;132.0000;;20240301;BMO;OE;20240201;20240301;;;20240301160000;
