InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA54;NT;NTR   210625C72.00;EquityOption;NTR;Call;72.0000;;20210625170000;NTR;OE;20210527;20210625;;;
MB54;NT;NTR   210625P72.00;EquityOption;NTR;Put;72.0000;;20210625170000;NTR;OE;20210527;20210625;;;
AQG3;P3;PD    210716C44.00;EquityOption;PD;Call;44.0000;;20210716170000;PD;OE;20210527;20210716;;;
ARG3;P3;PD    210716P44.00;EquityOption;PD;Put;44.0000;;20210716170000;PD;OE;20210527;20210716;;;
AEKA;T5;TRP   210528C66.00;EquityOption;TRP;Call;66.0000;;20210528170000;TRP;OE;20210527;20210528;;;
AFKA;T5;TRP   210528P66.00;EquityOption;TRP;Put;66.0000;;20210528170000;TRP;OE;20210527;20210528;;;
AGKA;T5;TRP   210604C66.00;EquityOption;TRP;Call;66.0000;;20210604170000;TRP;OE;20210527;20210604;;;
AHKA;T5;TRP   210604P66.00;EquityOption;TRP;Put;66.0000;;20210604170000;TRP;OE;20210527;20210604;;;
AIKA;T5;TRP   210611C66.00;EquityOption;TRP;Call;66.0000;;20210611170000;TRP;OE;20210527;20210611;;;
AJKA;T5;TRP   210611P66.00;EquityOption;TRP;Put;66.0000;;20210611170000;TRP;OE;20210527;20210611;;;
AKKA;T5;TRP   211217C75.00;EquityOption;TRP;Call;75.0000;;20211217170000;TRP;OE;20210527;20211217;;;
ALKA;T5;TRP   211217P75.00;EquityOption;TRP;Put;75.0000;;20211217170000;TRP;OE;20210527;20211217;;;
AMKA;T5;TRP   220318C75.00;EquityOption;TRP;Call;75.0000;;20220318170000;TRP;OE;20210527;20220318;;;
ANKA;T5;TRP   220318P75.00;EquityOption;TRP;Put;75.0000;;20220318170000;TRP;OE;20210527;20220318;;;
M985;UR;ACB   210611C12.00;EquityOption;ACB;Call;12.0000;;20210611170000;ACB;OE;20210527;20210611;;;
MA85;UR;ACB   210611P12.00;EquityOption;ACB;Put;12.0000;;20210611170000;ACB;OE;20210527;20210611;;;
MB85;UR;ACB   210611C12.50;EquityOption;ACB;Call;12.5000;;20210611170000;ACB;OE;20210527;20210611;;;
MC85;UR;ACB   210611P12.50;EquityOption;ACB;Put;12.5000;;20210611170000;ACB;OE;20210527;20210611;;;
MD85;UR;ACB   210618C12.50;EquityOption;ACB;Call;12.5000;;20210618170000;ACB;OE;20210527;20210618;;;
ME85;UR;ACB   210618P12.50;EquityOption;ACB;Put;12.5000;;20210618170000;ACB;OE;20210527;20210618;;;
MF85;UR;ACB   210716C12.50;EquityOption;ACB;Call;12.5000;;20210716170000;ACB;OE;20210527;20210716;;;
MG85;UR;ACB   210716P12.50;EquityOption;ACB;Put;12.5000;;20210716170000;ACB;OE;20210527;20210716;;;
MH85;UR;ACB   210820C12.50;EquityOption;ACB;Call;12.5000;;20210820170000;ACB;OE;20210527;20210820;;;
MI85;UR;ACB   210820P12.50;EquityOption;ACB;Put;12.5000;;20210820170000;ACB;OE;20210527;20210820;;;
MJ85;UR;ACB   210917C12.50;EquityOption;ACB;Call;12.5000;;20210917170000;ACB;OE;20210527;20210917;;;
MK85;UR;ACB   210917P12.50;EquityOption;ACB;Put;12.5000;;20210917170000;ACB;OE;20210527;20210917;;;
AR44;K0;K     211217C14.00;EquityOption;K;Call;14.0000;;20211217170000;K;OE;20210527;20211217;;;
AS44;K0;K     211217P14.00;EquityOption;K;Put;14.0000;;20211217170000;K;OE;20210527;20211217;;;
AT44;K0;K     220318C14.00;EquityOption;K;Call;14.0000;;20220318170000;K;OE;20210527;20220318;;;
AU44;K0;K     220318P14.00;EquityOption;K;Put;14.0000;;20220318170000;K;OE;20210527;20220318;;;
MA44;S9;WPM   210604C60.50;EquityOption;WPM;Call;60.5000;;20210604170000;WPM;OE;20210527;20210604;;;
MB44;S9;WPM   210604P60.50;EquityOption;WPM;Put;60.5000;;20210604170000;WPM;OE;20210527;20210604;;;
MC44;S9;WPM   210611C60.50;EquityOption;WPM;Call;60.5000;;20210611170000;WPM;OE;20210527;20210611;;;
MD44;S9;WPM   210611P60.50;EquityOption;WPM;Put;60.5000;;20210611170000;WPM;OE;20210527;20210611;;;
ME44;S9;WPM   210625C58.50;EquityOption;WPM;Call;58.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MF44;S9;WPM   210625P58.50;EquityOption;WPM;Put;58.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MG44;S9;WPM   210625C59.00;EquityOption;WPM;Call;59.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MH44;S9;WPM   210625P59.00;EquityOption;WPM;Put;59.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MI44;S9;WPM   210625C59.50;EquityOption;WPM;Call;59.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MJ44;S9;WPM   210625P59.50;EquityOption;WPM;Put;59.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MK44;S9;WPM   210625C60.00;EquityOption;WPM;Call;60.0000;;20210625170000;WPM;OE;20210527;20210625;;;
ML44;S9;WPM   210625P60.00;EquityOption;WPM;Put;60.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MM44;S9;WPM   210625C60.50;EquityOption;WPM;Call;60.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MN44;S9;WPM   210625P60.50;EquityOption;WPM;Put;60.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MO44;S9;WPM   210625C58.00;EquityOption;WPM;Call;58.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MP44;S9;WPM   210625P58.00;EquityOption;WPM;Put;58.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MQ44;S9;WPM   210625C57.50;EquityOption;WPM;Call;57.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MR44;S9;WPM   210625P57.50;EquityOption;WPM;Put;57.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MS44;S9;WPM   210625C57.00;EquityOption;WPM;Call;57.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MT44;S9;WPM   210625P57.00;EquityOption;WPM;Put;57.0000;;20210625170000;WPM;OE;20210527;20210625;;;
MU44;S9;WPM   210625C56.50;EquityOption;WPM;Call;56.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MV44;S9;WPM   210625P56.50;EquityOption;WPM;Put;56.5000;;20210625170000;WPM;OE;20210527;20210625;;;
MAG2;Z7;ZCN   220617C24.50;EquityOption;ZCN;Call;24.5000;;20220617170000;ZCN;OA;20210526;20220617;;;
MBG2;Z7;ZCN   220617P24.50;EquityOption;ZCN;Put;24.5000;;20220617170000;ZCN;OA;20210526;20220617;;;
