InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A30G;R1;RY    221021P105.00;EquityOption;RY;Put;105.0000;;20221021;RY;OE;20220423;20221021;;;20221021160000;
AV3A;S3;SLF   220429C63.00;EquityOption;SLF;Call;63.0000;;20220429;SLF;OE;20220423;20220429;;;20220429160000;
AW3A;S3;SLF   220429P63.00;EquityOption;SLF;Put;63.0000;;20220429;SLF;OE;20220423;20220429;;;20220429160000;
AX3A;S3;SLF   220506C63.00;EquityOption;SLF;Call;63.0000;;20220506;SLF;OE;20220423;20220506;;;20220506160000;
AY3A;S3;SLF   220506P63.00;EquityOption;SLF;Put;63.0000;;20220506;SLF;OE;20220423;20220506;;;20220506160000;
AZ3A;S3;SLF   220513C63.00;EquityOption;SLF;Call;63.0000;;20220513;SLF;OE;20220423;20220513;;;20220513160000;
A04A;S3;SLF   220513P63.00;EquityOption;SLF;Put;63.0000;;20220513;SLF;OE;20220423;20220513;;;20220513160000;
AH0F;T0;TD    220429C89.00;EquityOption;TD;Call;89.0000;;20220429;TD;OE;20220423;20220429;;;20220429160000;
AI0F;T0;TD    220429P89.00;EquityOption;TD;Put;89.0000;;20220429;TD;OE;20220423;20220429;;;20220429160000;
AJ0F;T0;TD    220506C89.00;EquityOption;TD;Call;89.0000;;20220506;TD;OE;20220423;20220506;;;20220506160000;
AK0F;T0;TD    220506P89.00;EquityOption;TD;Put;89.0000;;20220506;TD;OE;20220423;20220506;;;20220506160000;
AL0F;T0;TD    220513C90.00;EquityOption;TD;Call;90.0000;;20220513;TD;OE;20220423;20220513;;;20220513160000;
AM0F;T0;TD    220513P90.00;EquityOption;TD;Put;90.0000;;20220513;TD;OE;20220423;20220513;;;20220513160000;
AN0F;T0;TD    220513C89.00;EquityOption;TD;Call;89.0000;;20220513;TD;OE;20220423;20220513;;;20220513160000;
AO0F;T0;TD    220513P89.00;EquityOption;TD;Put;89.0000;;20220513;TD;OE;20220423;20220513;;;20220513160000;
M1P6;UR;ACB   220429C2.75;EquityOption;ACB;Call;2.7500;;20220429;ACB;OE;20220423;20220429;;;20220429160000;
M2P6;UR;ACB   220429P2.75;EquityOption;ACB;Put;2.7500;;20220429;ACB;OE;20220423;20220429;;;20220429160000;
M3P6;UR;ACB   220506C2.75;EquityOption;ACB;Call;2.7500;;20220506;ACB;OE;20220423;20220506;;;20220506160000;
M4P6;UR;ACB   220506P2.75;EquityOption;ACB;Put;2.7500;;20220506;ACB;OE;20220423;20220506;;;20220506160000;
M5P6;UR;ACB   220513C2.75;EquityOption;ACB;Call;2.7500;;20220513;ACB;OE;20220423;20220513;;;20220513160000;
M6P6;UR;ACB   220513P2.75;EquityOption;ACB;Put;2.7500;;20220513;ACB;OE;20220423;20220513;;;20220513160000;
M7P6;UR;ACB   221021C2.75;EquityOption;ACB;Call;2.7500;;20221021;ACB;OE;20220423;20221021;;;20221021160000;
M8P6;UR;ACB   221021P2.75;EquityOption;ACB;Put;2.7500;;20221021;ACB;OE;20220423;20221021;;;20221021160000;
AZF3;V7;SSRM  221021C25.00;EquityOption;SSRM;Call;25.0000;;20221021;SSRM;OE;20220423;20221021;;;20221021160000;
A0G3;V7;SSRM  221021P25.00;EquityOption;SSRM;Put;25.0000;;20221021;SSRM;OE;20220423;20221021;;;20221021160000;
MER0;6G;VGCX  220819C12.50;EquityOption;VGCX;Call;12.5000;;20220819;VGCX;OE;20220423;20220819;;;20220819160000;
MFR0;6G;VGCX  220819P12.50;EquityOption;VGCX;Put;12.5000;;20220819;VGCX;OE;20220423;20220819;;;20220819160000;
MGR0;6G;VGCX  220916C12.50;EquityOption;VGCX;Call;12.5000;;20220916;VGCX;OE;20220423;20220916;;;20220916160000;
MHR0;6G;VGCX  220916P12.50;EquityOption;VGCX;Put;12.5000;;20220916;VGCX;OE;20220423;20220916;;;20220916160000;
MIR0;6G;VGCX  221021C12.50;EquityOption;VGCX;Call;12.5000;;20221021;VGCX;OE;20220423;20221021;;;20221021160000;
MJR0;6G;VGCX  221021P12.50;EquityOption;VGCX;Put;12.5000;;20221021;VGCX;OE;20220423;20221021;;;20221021160000;
MIY0;84;AIM   221021C4.25;EquityOption;AIM;Call;4.2500;;20221021;AIM;OE;20220423;20221021;;;20221021160000;
MJY0;84;AIM   221021P4.25;EquityOption;AIM;Put;4.2500;;20221021;AIM;OE;20220423;20221021;;;20221021160000;
M462;98;SCL   221021C3.50;EquityOption;SCL;Call;3.5000;;20221021;SCL;OE;20220423;20221021;;;20221021160000;
M562;98;SCL   221021P3.50;EquityOption;SCL;Put;3.5000;;20221021;SCL;OE;20220423;20221021;;;20221021160000;
MIA1;A8;ATA   220520C37.00;EquityOption;ATA;Call;37.0000;;20220520;ATA;OE;20220423;20220520;;;20220520160000;
MJA1;A8;ATA   220520P37.00;EquityOption;ATA;Put;37.0000;;20220520;ATA;OE;20220423;20220520;;;20220520160000;
MKA1;A8;ATA   220617C37.00;EquityOption;ATA;Call;37.0000;;20220617;ATA;OE;20220423;20220617;;;20220617160000;
MLA1;A8;ATA   220617P37.00;EquityOption;ATA;Put;37.0000;;20220617;ATA;OE;20220423;20220617;;;20220617160000;
MMA1;A8;ATA   220715C37.00;EquityOption;ATA;Call;37.0000;;20220715;ATA;OE;20220423;20220715;;;20220715160000;
MNA1;A8;ATA   220715P37.00;EquityOption;ATA;Put;37.0000;;20220715;ATA;OE;20220423;20220715;;;20220715160000;
MOA1;A8;ATA   220819C37.00;EquityOption;ATA;Call;37.0000;;20220819;ATA;OE;20220423;20220819;;;20220819160000;
MPA1;A8;ATA   220819P37.00;EquityOption;ATA;Put;37.0000;;20220819;ATA;OE;20220423;20220819;;;20220819160000;
MQA1;A8;ATA   220916C37.00;EquityOption;ATA;Call;37.0000;;20220916;ATA;OE;20220423;20220916;;;20220916160000;
MRA1;A8;ATA   220916P37.00;EquityOption;ATA;Put;37.0000;;20220916;ATA;OE;20220423;20220916;;;20220916160000;
MSA1;A8;ATA   221021C37.00;EquityOption;ATA;Call;37.0000;;20221021;ATA;OE;20220423;20221021;;;20221021160000;
MTA1;A8;ATA   221021P37.00;EquityOption;ATA;Put;37.0000;;20221021;ATA;OE;20220423;20221021;;;20221021160000;
MI81;BI;BEI   221021C50.00;EquityOption;BEI;Call;50.0000;;20221021;BEIu;OE;20220423;20221021;;;20221021160000;
MJ81;BI;BEI   221021P50.00;EquityOption;BEI;Put;50.0000;;20221021;BEIu;OE;20220423;20221021;;;20221021160000;
AZX3;F7;FNV   221021C185.00;EquityOption;FNV;Call;185.0000;;20221021;FNV;OE;20220423;20221021;;;20221021160000;
A0Y3;F7;FNV   221021P185.00;EquityOption;FNV;Put;185.0000;;20221021;FNV;OE;20220423;20221021;;;20221021160000;
MHC1;I3;IAG   220916C66.00;EquityOption;IAG;Call;66.0000;;20220916;IAG;OE;20220423;20220916;;;20220916160000;
MIC1;I3;IAG   220916P66.00;EquityOption;IAG;Put;66.0000;;20220916;IAG;OE;20220423;20220916;;;20220916160000;
MJC1;I3;IAG   221021C66.00;EquityOption;IAG;Call;66.0000;;20221021;IAG;OE;20220423;20221021;;;20221021160000;
MKC1;I3;IAG   221021P66.00;EquityOption;IAG;Put;66.0000;;20221021;IAG;OE;20220423;20221021;;;20221021160000;
MWA0;KG;KRR   221021C5.75;EquityOption;KRR;Call;5.7500;;20221021;KRR;OE;20220423;20221021;;;20221021160000;
MXA0;KG;KRR   221021P5.75;EquityOption;KRR;Put;5.7500;;20221021;KRR;OE;20220423;20221021;;;20221021160000;
M2M2;L4;SEA   221021C22.50;EquityOption;SEA;Call;22.5000;;20221021;SEA;OE;20220423;20221021;;;20221021160000;
M3M2;L4;SEA   221021P22.50;EquityOption;SEA;Put;22.5000;;20221021;SEA;OE;20220423;20221021;;;20221021160000;
ATO1;O6;NGD   220617C1.50;EquityOption;NGD;Call;1.5000;;20220617;NGD;OE;20220423;20220617;;;20220617160000;
AUO1;O6;NGD   220617P1.50;EquityOption;NGD;Put;1.5000;;20220617;NGD;OE;20220423;20220617;;;20220617160000;
AVO1;O6;NGD   220715C1.50;EquityOption;NGD;Call;1.5000;;20220715;NGD;OE;20220423;20220715;;;20220715160000;
AWO1;O6;NGD   220715P1.50;EquityOption;NGD;Put;1.5000;;20220715;NGD;OE;20220423;20220715;;;20220715160000;
MWY0;PF;EQX   221021C9.25;EquityOption;EQX;Call;9.2500;;20221021;EQX;OE;20220423;20221021;;;20221021160000;
MXY0;PF;EQX   221021P9.25;EquityOption;EQX;Put;9.2500;;20221021;EQX;OE;20220423;20221021;;;20221021160000;
MYY0;PF;EQX   221021C8.50;EquityOption;EQX;Call;8.5000;;20221021;EQX;OE;20220423;20221021;;;20221021160000;
MZY0;PF;EQX   221021P8.50;EquityOption;EQX;Put;8.5000;;20221021;EQX;OE;20220423;20221021;;;20221021160000;
MQB1;RE;REAL  220520C3.50;EquityOption;REAL;Call;3.5000;;20220520;REAL;OE;20220423;20220520;;;20220520160000;
MRB1;RE;REAL  220520P3.50;EquityOption;REAL;Put;3.5000;;20220520;REAL;OE;20220423;20220520;;;20220520160000;
MSB1;RE;REAL  220617C3.50;EquityOption;REAL;Call;3.5000;;20220617;REAL;OE;20220423;20220617;;;20220617160000;
MTB1;RE;REAL  220617P3.50;EquityOption;REAL;Put;3.5000;;20220617;REAL;OE;20220423;20220617;;;20220617160000;
MUB1;RE;REAL  220715C3.50;EquityOption;REAL;Call;3.5000;;20220715;REAL;OE;20220423;20220715;;;20220715160000;
MVB1;RE;REAL  220715P3.50;EquityOption;REAL;Put;3.5000;;20220715;REAL;OE;20220423;20220715;;;20220715160000;
MWB1;RE;REAL  220819C3.50;EquityOption;REAL;Call;3.5000;;20220819;REAL;OE;20220423;20220819;;;20220819160000;
MXB1;RE;REAL  220819P3.50;EquityOption;REAL;Put;3.5000;;20220819;REAL;OE;20220423;20220819;;;20220819160000;
MYB1;RE;REAL  220916C3.50;EquityOption;REAL;Call;3.5000;;20220916;REAL;OE;20220423;20220916;;;20220916160000;
MZB1;RE;REAL  220916P3.50;EquityOption;REAL;Put;3.5000;;20220916;REAL;OE;20220423;20220916;;;20220916160000;
M0C1;RE;REAL  221021C3.50;EquityOption;REAL;Call;3.5000;;20221021;REAL;OE;20220423;20221021;;;20221021160000;
M1C1;RE;REAL  221021P3.50;EquityOption;REAL;Put;3.5000;;20221021;REAL;OE;20220423;20221021;;;20221021160000;
M2C1;RE;REAL  221216C3.50;EquityOption;REAL;Call;3.5000;;20221216;REAL;OE;20220423;20221216;;;20221216160000;
M3C1;RE;REAL  221216P3.50;EquityOption;REAL;Put;3.5000;;20221216;REAL;OE;20220423;20221216;;;20221216160000;
M4C1;RE;REAL  230317C3.50;EquityOption;REAL;Call;3.5000;;20230317;REAL;OE;20220423;20230317;;;20230317160000;
M5C1;RE;REAL  230317P3.50;EquityOption;REAL;Put;3.5000;;20230317;REAL;OE;20220423;20230317;;;20230317160000;
MG11;RW;RNW   221021C16.50;EquityOption;RNW;Call;16.5000;;20221021;RNW;OE;20220423;20221021;;;20221021160000;
MH11;RW;RNW   221021P16.50;EquityOption;RNW;Put;16.5000;;20221021;RNW;OE;20220423;20221021;;;20221021160000;
MQT7;80;ZEB   220513C36.50;EquityOption;ZEB;Call;36.5000;;20220513;ZEB;OA;20220423;20220513;;;20220513160000;
MRT7;80;ZEB   220513P36.50;EquityOption;ZEB;Put;36.5000;;20220513;ZEB;OA;20220423;20220513;;;20220513160000;
MYF0;EP;TECH  220520C7.75;EquityOption;TECH;Call;7.7500;;20220520;TECH;OA;20220423;20220520;;;20220520160000;
MZF0;EP;TECH  220520P7.75;EquityOption;TECH;Put;7.7500;;20220520;TECH;OA;20220423;20220520;;;20220520160000;
M0G0;EP;TECH  220617C7.75;EquityOption;TECH;Call;7.7500;;20220617;TECH;OA;20220423;20220617;;;20220617160000;
M1G0;EP;TECH  220617P7.75;EquityOption;TECH;Put;7.7500;;20220617;TECH;OA;20220423;20220617;;;20220617160000;
M2G0;EP;TECH  220715C7.75;EquityOption;TECH;Call;7.7500;;20220715;TECH;OA;20220423;20220715;;;20220715160000;
M3G0;EP;TECH  220715P7.75;EquityOption;TECH;Put;7.7500;;20220715;TECH;OA;20220423;20220715;;;20220715160000;
M4G0;EP;TECH  220819C7.75;EquityOption;TECH;Call;7.7500;;20220819;TECH;OA;20220423;20220819;;;20220819160000;
M5G0;EP;TECH  220819P7.75;EquityOption;TECH;Put;7.7500;;20220819;TECH;OA;20220423;20220819;;;20220819160000;
M6G0;EP;TECH  220916C7.75;EquityOption;TECH;Call;7.7500;;20220916;TECH;OA;20220423;20220916;;;20220916160000;
M7G0;EP;TECH  220916P7.75;EquityOption;TECH;Put;7.7500;;20220916;TECH;OA;20220423;20220916;;;20220916160000;
M8G0;EP;TECH  221021C7.75;EquityOption;TECH;Call;7.7500;;20221021;TECH;OA;20220423;20221021;;;20221021160000;
M9G0;EP;TECH  221021P7.75;EquityOption;TECH;Put;7.7500;;20221021;TECH;OA;20220423;20221021;;;20221021160000;
MOL1;QW;XSU   220916C37.75;EquityOption;XSU;Call;37.7500;;20220916;XSU;OA;20220423;20220916;;;20220916160000;
MPL1;QW;XSU   220916P37.75;EquityOption;XSU;Put;37.7500;;20220916;XSU;OA;20220423;20220916;;;20220916160000;
MQL1;QW;XSU   221021C38.50;EquityOption;XSU;Call;38.5000;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MRL1;QW;XSU   221021P38.50;EquityOption;XSU;Put;38.5000;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MSL1;QW;XSU   221021C38.25;EquityOption;XSU;Call;38.2500;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MTL1;QW;XSU   221021P38.25;EquityOption;XSU;Put;38.2500;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MUL1;QW;XSU   221021C38.00;EquityOption;XSU;Call;38.0000;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MVL1;QW;XSU   221021P38.00;EquityOption;XSU;Put;38.0000;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MWL1;QW;XSU   221021C37.75;EquityOption;XSU;Call;37.7500;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MXL1;QW;XSU   221021P37.75;EquityOption;XSU;Put;37.7500;;20221021;XSU;OA;20220423;20221021;;;20221021160000;
MYL1;QW;XSU   230317C32.00;EquityOption;XSU;Call;32.0000;;20230317;XSU;OA;20220423;20230317;;;20230317160000;
MZL1;QW;XSU   230317P32.00;EquityOption;XSU;Put;32.0000;;20230317;XSU;OA;20220423;20230317;;;20230317160000;
MES2;X2;XFN   220715C48.50;EquityOption;XFN;Call;48.5000;;20220715;XFN;OA;20220423;20220715;;;20220715160000;
MFS2;X2;XFN   220715P48.50;EquityOption;XFN;Put;48.5000;;20220715;XFN;OA;20220423;20220715;;;20220715160000;
MGS2;X2;XFN   220715C48.25;EquityOption;XFN;Call;48.2500;;20220715;XFN;OA;20220423;20220715;;;20220715160000;
MHS2;X2;XFN   220715P48.25;EquityOption;XFN;Put;48.2500;;20220715;XFN;OA;20220423;20220715;;;20220715160000;
MIS2;X2;XFN   220819C48.50;EquityOption;XFN;Call;48.5000;;20220819;XFN;OA;20220423;20220819;;;20220819160000;
MJS2;X2;XFN   220819P48.50;EquityOption;XFN;Put;48.5000;;20220819;XFN;OA;20220423;20220819;;;20220819160000;
MKS2;X2;XFN   220819C48.25;EquityOption;XFN;Call;48.2500;;20220819;XFN;OA;20220423;20220819;;;20220819160000;
MLS2;X2;XFN   220819P48.25;EquityOption;XFN;Put;48.2500;;20220819;XFN;OA;20220423;20220819;;;20220819160000;
MMS2;X2;XFN   220916C48.50;EquityOption;XFN;Call;48.5000;;20220916;XFN;OA;20220423;20220916;;;20220916160000;
MNS2;X2;XFN   220916P48.50;EquityOption;XFN;Put;48.5000;;20220916;XFN;OA;20220423;20220916;;;20220916160000;
MOS2;X2;XFN   220916C48.25;EquityOption;XFN;Call;48.2500;;20220916;XFN;OA;20220423;20220916;;;20220916160000;
MPS2;X2;XFN   220916P48.25;EquityOption;XFN;Put;48.2500;;20220916;XFN;OA;20220423;20220916;;;20220916160000;
MQS2;X2;XFN   221021C48.50;EquityOption;XFN;Call;48.5000;;20221021;XFN;OA;20220423;20221021;;;20221021160000;
MRS2;X2;XFN   221021P48.50;EquityOption;XFN;Put;48.5000;;20221021;XFN;OA;20220423;20221021;;;20221021160000;
MSS2;X2;XFN   221021C48.25;EquityOption;XFN;Call;48.2500;;20221021;XFN;OA;20220423;20221021;;;20221021160000;
MTS2;X2;XFN   221021P48.25;EquityOption;XFN;Put;48.2500;;20221021;XFN;OA;20220423;20221021;;;20221021160000;
AR82;X9;XDV   221021C30.00;EquityOption;XDV;Call;30.0000;;20221021;XDV;OA;20220423;20221021;;;20221021160000;
AS82;X9;XDV   221021P30.00;EquityOption;XDV;Put;30.0000;;20221021;XDV;OA;20220423;20221021;;;20221021160000;
AT82;X9;XDV   230317C24.00;EquityOption;XDV;Call;24.0000;;20230317;XDV;OA;20220423;20230317;;;20230317160000;
AU82;X9;XDV   230317P24.00;EquityOption;XDV;Put;24.0000;;20230317;XDV;OA;20220423;20230317;;;20230317160000;
MUH1;ZC;ZUE   221021C61.25;EquityOption;ZUE;Call;61.2500;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
MVH1;ZC;ZUE   221021P61.25;EquityOption;ZUE;Put;61.2500;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
MWH1;ZC;ZUE   221021C61.50;EquityOption;ZUE;Call;61.5000;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
MXH1;ZC;ZUE   221021P61.50;EquityOption;ZUE;Put;61.5000;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
MYH1;ZC;ZUE   221021C61.00;EquityOption;ZUE;Call;61.0000;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
MZH1;ZC;ZUE   221021P61.00;EquityOption;ZUE;Put;61.0000;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
M0I1;ZC;ZUE   221021C60.75;EquityOption;ZUE;Call;60.7500;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
M1I1;ZC;ZUE   221021P60.75;EquityOption;ZUE;Put;60.7500;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
M2I1;ZC;ZUE   221021C60.50;EquityOption;ZUE;Call;60.5000;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
M3I1;ZC;ZUE   221021P60.50;EquityOption;ZUE;Put;60.5000;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
M4I1;ZC;ZUE   221021C60.25;EquityOption;ZUE;Call;60.2500;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
M5I1;ZC;ZUE   221021P60.25;EquityOption;ZUE;Put;60.2500;;20221021;ZUE;OA;20220423;20221021;;;20221021160000;
MM92;J4;HNU   221021C23.50;EquityOption;HNU;Call;23.5000;;20221021;HNU;OA;20220423;20221021;;;20221021160000;
MN92;J4;HNU   221021P23.50;EquityOption;HNU;Put;23.5000;;20221021;HNU;OA;20220423;20221021;;;20221021160000;
MO92;J4;HNU   221021C23.00;EquityOption;HNU;Call;23.0000;;20221021;HNU;OA;20220423;20221021;;;20221021160000;
MP92;J4;HNU   221021P23.00;EquityOption;HNU;Put;23.0000;;20221021;HNU;OA;20220423;20221021;;;20221021160000;
MQ92;J4;HNU   221021C22.00;EquityOption;HNU;Call;22.0000;;20221021;HNU;OA;20220423;20221021;;;20221021160000;
MR92;J4;HNU   221021P22.00;EquityOption;HNU;Put;22.0000;;20221021;HNU;OA;20220423;20221021;;;20221021160000;
AX21;3N;HUT   220520C4.25;EquityOption;HUT;Call;4.2500;;20220520;HUT;OE;20220423;20220520;;;20220520160000;
AY21;3N;HUT   220520P4.25;EquityOption;HUT;Put;4.2500;;20220520;HUT;OE;20220423;20220520;;;20220520160000;
AZ21;3N;HUT   220617C4.25;EquityOption;HUT;Call;4.2500;;20220617;HUT;OE;20220423;20220617;;;20220617160000;
A031;3N;HUT   220617P4.25;EquityOption;HUT;Put;4.2500;;20220617;HUT;OE;20220423;20220617;;;20220617160000;
A131;3N;HUT   220715C4.25;EquityOption;HUT;Call;4.2500;;20220715;HUT;OE;20220423;20220715;;;20220715160000;
A231;3N;HUT   220715P4.25;EquityOption;HUT;Put;4.2500;;20220715;HUT;OE;20220423;20220715;;;20220715160000;
A331;3N;HUT   220819C4.25;EquityOption;HUT;Call;4.2500;;20220819;HUT;OE;20220423;20220819;;;20220819160000;
A431;3N;HUT   220819P4.25;EquityOption;HUT;Put;4.2500;;20220819;HUT;OE;20220423;20220819;;;20220819160000;
A531;3N;HUT   220916C4.25;EquityOption;HUT;Call;4.2500;;20220916;HUT;OE;20220423;20220916;;;20220916160000;
A631;3N;HUT   220916P4.25;EquityOption;HUT;Put;4.2500;;20220916;HUT;OE;20220423;20220916;;;20220916160000;
A731;3N;HUT   221021C4.25;EquityOption;HUT;Call;4.2500;;20221021;HUT;OE;20220423;20221021;;;20221021160000;
A831;3N;HUT   221021P4.25;EquityOption;HUT;Put;4.2500;;20221021;HUT;OE;20220423;20221021;;;20221021160000;
M6J3;48;VET   220513C24.00;EquityOption;VET;Call;24.0000;;20220513;VET;OE;20220423;20220513;;;20220513160000;
M7J3;48;VET   220513P24.00;EquityOption;VET;Put;24.0000;;20220513;VET;OE;20220423;20220513;;;20220513160000;
M8J3;48;VET   220513C23.50;EquityOption;VET;Call;23.5000;;20220513;VET;OE;20220423;20220513;;;20220513160000;
M9J3;48;VET   220513P23.50;EquityOption;VET;Put;23.5000;;20220513;VET;OE;20220423;20220513;;;20220513160000;
MAJ3;48;VET   221021C20.50;EquityOption;VET;Call;20.5000;;20221021;VET;OE;20220423;20221021;;;20221021160000;
MBJ3;48;VET   221021P20.50;EquityOption;VET;Put;20.5000;;20221021;VET;OE;20220423;20221021;;;20221021160000;
MCJ3;48;VET   221021C20.00;EquityOption;VET;Call;20.0000;;20221021;VET;OE;20220423;20221021;;;20221021160000;
MDJ3;48;VET   221021P20.00;EquityOption;VET;Put;20.0000;;20221021;VET;OE;20220423;20221021;;;20221021160000;
AUIG;B4;BMO   220513C136.00;EquityOption;BMO;Call;136.0000;;20220513;BMO;OE;20220423;20220513;;;20220513160000;
AVIG;B4;BMO   220513P136.00;EquityOption;BMO;Put;136.0000;;20220513;BMO;OE;20220423;20220513;;;20220513160000;
AWIG;B4;BMO   220513C134.00;EquityOption;BMO;Call;134.0000;;20220513;BMO;OE;20220423;20220513;;;20220513160000;
AXIG;B4;BMO   220513P134.00;EquityOption;BMO;Put;134.0000;;20220513;BMO;OE;20220423;20220513;;;20220513160000;
AYF2;B6;BIR   221021C8.00;EquityOption;BIR;Call;8.0000;;20221021;BIR;OE;20220423;20221021;;;20221021160000;
AZF2;B6;BIR   221021P8.00;EquityOption;BIR;Put;8.0000;;20221021;BIR;OE;20220423;20221021;;;20221021160000;
AB5F;C5;CNQ   220513C78.00;EquityOption;CNQ;Call;78.0000;;20220513;CNQ;OE;20220423;20220513;;;20220513160000;
AC5F;C5;CNQ   220513P78.00;EquityOption;CNQ;Put;78.0000;;20220513;CNQ;OE;20220423;20220513;;;20220513160000;
AVK9;D2;CPG   220513C8.00;EquityOption;CPG;Call;8.0000;;20220513;CPG;OE;20220423;20220513;;;20220513160000;
AWK9;D2;CPG   220513P8.00;EquityOption;CPG;Put;8.0000;;20220513;CPG;OE;20220423;20220513;;;20220513160000;
AJ3B;E2;ENB   220513C53.00;EquityOption;ENB;Call;53.0000;;20220513;ENB;OE;20220423;20220513;;;20220513160000;
AK3B;E2;ENB   220513P53.00;EquityOption;ENB;Put;53.0000;;20220513;ENB;OE;20220423;20220513;;;20220513160000;
AL3B;E2;ENB   221021C45.00;EquityOption;ENB;Call;45.0000;;20221021;ENB;OE;20220423;20221021;;;20221021160000;
AM3B;E2;ENB   221021P45.00;EquityOption;ENB;Put;45.0000;;20221021;ENB;OE;20220423;20221021;;;20221021160000;
MH02;H0;HBM   220429C7.50;EquityOption;HBM;Call;7.5000;;20220429;HBM;OE;20220423;20220429;;;20220429160000;
MI02;H0;HBM   220429P7.50;EquityOption;HBM;Put;7.5000;;20220429;HBM;OE;20220423;20220429;;;20220429160000;
MJ02;H0;HBM   220429C7.25;EquityOption;HBM;Call;7.2500;;20220429;HBM;OE;20220423;20220429;;;20220429160000;
MK02;H0;HBM   220429P7.25;EquityOption;HBM;Put;7.2500;;20220429;HBM;OE;20220423;20220429;;;20220429160000;
ML02;H0;HBM   220506C7.50;EquityOption;HBM;Call;7.5000;;20220506;HBM;OE;20220423;20220506;;;20220506160000;
MM02;H0;HBM   220506P7.50;EquityOption;HBM;Put;7.5000;;20220506;HBM;OE;20220423;20220506;;;20220506160000;
MN02;H0;HBM   220506C7.25;EquityOption;HBM;Call;7.2500;;20220506;HBM;OE;20220423;20220506;;;20220506160000;
MO02;H0;HBM   220506P7.25;EquityOption;HBM;Put;7.2500;;20220506;HBM;OE;20220423;20220506;;;20220506160000;
MP02;H0;HBM   220513C7.50;EquityOption;HBM;Call;7.5000;;20220513;HBM;OE;20220423;20220513;;;20220513160000;
MQ02;H0;HBM   220513P7.50;EquityOption;HBM;Put;7.5000;;20220513;HBM;OE;20220423;20220513;;;20220513160000;
MR02;H0;HBM   220513C7.25;EquityOption;HBM;Call;7.2500;;20220513;HBM;OE;20220423;20220513;;;20220513160000;
MS02;H0;HBM   220513P7.25;EquityOption;HBM;Put;7.2500;;20220513;HBM;OE;20220423;20220513;;;20220513160000;
MT02;H0;HBM   220520C6.75;EquityOption;HBM;Call;6.7500;;20220520;HBM;OE;20220423;20220520;;;20220520160000;
MU02;H0;HBM   220520P6.75;EquityOption;HBM;Put;6.7500;;20220520;HBM;OE;20220423;20220520;;;20220520160000;
MV02;H0;HBM   220520C6.50;EquityOption;HBM;Call;6.5000;;20220520;HBM;OE;20220423;20220520;;;20220520160000;
MW02;H0;HBM   220520P6.50;EquityOption;HBM;Put;6.5000;;20220520;HBM;OE;20220423;20220520;;;20220520160000;
MX02;H0;HBM   220617C6.75;EquityOption;HBM;Call;6.7500;;20220617;HBM;OE;20220423;20220617;;;20220617160000;
MY02;H0;HBM   220617P6.75;EquityOption;HBM;Put;6.7500;;20220617;HBM;OE;20220423;20220617;;;20220617160000;
MZ02;H0;HBM   220715C6.75;EquityOption;HBM;Call;6.7500;;20220715;HBM;OE;20220423;20220715;;;20220715160000;
M012;H0;HBM   220715P6.75;EquityOption;HBM;Put;6.7500;;20220715;HBM;OE;20220423;20220715;;;20220715160000;
M112;H0;HBM   220715C6.50;EquityOption;HBM;Call;6.5000;;20220715;HBM;OE;20220423;20220715;;;20220715160000;
M212;H0;HBM   220715P6.50;EquityOption;HBM;Put;6.5000;;20220715;HBM;OE;20220423;20220715;;;20220715160000;
M312;H0;HBM   220819C6.75;EquityOption;HBM;Call;6.7500;;20220819;HBM;OE;20220423;20220819;;;20220819160000;
M412;H0;HBM   220819P6.75;EquityOption;HBM;Put;6.7500;;20220819;HBM;OE;20220423;20220819;;;20220819160000;
M512;H0;HBM   220819C6.50;EquityOption;HBM;Call;6.5000;;20220819;HBM;OE;20220423;20220819;;;20220819160000;
M612;H0;HBM   220819P6.50;EquityOption;HBM;Put;6.5000;;20220819;HBM;OE;20220423;20220819;;;20220819160000;
M712;H0;HBM   220916C6.75;EquityOption;HBM;Call;6.7500;;20220916;HBM;OE;20220423;20220916;;;20220916160000;
