InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M10J;JS;SHOP  220624C462.00;EquityOption;SHOP;Call;462.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M20J;JS;SHOP  220624P462.00;EquityOption;SHOP;Put;462.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M30J;JS;SHOP  220624C460.00;EquityOption;SHOP;Call;460.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M40J;JS;SHOP  220624P460.00;EquityOption;SHOP;Put;460.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M50J;JS;SHOP  220624C458.00;EquityOption;SHOP;Call;458.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M60J;JS;SHOP  220624P458.00;EquityOption;SHOP;Put;458.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M70J;JS;SHOP  220624C456.00;EquityOption;SHOP;Call;456.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M80J;JS;SHOP  220624P456.00;EquityOption;SHOP;Put;456.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
M90J;JS;SHOP  220624C454.00;EquityOption;SHOP;Call;454.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
MA0J;JS;SHOP  220624P454.00;EquityOption;SHOP;Put;454.0000;;20220624;SHOP;OE;20220602;20220624;;;20220624160000;
MB0J;JS;SHOP  220630C462.00;EquityOption;SHOP;Call;462.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MC0J;JS;SHOP  220630P462.00;EquityOption;SHOP;Put;462.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MD0J;JS;SHOP  220630C464.00;EquityOption;SHOP;Call;464.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
ME0J;JS;SHOP  220630P464.00;EquityOption;SHOP;Put;464.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MF0J;JS;SHOP  220630C466.00;EquityOption;SHOP;Call;466.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MG0J;JS;SHOP  220630P466.00;EquityOption;SHOP;Put;466.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MH0J;JS;SHOP  220630C468.00;EquityOption;SHOP;Call;468.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MI0J;JS;SHOP  220630P468.00;EquityOption;SHOP;Put;468.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MJ0J;JS;SHOP  220630C470.00;EquityOption;SHOP;Call;470.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MK0J;JS;SHOP  220630P470.00;EquityOption;SHOP;Put;470.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
ML0J;JS;SHOP  220630C460.00;EquityOption;SHOP;Call;460.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MM0J;JS;SHOP  220630P460.00;EquityOption;SHOP;Put;460.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MN0J;JS;SHOP  220630C458.00;EquityOption;SHOP;Call;458.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MO0J;JS;SHOP  220630P458.00;EquityOption;SHOP;Put;458.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MP0J;JS;SHOP  220630C456.00;EquityOption;SHOP;Call;456.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MQ0J;JS;SHOP  220630P456.00;EquityOption;SHOP;Put;456.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MR0J;JS;SHOP  220630C454.00;EquityOption;SHOP;Call;454.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MS0J;JS;SHOP  220630P454.00;EquityOption;SHOP;Put;454.0000;;20220630;SHOP;OE;20220602;20220630;;;20220630160000;
MCN0;LK;LWRK  221118C21.00;EquityOption;LWRK;Call;21.0000;;20221118;LWRK;OE;20220602;20221118;;;20221118160000;
MDN0;LK;LWRK  221118P21.00;EquityOption;LWRK;Put;21.0000;;20221118;LWRK;OE;20220602;20221118;;;20221118160000;
AOA4;P3;PD    221118C130.00;EquityOption;PD;Call;130.0000;;20221118;PD;OE;20220602;20221118;;;20221118160000;
APA4;P3;PD    221118P130.00;EquityOption;PD;Put;130.0000;;20221118;PD;OE;20220602;20221118;;;20221118160000;
AQA4;P3;PD    221216C130.00;EquityOption;PD;Call;130.0000;;20221216;PD;OE;20220602;20221216;;;20221216160000;
ARA4;P3;PD    221216P130.00;EquityOption;PD;Put;130.0000;;20221216;PD;OE;20220602;20221216;;;20221216160000;
ASA4;P3;PD    230317C130.00;EquityOption;PD;Call;130.0000;;20230317;PD;OE;20220602;20230317;;;20230317160000;
ATA4;P3;PD    230317P130.00;EquityOption;PD;Put;130.0000;;20230317;PD;OE;20220602;20230317;;;20230317160000;
MC02;QQ;PKI   221118C41.00;EquityOption;PKI;Call;41.0000;;20221118;PKI;OE;20220602;20221118;;;20221118160000;
MD02;QQ;PKI   221118P41.00;EquityOption;PKI;Put;41.0000;;20221118;PKI;OE;20220602;20221118;;;20221118160000;
M2V1;ZD;ZDM   220630C24.50;EquityOption;ZDM;Call;24.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M3V1;ZD;ZDM   220630P24.50;EquityOption;ZDM;Put;24.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M4V1;ZD;ZDM   220630C25.00;EquityOption;ZDM;Call;25.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M5V1;ZD;ZDM   220630P25.00;EquityOption;ZDM;Put;25.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M6V1;ZD;ZDM   220630C25.50;EquityOption;ZDM;Call;25.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M7V1;ZD;ZDM   220630P25.50;EquityOption;ZDM;Put;25.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M8V1;ZD;ZDM   220630C26.00;EquityOption;ZDM;Call;26.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
M9V1;ZD;ZDM   220630P26.00;EquityOption;ZDM;Put;26.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MAV1;ZD;ZDM   220630C26.50;EquityOption;ZDM;Call;26.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MBV1;ZD;ZDM   220630P26.50;EquityOption;ZDM;Put;26.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MCV1;ZD;ZDM   220630C24.00;EquityOption;ZDM;Call;24.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MDV1;ZD;ZDM   220630P24.00;EquityOption;ZDM;Put;24.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MEV1;ZD;ZDM   220630C23.50;EquityOption;ZDM;Call;23.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MFV1;ZD;ZDM   220630P23.50;EquityOption;ZDM;Put;23.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MGV1;ZD;ZDM   220630C23.00;EquityOption;ZDM;Call;23.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MHV1;ZD;ZDM   220630P23.00;EquityOption;ZDM;Put;23.0000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MIV1;ZD;ZDM   220630C22.50;EquityOption;ZDM;Call;22.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
MJV1;ZD;ZDM   220630P22.50;EquityOption;ZDM;Put;22.5000;;20220630;ZDM;OA;20220602;20220630;;;20220630160000;
AJMB;X4;XEG   220630C18.00;EquityOption;XEG;Call;18.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AKMB;X4;XEG   220630P18.00;EquityOption;XEG;Put;18.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
ALMB;X4;XEG   220630C18.50;EquityOption;XEG;Call;18.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AMMB;X4;XEG   220630P18.50;EquityOption;XEG;Put;18.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
ANMB;X4;XEG   220630C19.00;EquityOption;XEG;Call;19.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AOMB;X4;XEG   220630P19.00;EquityOption;XEG;Put;19.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
APMB;X4;XEG   220630C19.50;EquityOption;XEG;Call;19.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AQMB;X4;XEG   220630P19.50;EquityOption;XEG;Put;19.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
ARMB;X4;XEG   220630C20.00;EquityOption;XEG;Call;20.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
ASMB;X4;XEG   220630P20.00;EquityOption;XEG;Put;20.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
ATMB;X4;XEG   220630C17.50;EquityOption;XEG;Call;17.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AUMB;X4;XEG   220630P17.50;EquityOption;XEG;Put;17.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AVMB;X4;XEG   220630C17.00;EquityOption;XEG;Call;17.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AWMB;X4;XEG   220630P17.00;EquityOption;XEG;Put;17.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AXMB;X4;XEG   220630C16.50;EquityOption;XEG;Call;16.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AYMB;X4;XEG   220630P16.50;EquityOption;XEG;Put;16.5000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
AZMB;X4;XEG   220630C16.00;EquityOption;XEG;Call;16.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
A0NB;X4;XEG   220630P16.00;EquityOption;XEG;Put;16.0000;;20220630;XEG;OA;20220602;20220630;;;20220630160000;
MC34;17;ALA   220630C30.50;EquityOption;ALA;Call;30.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MD34;17;ALA   220630P30.50;EquityOption;ALA;Put;30.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
ME34;17;ALA   220630C31.00;EquityOption;ALA;Call;31.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MF34;17;ALA   220630P31.00;EquityOption;ALA;Put;31.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MG34;17;ALA   220630C31.50;EquityOption;ALA;Call;31.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MH34;17;ALA   220630P31.50;EquityOption;ALA;Put;31.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MI34;17;ALA   220630C32.00;EquityOption;ALA;Call;32.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MJ34;17;ALA   220630P32.00;EquityOption;ALA;Put;32.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MK34;17;ALA   220630C32.50;EquityOption;ALA;Call;32.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
ML34;17;ALA   220630P32.50;EquityOption;ALA;Put;32.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MM34;17;ALA   220630C30.00;EquityOption;ALA;Call;30.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MN34;17;ALA   220630P30.00;EquityOption;ALA;Put;30.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MO34;17;ALA   220630C29.50;EquityOption;ALA;Call;29.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MP34;17;ALA   220630P29.50;EquityOption;ALA;Put;29.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MQ34;17;ALA   220630C29.00;EquityOption;ALA;Call;29.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MR34;17;ALA   220630P29.00;EquityOption;ALA;Put;29.0000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MS34;17;ALA   220630C28.50;EquityOption;ALA;Call;28.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MT34;17;ALA   220630P28.50;EquityOption;ALA;Put;28.5000;;20220630;ALA;OE;20220602;20220630;;;20220630160000;
MUZ2;1V;ARX   220630C19.50;EquityOption;ARX;Call;19.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MVZ2;1V;ARX   220630P19.50;EquityOption;ARX;Put;19.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MWZ2;1V;ARX   220630C20.00;EquityOption;ARX;Call;20.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MXZ2;1V;ARX   220630P20.00;EquityOption;ARX;Put;20.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MYZ2;1V;ARX   220630C20.50;EquityOption;ARX;Call;20.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MZZ2;1V;ARX   220630P20.50;EquityOption;ARX;Put;20.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M003;1V;ARX   220630C21.00;EquityOption;ARX;Call;21.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M103;1V;ARX   220630P21.00;EquityOption;ARX;Put;21.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M203;1V;ARX   220630C21.50;EquityOption;ARX;Call;21.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M303;1V;ARX   220630P21.50;EquityOption;ARX;Put;21.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M403;1V;ARX   220630C19.00;EquityOption;ARX;Call;19.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M503;1V;ARX   220630P19.00;EquityOption;ARX;Put;19.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M603;1V;ARX   220630C18.50;EquityOption;ARX;Call;18.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M703;1V;ARX   220630P18.50;EquityOption;ARX;Put;18.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M803;1V;ARX   220630C18.00;EquityOption;ARX;Call;18.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
M903;1V;ARX   220630P18.00;EquityOption;ARX;Put;18.0000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MA03;1V;ARX   220630C17.50;EquityOption;ARX;Call;17.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MB03;1V;ARX   220630P17.50;EquityOption;ARX;Put;17.5000;;20220630;ARX;OE;20220602;20220630;;;20220630160000;
MIU2;1W;WCP   220610C13.50;EquityOption;WCP;Call;13.5000;;20220610;WCP;OE;20220602;20220610;;;20220610160000;
MJU2;1W;WCP   220610P13.50;EquityOption;WCP;Put;13.5000;;20220610;WCP;OE;20220602;20220610;;;20220610160000;
MKU2;1W;WCP   220624C13.50;EquityOption;WCP;Call;13.5000;;20220624;WCP;OE;20220602;20220624;;;20220624160000;
MLU2;1W;WCP   220624P13.50;EquityOption;WCP;Put;13.5000;;20220624;WCP;OE;20220602;20220624;;;20220624160000;
MMU2;1W;WCP   220630C11.50;EquityOption;WCP;Call;11.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MNU2;1W;WCP   220630P11.50;EquityOption;WCP;Put;11.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MOU2;1W;WCP   220630C12.00;EquityOption;WCP;Call;12.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MPU2;1W;WCP   220630P12.00;EquityOption;WCP;Put;12.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MQU2;1W;WCP   220630C12.50;EquityOption;WCP;Call;12.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MRU2;1W;WCP   220630P12.50;EquityOption;WCP;Put;12.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MSU2;1W;WCP   220630C13.00;EquityOption;WCP;Call;13.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MTU2;1W;WCP   220630P13.00;EquityOption;WCP;Put;13.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MUU2;1W;WCP   220630C13.50;EquityOption;WCP;Call;13.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MVU2;1W;WCP   220630P13.50;EquityOption;WCP;Put;13.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MWU2;1W;WCP   220630C11.00;EquityOption;WCP;Call;11.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MXU2;1W;WCP   220630P11.00;EquityOption;WCP;Put;11.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MYU2;1W;WCP   220630C10.50;EquityOption;WCP;Call;10.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MZU2;1W;WCP   220630P10.50;EquityOption;WCP;Put;10.5000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
M0V2;1W;WCP   220630C10.00;EquityOption;WCP;Call;10.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
M1V2;1W;WCP   220630P10.00;EquityOption;WCP;Put;10.0000;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
M2V2;1W;WCP   220630C9.75;EquityOption;WCP;Call;9.7500;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
M3V2;1W;WCP   220630P9.75;EquityOption;WCP;Put;9.7500;;20220630;WCP;OE;20220602;20220630;;;20220630160000;
MCT4;29;FR    220630C10.50;EquityOption;FR;Call;10.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MDT4;29;FR    220630P10.50;EquityOption;FR;Put;10.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MET4;29;FR    220630C11.00;EquityOption;FR;Call;11.0000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MFT4;29;FR    220630P11.00;EquityOption;FR;Put;11.0000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MGT4;29;FR    220630C11.50;EquityOption;FR;Call;11.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MHT4;29;FR    220630P11.50;EquityOption;FR;Put;11.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MIT4;29;FR    220630C12.00;EquityOption;FR;Call;12.0000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MJT4;29;FR    220630P12.00;EquityOption;FR;Put;12.0000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MKT4;29;FR    220630C12.50;EquityOption;FR;Call;12.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MLT4;29;FR    220630P12.50;EquityOption;FR;Put;12.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MMT4;29;FR    220630C10.00;EquityOption;FR;Call;10.0000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MNT4;29;FR    220630P10.00;EquityOption;FR;Put;10.0000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MOT4;29;FR    220630C9.75;EquityOption;FR;Call;9.7500;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MPT4;29;FR    220630P9.75;EquityOption;FR;Put;9.7500;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MQT4;29;FR    220630C9.50;EquityOption;FR;Call;9.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MRT4;29;FR    220630P9.50;EquityOption;FR;Put;9.5000;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MST4;29;FR    220630C9.25;EquityOption;FR;Call;9.2500;;20220630;FR;OE;20220602;20220630;;;20220630160000;
MTT4;29;FR    220630P9.25;EquityOption;FR;Put;9.2500;;20220630;FR;OE;20220602;20220630;;;20220630160000;
M086;72;TOU   220630C79.00;EquityOption;TOU;Call;79.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M186;72;TOU   220630P79.00;EquityOption;TOU;Put;79.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M286;72;TOU   220630C80.00;EquityOption;TOU;Call;80.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M386;72;TOU   220630P80.00;EquityOption;TOU;Put;80.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M486;72;TOU   220630C81.00;EquityOption;TOU;Call;81.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M586;72;TOU   220630P81.00;EquityOption;TOU;Put;81.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M686;72;TOU   220630C82.00;EquityOption;TOU;Call;82.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M786;72;TOU   220630P82.00;EquityOption;TOU;Put;82.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M886;72;TOU   220630C83.00;EquityOption;TOU;Call;83.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
M986;72;TOU   220630P83.00;EquityOption;TOU;Put;83.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MA86;72;TOU   220630C78.00;EquityOption;TOU;Call;78.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MB86;72;TOU   220630P78.00;EquityOption;TOU;Put;78.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MC86;72;TOU   220630C77.00;EquityOption;TOU;Call;77.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MD86;72;TOU   220630P77.00;EquityOption;TOU;Put;77.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
ME86;72;TOU   220630C76.00;EquityOption;TOU;Call;76.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MF86;72;TOU   220630P76.00;EquityOption;TOU;Put;76.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MG86;72;TOU   220630C75.00;EquityOption;TOU;Call;75.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
MH86;72;TOU   220630P75.00;EquityOption;TOU;Put;75.0000;;20220630;TOU;OE;20220602;20220630;;;20220630160000;
AJLC;B0;BCE   220630C69.00;EquityOption;BCE;Call;69.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AKLC;B0;BCE   220630P69.00;EquityOption;BCE;Put;69.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
ALLC;B0;BCE   220630C70.00;EquityOption;BCE;Call;70.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AMLC;B0;BCE   220630P70.00;EquityOption;BCE;Put;70.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
ANLC;B0;BCE   220630C71.00;EquityOption;BCE;Call;71.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AOLC;B0;BCE   220630P71.00;EquityOption;BCE;Put;71.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
APLC;B0;BCE   220630C72.00;EquityOption;BCE;Call;72.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AQLC;B0;BCE   220630P72.00;EquityOption;BCE;Put;72.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
ARLC;B0;BCE   220630C73.00;EquityOption;BCE;Call;73.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
ASLC;B0;BCE   220630P73.00;EquityOption;BCE;Put;73.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
ATLC;B0;BCE   220630C68.00;EquityOption;BCE;Call;68.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AULC;B0;BCE   220630P68.00;EquityOption;BCE;Put;68.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AVLC;B0;BCE   220630C67.00;EquityOption;BCE;Call;67.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AWLC;B0;BCE   220630P67.00;EquityOption;BCE;Put;67.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AXLC;B0;BCE   220630C66.00;EquityOption;BCE;Call;66.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AYLC;B0;BCE   220630P66.00;EquityOption;BCE;Put;66.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AZLC;B0;BCE   220630C65.00;EquityOption;BCE;Call;65.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
A0MC;B0;BCE   220630P65.00;EquityOption;BCE;Put;65.0000;;20220630;BCE;OE;20220602;20220630;;;20220630160000;
AJF8;E9;CVE   220630C30.00;EquityOption;CVE;Call;30.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AKF8;E9;CVE   220630P30.00;EquityOption;CVE;Put;30.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
ALF8;E9;CVE   220630C30.50;EquityOption;CVE;Call;30.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AMF8;E9;CVE   220630P30.50;EquityOption;CVE;Put;30.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
ANF8;E9;CVE   220630C31.00;EquityOption;CVE;Call;31.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AOF8;E9;CVE   220630P31.00;EquityOption;CVE;Put;31.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
APF8;E9;CVE   220630C31.50;EquityOption;CVE;Call;31.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AQF8;E9;CVE   220630P31.50;EquityOption;CVE;Put;31.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
ARF8;E9;CVE   220630C32.00;EquityOption;CVE;Call;32.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
ASF8;E9;CVE   220630P32.00;EquityOption;CVE;Put;32.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
ATF8;E9;CVE   220630C29.50;EquityOption;CVE;Call;29.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AUF8;E9;CVE   220630P29.50;EquityOption;CVE;Put;29.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AVF8;E9;CVE   220630C29.00;EquityOption;CVE;Call;29.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AWF8;E9;CVE   220630P29.00;EquityOption;CVE;Put;29.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AXF8;E9;CVE   220630C28.50;EquityOption;CVE;Call;28.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AYF8;E9;CVE   220630P28.50;EquityOption;CVE;Put;28.5000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AZF8;E9;CVE   220630C28.00;EquityOption;CVE;Call;28.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
A0G8;E9;CVE   220630P28.00;EquityOption;CVE;Put;28.0000;;20220630;CVE;OE;20220602;20220630;;;20220630160000;
AXF5;K0;K     220630C5.75;EquityOption;K;Call;5.7500;;20220630;K;OE;20220602;20220630;;;20220630160000;
AYF5;K0;K     220630P5.75;EquityOption;K;Put;5.7500;;20220630;K;OE;20220602;20220630;;;20220630160000;
AZF5;K0;K     220630C6.00;EquityOption;K;Call;6.0000;;20220630;K;OE;20220602;20220630;;;20220630160000;
A0G5;K0;K     220630P6.00;EquityOption;K;Put;6.0000;;20220630;K;OE;20220602;20220630;;;20220630160000;
A1G5;K0;K     220630C6.25;EquityOption;K;Call;6.2500;;20220630;K;OE;20220602;20220630;;;20220630160000;
A2G5;K0;K     220630P6.25;EquityOption;K;Put;6.2500;;20220630;K;OE;20220602;20220630;;;20220630160000;
A3G5;K0;K     220630C6.50;EquityOption;K;Call;6.5000;;20220630;K;OE;20220602;20220630;;;20220630160000;
