InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSG0;YD;BYD   200918C190.00;EquityOption;BYD;Call;190.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MTG0;YD;BYD   200918P190.00;EquityOption;BYD;Put;190.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MUG0;YD;BYD   200918C180.00;EquityOption;BYD;Call;180.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MVG0;YD;BYD   200918P180.00;EquityOption;BYD;Put;180.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MWT0;C7;CTC   200918C130.00;EquityOption;CTC;Call;130.0000;;20200918170000;CTC.A;OE;20200716;20200918;;;
MXT0;C7;CTC   200918P130.00;EquityOption;CTC;Put;130.0000;;20200918170000;CTC.A;OE;20200716;20200918;;;
MPS0;I3;IAG   210319C50.00;EquityOption;IAG;Call;50.0000;;20210319170000;IAG;OE;20200716;20210319;;;
MQS0;I3;IAG   210319P50.00;EquityOption;IAG;Put;50.0000;;20210319170000;IAG;OE;20200716;20210319;;;
MD41;S7;SNC   210319C28.00;EquityOption;SNC;Call;28.0000;;20210319170000;SNC;OE;20200716;20210319;;;
ME41;S7;SNC   210319P28.00;EquityOption;SNC;Put;28.0000;;20210319170000;SNC;OE;20200716;20210319;;;
MF41;S7;SNC   210319C29.00;EquityOption;SNC;Call;29.0000;;20210319170000;SNC;OE;20200716;20210319;;;
MG41;S7;SNC   210319P29.00;EquityOption;SNC;Put;29.0000;;20210319170000;SNC;OE;20200716;20210319;;;
MIM0;QW;XSU   201016C32.00;EquityOption;XSU;Call;32.0000;;20201016170000;XSU;OA;20200716;20201016;;;
MJM0;QW;XSU   201016P32.00;EquityOption;XSU;Put;32.0000;;20201016170000;XSU;OA;20200716;20201016;;;
MKM0;QW;XSU   201016C34.00;EquityOption;XSU;Call;34.0000;;20201016170000;XSU;OA;20200716;20201016;;;
MLM0;QW;XSU   201016P34.00;EquityOption;XSU;Put;34.0000;;20201016170000;XSU;OA;20200716;20201016;;;
A3M1;X9;XDV   201016C24.00;EquityOption;XDV;Call;24.0000;;20201016170000;XDV;OA;20200716;20201016;;;
A4M1;X9;XDV   201016P24.00;EquityOption;XDV;Put;24.0000;;20201016170000;XDV;OA;20200716;20201016;;;
MOO0;ZU;ZUB   201016C22.00;EquityOption;ZUB;Call;22.0000;;20201016170000;ZUB;OA;20200716;20201016;;;
MPO0;ZU;ZUB   201016P22.00;EquityOption;ZUB;Put;22.0000;;20201016170000;ZUB;OA;20200716;20201016;;;
MAX1;X2;XFN   201016C38.00;EquityOption;XFN;Call;38.0000;;20201016170000;XFN;OA;20200716;20201016;;;
MBX1;X2;XFN   201016P38.00;EquityOption;XFN;Put;38.0000;;20201016170000;XFN;OA;20200716;20201016;;;
M2Z0;J4;HNU   201218C12.00;EquityOption;HNU;Call;12.0000;;20201218170000;HNU;OA;20200716;20201218;;;
M3Z0;J4;HNU   201218P12.00;EquityOption;HNU;Put;12.0000;;20201218170000;HNU;OA;20200716;20201218;;;
MSV0;J5;HND   201218C14.00;EquityOption;HND;Call;14.0000;;20201218170000;HND;OA;20200716;20201218;;;
MTV0;J5;HND   201218P14.00;EquityOption;HND;Put;14.0000;;20201218170000;HND;OA;20200716;20201218;;;
M2C2;MJ;HMMJ  200731C9.50;EquityOption;HMMJ;Call;9.5000;;20200731170000;HMMJ;OA;20200716;20200731;;;
M3C2;MJ;HMMJ  200731P9.50;EquityOption;HMMJ;Put;9.5000;;20200731170000;HMMJ;OA;20200716;20200731;;;
M4C2;MJ;HMMJ  200807C9.50;EquityOption;HMMJ;Call;9.5000;;20200807170000;HMMJ;OA;20200716;20200807;;;
M5C2;MJ;HMMJ  200807P9.50;EquityOption;HMMJ;Put;9.5000;;20200807170000;HMMJ;OA;20200716;20200807;;;
M043;AI;AC    200724C20.00;EquityOption;AC;Call;20.0000;;20200724170000;AC;OE;20200716;20200724;;;
M143;AI;AC    200724P20.00;EquityOption;AC;Put;20.0000;;20200724170000;AC;OE;20200716;20200724;;;
M243;AI;AC    200731C19.50;EquityOption;AC;Call;19.5000;;20200731170000;AC;OE;20200716;20200731;;;
M343;AI;AC    200731P19.50;EquityOption;AC;Put;19.5000;;20200731170000;AC;OE;20200716;20200731;;;
M443;AI;AC    200731C20.00;EquityOption;AC;Call;20.0000;;20200731170000;AC;OE;20200716;20200731;;;
M543;AI;AC    200731P20.00;EquityOption;AC;Put;20.0000;;20200731170000;AC;OE;20200716;20200731;;;
M643;AI;AC    200807C19.00;EquityOption;AC;Call;19.0000;;20200807170000;AC;OE;20200716;20200807;;;
M743;AI;AC    200807P19.00;EquityOption;AC;Put;19.0000;;20200807170000;AC;OE;20200716;20200807;;;
M843;AI;AC    200807C19.50;EquityOption;AC;Call;19.5000;;20200807170000;AC;OE;20200716;20200807;;;
M943;AI;AC    200807P19.50;EquityOption;AC;Put;19.5000;;20200807170000;AC;OE;20200716;20200807;;;
MA43;AI;AC    200807C20.00;EquityOption;AC;Call;20.0000;;20200807170000;AC;OE;20200716;20200807;;;
MB43;AI;AC    200807P20.00;EquityOption;AC;Put;20.0000;;20200807170000;AC;OE;20200716;20200807;;;
MC43;AI;AC    200918C20.00;EquityOption;AC;Call;20.0000;;20200918170000;AC;OE;20200716;20200918;;;
MD43;AI;AC    200918P20.00;EquityOption;AC;Put;20.0000;;20200918170000;AC;OE;20200716;20200918;;;
ME43;AI;AC    200918C21.00;EquityOption;AC;Call;21.0000;;20200918170000;AC;OE;20200716;20200918;;;
MF43;AI;AC    200918P21.00;EquityOption;AC;Put;21.0000;;20200918170000;AC;OE;20200716;20200918;;;
MG43;AI;AC    200918C22.00;EquityOption;AC;Call;22.0000;;20200918170000;AC;OE;20200716;20200918;;;
MH43;AI;AC    200918P22.00;EquityOption;AC;Put;22.0000;;20200918170000;AC;OE;20200716;20200918;;;
AQCD;B4;BMO   200724C76.50;EquityOption;BMO;Call;76.5000;;20200724170000;BMO;OE;20200716;20200724;;;
ARCD;B4;BMO   200724P76.50;EquityOption;BMO;Put;76.5000;;20200724170000;BMO;OE;20200716;20200724;;;
ASCD;B4;BMO   200724C77.00;EquityOption;BMO;Call;77.0000;;20200724170000;BMO;OE;20200716;20200724;;;
ATCD;B4;BMO   200724P77.00;EquityOption;BMO;Put;77.0000;;20200724170000;BMO;OE;20200716;20200724;;;
AUCD;B4;BMO   200724C77.50;EquityOption;BMO;Call;77.5000;;20200724170000;BMO;OE;20200716;20200724;;;
AVCD;B4;BMO   200724P77.50;EquityOption;BMO;Put;77.5000;;20200724170000;BMO;OE;20200716;20200724;;;
AWCD;B4;BMO   200731C76.00;EquityOption;BMO;Call;76.0000;;20200731170000;BMO;OE;20200716;20200731;;;
AXCD;B4;BMO   200731P76.00;EquityOption;BMO;Put;76.0000;;20200731170000;BMO;OE;20200716;20200731;;;
AYCD;B4;BMO   200731C76.50;EquityOption;BMO;Call;76.5000;;20200731170000;BMO;OE;20200716;20200731;;;
AZCD;B4;BMO   200731P76.50;EquityOption;BMO;Put;76.5000;;20200731170000;BMO;OE;20200716;20200731;;;
A0DD;B4;BMO   200731C77.00;EquityOption;BMO;Call;77.0000;;20200731170000;BMO;OE;20200716;20200731;;;
A1DD;B4;BMO   200731P77.00;EquityOption;BMO;Put;77.0000;;20200731170000;BMO;OE;20200716;20200731;;;
A2DD;B4;BMO   200731C77.50;EquityOption;BMO;Call;77.5000;;20200731170000;BMO;OE;20200716;20200731;;;
A3DD;B4;BMO   200731P77.50;EquityOption;BMO;Put;77.5000;;20200731170000;BMO;OE;20200716;20200731;;;
A4DD;B4;BMO   200807C76.00;EquityOption;BMO;Call;76.0000;;20200807170000;BMO;OE;20200716;20200807;;;
A5DD;B4;BMO   200807P76.00;EquityOption;BMO;Put;76.0000;;20200807170000;BMO;OE;20200716;20200807;;;
A6DD;B4;BMO   200807C76.50;EquityOption;BMO;Call;76.5000;;20200807170000;BMO;OE;20200716;20200807;;;
A7DD;B4;BMO   200807P76.50;EquityOption;BMO;Put;76.5000;;20200807170000;BMO;OE;20200716;20200807;;;
A8DD;B4;BMO   200807C77.00;EquityOption;BMO;Call;77.0000;;20200807170000;BMO;OE;20200716;20200807;;;
A9DD;B4;BMO   200807P77.00;EquityOption;BMO;Put;77.0000;;20200807170000;BMO;OE;20200716;20200807;;;
AADD;B4;BMO   200807C77.50;EquityOption;BMO;Call;77.5000;;20200807170000;BMO;OE;20200716;20200807;;;
ABDD;B4;BMO   200807P77.50;EquityOption;BMO;Put;77.5000;;20200807170000;BMO;OE;20200716;20200807;;;
ALN8;E2;ENB   200724C44.00;EquityOption;ENB;Call;44.0000;;20200724170000;ENB;OE;20200716;20200724;;;
AMN8;E2;ENB   200724P44.00;EquityOption;ENB;Put;44.0000;;20200724170000;ENB;OE;20200716;20200724;;;
ANN8;E2;ENB   200731C44.00;EquityOption;ENB;Call;44.0000;;20200731170000;ENB;OE;20200716;20200731;;;
AON8;E2;ENB   200731P44.00;EquityOption;ENB;Put;44.0000;;20200731170000;ENB;OE;20200716;20200731;;;
APN8;E2;ENB   200807C43.50;EquityOption;ENB;Call;43.5000;;20200807170000;ENB;OE;20200716;20200807;;;
AQN8;E2;ENB   200807P43.50;EquityOption;ENB;Put;43.5000;;20200807170000;ENB;OE;20200716;20200807;;;
ARN8;E2;ENB   200807C44.00;EquityOption;ENB;Call;44.0000;;20200807170000;ENB;OE;20200716;20200807;;;
ASN8;E2;ENB   200807P44.00;EquityOption;ENB;Put;44.0000;;20200807170000;ENB;OE;20200716;20200807;;;
M244;F5;FTS   200724C55.50;EquityOption;FTS;Call;55.5000;;20200724170000;FTS;OE;20200716;20200724;;;
M344;F5;FTS   200724P55.50;EquityOption;FTS;Put;55.5000;;20200724170000;FTS;OE;20200716;20200724;;;
M444;F5;FTS   200731C55.50;EquityOption;FTS;Call;55.5000;;20200731170000;FTS;OE;20200716;20200731;;;
M544;F5;FTS   200731P55.50;EquityOption;FTS;Put;55.5000;;20200731170000;FTS;OE;20200716;20200731;;;
M644;F5;FTS   200807C55.50;EquityOption;FTS;Call;55.5000;;20200807170000;FTS;OE;20200716;20200807;;;
M744;F5;FTS   200807P55.50;EquityOption;FTS;Put;55.5000;;20200807170000;FTS;OE;20200716;20200807;;;
M844;F5;FTS   200821C58.00;EquityOption;FTS;Call;58.0000;;20200821170000;FTS;OE;20200716;20200821;;;
M944;F5;FTS   200821P58.00;EquityOption;FTS;Put;58.0000;;20200821170000;FTS;OE;20200716;20200821;;;
MA44;F5;FTS   200918C58.00;EquityOption;FTS;Call;58.0000;;20200918170000;FTS;OE;20200716;20200918;;;
MB44;F5;FTS   200918P58.00;EquityOption;FTS;Put;58.0000;;20200918170000;FTS;OE;20200716;20200918;;;
AHD3;F7;FNV   200821C210.00;EquityOption;FNV;Call;210.0000;;20200821170000;FNV;OE;20200716;20200821;;;
AID3;F7;FNV   200821P210.00;EquityOption;FNV;Put;210.0000;;20200821170000;FNV;OE;20200716;20200821;;;
AJD3;F7;FNV   200918C210.00;EquityOption;FNV;Call;210.0000;;20200918170000;FNV;OE;20200716;20200918;;;
AKD3;F7;FNV   200918P210.00;EquityOption;FNV;Put;210.0000;;20200918170000;FNV;OE;20200716;20200918;;;
A9JA;N0;NA    200724C65.00;EquityOption;NA;Call;65.0000;;20200724170000;NA;OE;20200716;20200724;;;
AAJA;N0;NA    200724P65.00;EquityOption;NA;Put;65.0000;;20200724170000;NA;OE;20200716;20200724;;;
ABJA;N0;NA    200731C64.50;EquityOption;NA;Call;64.5000;;20200731170000;NA;OE;20200716;20200731;;;
ACJA;N0;NA    200731P64.50;EquityOption;NA;Put;64.5000;;20200731170000;NA;OE;20200716;20200731;;;
ADJA;N0;NA    200731C65.00;EquityOption;NA;Call;65.0000;;20200731170000;NA;OE;20200716;20200731;;;
AEJA;N0;NA    200731P65.00;EquityOption;NA;Put;65.0000;;20200731170000;NA;OE;20200716;20200731;;;
AFJA;N0;NA    200807C64.00;EquityOption;NA;Call;64.0000;;20200807170000;NA;OE;20200716;20200807;;;
AGJA;N0;NA    200807P64.00;EquityOption;NA;Put;64.0000;;20200807170000;NA;OE;20200716;20200807;;;
AHJA;N0;NA    200807C64.50;EquityOption;NA;Call;64.5000;;20200807170000;NA;OE;20200716;20200807;;;
AIJA;N0;NA    200807P64.50;EquityOption;NA;Put;64.5000;;20200807170000;NA;OE;20200716;20200807;;;
AJJA;N0;NA    200807C65.00;EquityOption;NA;Call;65.0000;;20200807170000;NA;OE;20200716;20200807;;;
AKJA;N0;NA    200807P65.00;EquityOption;NA;Put;65.0000;;20200807170000;NA;OE;20200716;20200807;;;
ALJA;N0;NA    200918C76.00;EquityOption;NA;Call;76.0000;;20200918170000;NA;OE;20200716;20200918;;;
AMJA;N0;NA    200918P76.00;EquityOption;NA;Put;76.0000;;20200918170000;NA;OE;20200716;20200918;;;
ACCA;Q0;ABX   200918C44.00;EquityOption;ABX;Call;44.0000;;20200918170000;ABX;OE;20200716;20200918;;;
ADCA;Q0;ABX   200918P44.00;EquityOption;ABX;Put;44.0000;;20200918170000;ABX;OE;20200716;20200918;;;
AN4C;C5;CNQ   200807C26.00;EquityOption;CNQ;Call;26.0000;;20200807170000;CNQ;OE;20200716;20200807;;;
AO4C;C5;CNQ   200807P26.00;EquityOption;CNQ;Put;26.0000;;20200807170000;CNQ;OE;20200716;20200807;;;
AP4C;C5;CNQ   200807C26.50;EquityOption;CNQ;Call;26.5000;;20200807170000;CNQ;OE;20200716;20200807;;;
AQ4C;C5;CNQ   200807P26.50;EquityOption;CNQ;Put;26.5000;;20200807170000;CNQ;OE;20200716;20200807;;;
MKG5;M1;MG    200724C65.00;EquityOption;MG;Call;65.0000;;20200724170000;MG;OE;20200716;20200724;;;
MLG5;M1;MG    200724P65.00;EquityOption;MG;Put;65.0000;;20200724170000;MG;OE;20200716;20200724;;;
MMG5;M1;MG    200724C65.50;EquityOption;MG;Call;65.5000;;20200724170000;MG;OE;20200716;20200724;;;
MNG5;M1;MG    200724P65.50;EquityOption;MG;Put;65.5000;;20200724170000;MG;OE;20200716;20200724;;;
MOG5;M1;MG    200724C66.00;EquityOption;MG;Call;66.0000;;20200724170000;MG;OE;20200716;20200724;;;
MPG5;M1;MG    200724P66.00;EquityOption;MG;Put;66.0000;;20200724170000;MG;OE;20200716;20200724;;;
MQG5;M1;MG    200731C65.00;EquityOption;MG;Call;65.0000;;20200731170000;MG;OE;20200716;20200731;;;
MRG5;M1;MG    200731P65.00;EquityOption;MG;Put;65.0000;;20200731170000;MG;OE;20200716;20200731;;;
MSG5;M1;MG    200731C65.50;EquityOption;MG;Call;65.5000;;20200731170000;MG;OE;20200716;20200731;;;
MTG5;M1;MG    200731P65.50;EquityOption;MG;Put;65.5000;;20200731170000;MG;OE;20200716;20200731;;;
MUG5;M1;MG    200731C66.00;EquityOption;MG;Call;66.0000;;20200731170000;MG;OE;20200716;20200731;;;
MVG5;M1;MG    200731P66.00;EquityOption;MG;Put;66.0000;;20200731170000;MG;OE;20200716;20200731;;;
MWG5;M1;MG    200807C65.00;EquityOption;MG;Call;65.0000;;20200807170000;MG;OE;20200716;20200807;;;
MXG5;M1;MG    200807P65.00;EquityOption;MG;Put;65.0000;;20200807170000;MG;OE;20200716;20200807;;;
MYG5;M1;MG    200807C65.50;EquityOption;MG;Call;65.5000;;20200807170000;MG;OE;20200716;20200807;;;
MZG5;M1;MG    200807P65.50;EquityOption;MG;Put;65.5000;;20200807170000;MG;OE;20200716;20200807;;;
M0H5;M1;MG    200807C66.00;EquityOption;MG;Call;66.0000;;20200807170000;MG;OE;20200716;20200807;;;
M1H5;M1;MG    200807P66.00;EquityOption;MG;Put;66.0000;;20200807170000;MG;OE;20200716;20200807;;;
M2H5;M1;MG    200918C68.00;EquityOption;MG;Call;68.0000;;20200918170000;MG;OE;20200716;20200918;;;
M3H5;M1;MG    200918P68.00;EquityOption;MG;Put;68.0000;;20200918170000;MG;OE;20200716;20200918;;;
M4H5;M1;MG    210219C68.00;EquityOption;MG;Call;68.0000;;20210219170000;MG;OE;20200716;20210219;;;
M5H5;M1;MG    210219P68.00;EquityOption;MG;Put;68.0000;;20210219170000;MG;OE;20200716;20210219;;;
AFI3;T3;TRI   200918C98.00;EquityOption;TRI;Call;98.0000;;20200918170000;TRI;OE;20200716;20200918;;;
AGI3;T3;TRI   200918P98.00;EquityOption;TRI;Put;98.0000;;20200918170000;TRI;OE;20200716;20200918;;;
AHI3;T3;TRI   210219C98.00;EquityOption;TRI;Call;98.0000;;20210219170000;TRI;OE;20200716;20210219;;;
AII3;T3;TRI   210219P98.00;EquityOption;TRI;Put;98.0000;;20210219170000;TRI;OE;20200716;20210219;;;
ADC5;C4;CCO   200724C18.00;EquityOption;CCO;Call;18.0000;;20200724170000;CCO;OE;20200716;20200724;;;
AEC5;C4;CCO   200724P18.00;EquityOption;CCO;Put;18.0000;;20200724170000;CCO;OE;20200716;20200724;;;
AFC5;C4;CCO   200731C18.00;EquityOption;CCO;Call;18.0000;;20200731170000;CCO;OE;20200716;20200731;;;
AGC5;C4;CCO   200731P18.00;EquityOption;CCO;Put;18.0000;;20200731170000;CCO;OE;20200716;20200731;;;
AHC5;C4;CCO   200807C18.00;EquityOption;CCO;Call;18.0000;;20200807170000;CCO;OE;20200716;20200807;;;
AIC5;C4;CCO   200807P18.00;EquityOption;CCO;Put;18.0000;;20200807170000;CCO;OE;20200716;20200807;;;
