InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCL3;69;BTE   220916C4.25;EquityOption;BTE;Call;4.2500;;20220916;BTE;OE;20220407;20220916;;;20220916160000;
MDL3;69;BTE   220916P4.25;EquityOption;BTE;Put;4.2500;;20220916;BTE;OE;20220407;20220916;;;20220916160000;
AB9E;B5;BNS   220506C88.00;EquityOption;BNS;Call;88.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AC9E;B5;BNS   220506P88.00;EquityOption;BNS;Put;88.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AD9E;B5;BNS   220506C89.00;EquityOption;BNS;Call;89.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AE9E;B5;BNS   220506P89.00;EquityOption;BNS;Put;89.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AF9E;B5;BNS   220506C90.00;EquityOption;BNS;Call;90.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AG9E;B5;BNS   220506P90.00;EquityOption;BNS;Put;90.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AH9E;B5;BNS   220506C91.00;EquityOption;BNS;Call;91.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AI9E;B5;BNS   220506P91.00;EquityOption;BNS;Put;91.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AJ9E;B5;BNS   220506C92.00;EquityOption;BNS;Call;92.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AK9E;B5;BNS   220506P92.00;EquityOption;BNS;Put;92.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AL9E;B5;BNS   220506C87.00;EquityOption;BNS;Call;87.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AM9E;B5;BNS   220506P87.00;EquityOption;BNS;Put;87.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AN9E;B5;BNS   220506C86.00;EquityOption;BNS;Call;86.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AO9E;B5;BNS   220506P86.00;EquityOption;BNS;Put;86.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AP9E;B5;BNS   220506C85.00;EquityOption;BNS;Call;85.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AQ9E;B5;BNS   220506P85.00;EquityOption;BNS;Put;85.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AR9E;B5;BNS   220506C84.00;EquityOption;BNS;Call;84.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
AS9E;B5;BNS   220506P84.00;EquityOption;BNS;Put;84.0000;;20220506;BNS;OE;20220407;20220506;;;20220506160000;
MA34;OV;OVV   220422C60.00;EquityOption;OVV;Call;60.0000;;20220422;OVV;OE;20220407;20220422;;;20220422160000;
MB34;OV;OVV   220422P60.00;EquityOption;OVV;Put;60.0000;;20220422;OVV;OE;20220407;20220422;;;20220422160000;
MC34;OV;OVV   220422C59.00;EquityOption;OVV;Call;59.0000;;20220422;OVV;OE;20220407;20220422;;;20220422160000;
MD34;OV;OVV   220422P59.00;EquityOption;OVV;Put;59.0000;;20220422;OVV;OE;20220407;20220422;;;20220422160000;
ME34;OV;OVV   220429C60.00;EquityOption;OVV;Call;60.0000;;20220429;OVV;OE;20220407;20220429;;;20220429160000;
MF34;OV;OVV   220429P60.00;EquityOption;OVV;Put;60.0000;;20220429;OVV;OE;20220407;20220429;;;20220429160000;
MG34;OV;OVV   220429C59.00;EquityOption;OVV;Call;59.0000;;20220429;OVV;OE;20220407;20220429;;;20220429160000;
MH34;OV;OVV   220429P59.00;EquityOption;OVV;Put;59.0000;;20220429;OVV;OE;20220407;20220429;;;20220429160000;
MI34;OV;OVV   220506C63.00;EquityOption;OVV;Call;63.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MJ34;OV;OVV   220506P63.00;EquityOption;OVV;Put;63.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MK34;OV;OVV   220506C64.00;EquityOption;OVV;Call;64.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
ML34;OV;OVV   220506P64.00;EquityOption;OVV;Put;64.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MM34;OV;OVV   220506C65.00;EquityOption;OVV;Call;65.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MN34;OV;OVV   220506P65.00;EquityOption;OVV;Put;65.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MO34;OV;OVV   220506C66.00;EquityOption;OVV;Call;66.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MP34;OV;OVV   220506P66.00;EquityOption;OVV;Put;66.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MQ34;OV;OVV   220506C67.00;EquityOption;OVV;Call;67.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MR34;OV;OVV   220506P67.00;EquityOption;OVV;Put;67.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MS34;OV;OVV   220506C62.00;EquityOption;OVV;Call;62.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MT34;OV;OVV   220506P62.00;EquityOption;OVV;Put;62.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MU34;OV;OVV   220506C61.00;EquityOption;OVV;Call;61.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MV34;OV;OVV   220506P61.00;EquityOption;OVV;Put;61.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MW34;OV;OVV   220506C60.00;EquityOption;OVV;Call;60.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MX34;OV;OVV   220506P60.00;EquityOption;OVV;Put;60.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MY34;OV;OVV   220506C59.00;EquityOption;OVV;Call;59.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
MZ34;OV;OVV   220506P59.00;EquityOption;OVV;Put;59.0000;;20220506;OVV;OE;20220407;20220506;;;20220506160000;
AAZ9;R2;RCI   220506C72.00;EquityOption;RCI;Call;72.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
ABZ9;R2;RCI   220506P72.00;EquityOption;RCI;Put;72.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
ACZ9;R2;RCI   220506C73.00;EquityOption;RCI;Call;73.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
ADZ9;R2;RCI   220506P73.00;EquityOption;RCI;Put;73.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AEZ9;R2;RCI   220506C74.00;EquityOption;RCI;Call;74.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AFZ9;R2;RCI   220506P74.00;EquityOption;RCI;Put;74.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AGZ9;R2;RCI   220506C75.00;EquityOption;RCI;Call;75.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AHZ9;R2;RCI   220506P75.00;EquityOption;RCI;Put;75.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AIZ9;R2;RCI   220506C76.00;EquityOption;RCI;Call;76.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AJZ9;R2;RCI   220506P76.00;EquityOption;RCI;Put;76.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AKZ9;R2;RCI   220506C71.00;EquityOption;RCI;Call;71.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
ALZ9;R2;RCI   220506P71.00;EquityOption;RCI;Put;71.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AMZ9;R2;RCI   220506C70.00;EquityOption;RCI;Call;70.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
ANZ9;R2;RCI   220506P70.00;EquityOption;RCI;Put;70.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AOZ9;R2;RCI   220506C69.00;EquityOption;RCI;Call;69.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
APZ9;R2;RCI   220506P69.00;EquityOption;RCI;Put;69.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
AQZ9;R2;RCI   220506C68.00;EquityOption;RCI;Call;68.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
ARZ9;R2;RCI   220506P68.00;EquityOption;RCI;Put;68.0000;;20220506;RCI.B;OE;20220407;20220506;;;20220506160000;
MQN8;T1;TECK  220422C46.00;EquityOption;TECK;Call;46.0000;;20220422;TECK.B;OE;20220407;20220422;;;20220422160000;
MRN8;T1;TECK  220422P46.00;EquityOption;TECK;Put;46.0000;;20220422;TECK.B;OE;20220407;20220422;;;20220422160000;
MSN8;T1;TECK  220429C46.00;EquityOption;TECK;Call;46.0000;;20220429;TECK.B;OE;20220407;20220429;;;20220429160000;
MTN8;T1;TECK  220429P46.00;EquityOption;TECK;Put;46.0000;;20220429;TECK.B;OE;20220407;20220429;;;20220429160000;
MUN8;T1;TECK  220506C48.00;EquityOption;TECK;Call;48.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MVN8;T1;TECK  220506P48.00;EquityOption;TECK;Put;48.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MWN8;T1;TECK  220506C48.50;EquityOption;TECK;Call;48.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MXN8;T1;TECK  220506P48.50;EquityOption;TECK;Put;48.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MYN8;T1;TECK  220506C49.00;EquityOption;TECK;Call;49.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MZN8;T1;TECK  220506P49.00;EquityOption;TECK;Put;49.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M0O8;T1;TECK  220506C49.50;EquityOption;TECK;Call;49.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M1O8;T1;TECK  220506P49.50;EquityOption;TECK;Put;49.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M2O8;T1;TECK  220506C50.00;EquityOption;TECK;Call;50.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M3O8;T1;TECK  220506P50.00;EquityOption;TECK;Put;50.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M4O8;T1;TECK  220506C47.50;EquityOption;TECK;Call;47.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M5O8;T1;TECK  220506P47.50;EquityOption;TECK;Put;47.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M6O8;T1;TECK  220506C47.00;EquityOption;TECK;Call;47.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M7O8;T1;TECK  220506P47.00;EquityOption;TECK;Put;47.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M8O8;T1;TECK  220506C46.50;EquityOption;TECK;Call;46.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
M9O8;T1;TECK  220506P46.50;EquityOption;TECK;Put;46.5000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MAO8;T1;TECK  220506C46.00;EquityOption;TECK;Call;46.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MBO8;T1;TECK  220506P46.00;EquityOption;TECK;Put;46.0000;;20220506;TECK.B;OE;20220407;20220506;;;20220506160000;
MC81;V4;CWB   220715C30.00;EquityOption;CWB;Call;30.0000;;20220715;CWB;OE;20220407;20220715;;;20220715160000;
MD81;V4;CWB   220715P30.00;EquityOption;CWB;Put;30.0000;;20220715;CWB;OE;20220407;20220715;;;20220715160000;
ME81;V4;CWB   220819C30.00;EquityOption;CWB;Call;30.0000;;20220819;CWB;OE;20220407;20220819;;;20220819160000;
MF81;V4;CWB   220819P30.00;EquityOption;CWB;Put;30.0000;;20220819;CWB;OE;20220407;20220819;;;20220819160000;
MYN6;V6;ATD   220506C57.00;EquityOption;ATD;Call;57.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MZN6;V6;ATD   220506P57.00;EquityOption;ATD;Put;57.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M0O6;V6;ATD   220506C58.00;EquityOption;ATD;Call;58.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M1O6;V6;ATD   220506P58.00;EquityOption;ATD;Put;58.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M2O6;V6;ATD   220506C59.00;EquityOption;ATD;Call;59.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M3O6;V6;ATD   220506P59.00;EquityOption;ATD;Put;59.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M4O6;V6;ATD   220506C60.00;EquityOption;ATD;Call;60.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M5O6;V6;ATD   220506P60.00;EquityOption;ATD;Put;60.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M6O6;V6;ATD   220506C61.00;EquityOption;ATD;Call;61.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M7O6;V6;ATD   220506P61.00;EquityOption;ATD;Put;61.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M8O6;V6;ATD   220506C56.00;EquityOption;ATD;Call;56.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
M9O6;V6;ATD   220506P56.00;EquityOption;ATD;Put;56.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MAO6;V6;ATD   220506C55.00;EquityOption;ATD;Call;55.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MBO6;V6;ATD   220506P55.00;EquityOption;ATD;Put;55.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MCO6;V6;ATD   220506C54.00;EquityOption;ATD;Call;54.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MDO6;V6;ATD   220506P54.00;EquityOption;ATD;Put;54.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MEO6;V6;ATD   220506C53.00;EquityOption;ATD;Call;53.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MFO6;V6;ATD   220506P53.00;EquityOption;ATD;Put;53.0000;;20220506;ATD;OE;20220407;20220506;;;20220506160000;
MM45;VA;EFN   220506C12.00;EquityOption;EFN;Call;12.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MN45;VA;EFN   220506P12.00;EquityOption;EFN;Put;12.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MO45;VA;EFN   220506C12.50;EquityOption;EFN;Call;12.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MP45;VA;EFN   220506P12.50;EquityOption;EFN;Put;12.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MQ45;VA;EFN   220506C13.00;EquityOption;EFN;Call;13.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MR45;VA;EFN   220506P13.00;EquityOption;EFN;Put;13.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MS45;VA;EFN   220506C13.50;EquityOption;EFN;Call;13.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MT45;VA;EFN   220506P13.50;EquityOption;EFN;Put;13.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MU45;VA;EFN   220506C14.00;EquityOption;EFN;Call;14.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MV45;VA;EFN   220506P14.00;EquityOption;EFN;Put;14.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MW45;VA;EFN   220506C11.50;EquityOption;EFN;Call;11.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MX45;VA;EFN   220506P11.50;EquityOption;EFN;Put;11.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MY45;VA;EFN   220506C11.00;EquityOption;EFN;Call;11.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
MZ45;VA;EFN   220506P11.00;EquityOption;EFN;Put;11.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
M055;VA;EFN   220506C10.50;EquityOption;EFN;Call;10.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
M155;VA;EFN   220506P10.50;EquityOption;EFN;Put;10.5000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
M255;VA;EFN   220506C10.00;EquityOption;EFN;Call;10.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
M355;VA;EFN   220506P10.00;EquityOption;EFN;Put;10.0000;;20220506;EFN;OE;20220407;20220506;;;20220506160000;
AFV4;Y1;YRI   220506C7.25;EquityOption;YRI;Call;7.2500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AGV4;Y1;YRI   220506P7.25;EquityOption;YRI;Put;7.2500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AHV4;Y1;YRI   220506C7.50;EquityOption;YRI;Call;7.5000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AIV4;Y1;YRI   220506P7.50;EquityOption;YRI;Put;7.5000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AJV4;Y1;YRI   220506C7.75;EquityOption;YRI;Call;7.7500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AKV4;Y1;YRI   220506P7.75;EquityOption;YRI;Put;7.7500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
ALV4;Y1;YRI   220506C8.00;EquityOption;YRI;Call;8.0000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AMV4;Y1;YRI   220506P8.00;EquityOption;YRI;Put;8.0000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
ANV4;Y1;YRI   220506C8.25;EquityOption;YRI;Call;8.2500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AOV4;Y1;YRI   220506P8.25;EquityOption;YRI;Put;8.2500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
APV4;Y1;YRI   220506C7.00;EquityOption;YRI;Call;7.0000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AQV4;Y1;YRI   220506P7.00;EquityOption;YRI;Put;7.0000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
ARV4;Y1;YRI   220506C6.75;EquityOption;YRI;Call;6.7500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
ASV4;Y1;YRI   220506P6.75;EquityOption;YRI;Put;6.7500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
ATV4;Y1;YRI   220506C6.50;EquityOption;YRI;Call;6.5000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AUV4;Y1;YRI   220506P6.50;EquityOption;YRI;Put;6.5000;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AVV4;Y1;YRI   220506C6.25;EquityOption;YRI;Call;6.2500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
AWV4;Y1;YRI   220506P6.25;EquityOption;YRI;Put;6.2500;;20220506;YRI;OE;20220407;20220506;;;20220506160000;
MIS1;2F;MRE   220916C7.25;EquityOption;MRE;Call;7.2500;;20220916;MRE;OE;20220407;20220916;;;20220916160000;
MJS1;2F;MRE   220916P7.25;EquityOption;MRE;Put;7.2500;;20220916;MRE;OE;20220407;20220916;;;20220916160000;
MKS1;2F;MRE   230317C6.00;EquityOption;MRE;Call;6.0000;;20230317;MRE;OE;20220407;20230317;;;20230317160000;
MLS1;2F;MRE   230317P6.00;EquityOption;MRE;Put;6.0000;;20230317;MRE;OE;20220407;20230317;;;20230317160000;
M661;81;KEY   220520C38.00;EquityOption;KEY;Call;38.0000;;20220520;KEY;OE;20220407;20220520;;;20220520160000;
M761;81;KEY   220520P38.00;EquityOption;KEY;Put;38.0000;;20220520;KEY;OE;20220407;20220520;;;20220520160000;
M861;81;KEY   220715C38.00;EquityOption;KEY;Call;38.0000;;20220715;KEY;OE;20220407;20220715;;;20220715160000;
M961;81;KEY   220715P38.00;EquityOption;KEY;Put;38.0000;;20220715;KEY;OE;20220407;20220715;;;20220715160000;
MA61;81;KEY   220819C38.00;EquityOption;KEY;Call;38.0000;;20220819;KEY;OE;20220407;20220819;;;20220819160000;
MB61;81;KEY   220819P38.00;EquityOption;KEY;Put;38.0000;;20220819;KEY;OE;20220407;20220819;;;20220819160000;
MY41;AR;AD    230317C17.00;EquityOption;AD;Call;17.0000;;20230317;AD u;OE;20220407;20230317;;;20230317160000;
MZ41;AR;AD    230317P17.00;EquityOption;AD;Put;17.0000;;20230317;AD u;OE;20220407;20230317;;;20230317160000;
MKG4;CV;CRON  220429C3.50;EquityOption;CRON;Call;3.5000;;20220429;CRON;OE;20220407;20220429;;;20220429160000;
MLG4;CV;CRON  220429P3.50;EquityOption;CRON;Put;3.5000;;20220429;CRON;OE;20220407;20220429;;;20220429160000;
MMG4;CV;CRON  220506C4.50;EquityOption;CRON;Call;4.5000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MNG4;CV;CRON  220506P4.50;EquityOption;CRON;Put;4.5000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MOG4;CV;CRON  220506C4.75;EquityOption;CRON;Call;4.7500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MPG4;CV;CRON  220506P4.75;EquityOption;CRON;Put;4.7500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MQG4;CV;CRON  220506C5.00;EquityOption;CRON;Call;5.0000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MRG4;CV;CRON  220506P5.00;EquityOption;CRON;Put;5.0000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MSG4;CV;CRON  220506C5.25;EquityOption;CRON;Call;5.2500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MTG4;CV;CRON  220506P5.25;EquityOption;CRON;Put;5.2500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MUG4;CV;CRON  220506C5.50;EquityOption;CRON;Call;5.5000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MVG4;CV;CRON  220506P5.50;EquityOption;CRON;Put;5.5000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MWG4;CV;CRON  220506C4.25;EquityOption;CRON;Call;4.2500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MXG4;CV;CRON  220506P4.25;EquityOption;CRON;Put;4.2500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MYG4;CV;CRON  220506C4.00;EquityOption;CRON;Call;4.0000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MZG4;CV;CRON  220506P4.00;EquityOption;CRON;Put;4.0000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
M0H4;CV;CRON  220506C3.75;EquityOption;CRON;Call;3.7500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
M1H4;CV;CRON  220506P3.75;EquityOption;CRON;Put;3.7500;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
M2H4;CV;CRON  220506C3.50;EquityOption;CRON;Call;3.5000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
M3H4;CV;CRON  220506P3.50;EquityOption;CRON;Put;3.5000;;20220506;CRON;OE;20220407;20220506;;;20220506160000;
MIE1;G5;GIL   220520C40.00;EquityOption;GIL;Call;40.0000;;20220520;GIL;OE;20220407;20220520;;;20220520160000;
MJE1;G5;GIL   220520P40.00;EquityOption;GIL;Put;40.0000;;20220520;GIL;OE;20220407;20220520;;;20220520160000;
MKE1;G5;GIL   220715C40.00;EquityOption;GIL;Call;40.0000;;20220715;GIL;OE;20220407;20220715;;;20220715160000;
MLE1;G5;GIL   220715P40.00;EquityOption;GIL;Put;40.0000;;20220715;GIL;OE;20220407;20220715;;;20220715160000;
MME1;G5;GIL   220819C40.00;EquityOption;GIL;Call;40.0000;;20220819;GIL;OE;20220407;20220819;;;20220819160000;
MNE1;G5;GIL   220819P40.00;EquityOption;GIL;Put;40.0000;;20220819;GIL;OE;20220407;20220819;;;20220819160000;
MG21;I0;IGM   220819C38.00;EquityOption;IGM;Call;38.0000;;20220819;IGM;OE;20220407;20220819;;;20220819160000;
MH21;I0;IGM   220819P38.00;EquityOption;IGM;Put;38.0000;;20220819;IGM;OE;20220407;20220819;;;20220819160000;
MI21;I0;IGM   230317C38.00;EquityOption;IGM;Call;38.0000;;20230317;IGM;OE;20220407;20230317;;;20230317160000;
MJ21;I0;IGM   230317P38.00;EquityOption;IGM;Put;38.0000;;20230317;IGM;OE;20220407;20230317;;;20230317160000;
M6P0;ID;VLNS  220520C0.50;EquityOption;VLNS;Call;0.5000;;20220520;VLNS;OE;20220407;20220520;;;20220520160000;
M7P0;ID;VLNS  220520P0.50;EquityOption;VLNS;Put;0.5000;;20220520;VLNS;OE;20220407;20220520;;;20220520160000;
M8P0;ID;VLNS  220617C0.50;EquityOption;VLNS;Call;0.5000;;20220617;VLNS;OE;20220407;20220617;;;20220617160000;
M9P0;ID;VLNS  220617P0.50;EquityOption;VLNS;Put;0.5000;;20220617;VLNS;OE;20220407;20220617;;;20220617160000;
MAP0;ID;VLNS  220715C0.50;EquityOption;VLNS;Call;0.5000;;20220715;VLNS;OE;20220407;20220715;;;20220715160000;
MBP0;ID;VLNS  220715P0.50;EquityOption;VLNS;Put;0.5000;;20220715;VLNS;OE;20220407;20220715;;;20220715160000;
MCP0;ID;VLNS  220819C0.50;EquityOption;VLNS;Call;0.5000;;20220819;VLNS;OE;20220407;20220819;;;20220819160000;
MDP0;ID;VLNS  220819P0.50;EquityOption;VLNS;Put;0.5000;;20220819;VLNS;OE;20220407;20220819;;;20220819160000;
MEP0;ID;VLNS  220916C0.50;EquityOption;VLNS;Call;0.5000;;20220916;VLNS;OE;20220407;20220916;;;20220916160000;
MFP0;ID;VLNS  220916P0.50;EquityOption;VLNS;Put;0.5000;;20220916;VLNS;OE;20220407;20220916;;;20220916160000;
AVU2;J9;CFP   220520C21.50;EquityOption;CFP;Call;21.5000;;20220520;CFP;OE;20220407;20220520;;;20220520160000;
AWU2;J9;CFP   220520P21.50;EquityOption;CFP;Put;21.5000;;20220520;CFP;OE;20220407;20220520;;;20220520160000;
AXU2;J9;CFP   220520C21.00;EquityOption;CFP;Call;21.0000;;20220520;CFP;OE;20220407;20220520;;;20220520160000;
AYU2;J9;CFP   220520P21.00;EquityOption;CFP;Put;21.0000;;20220520;CFP;OE;20220407;20220520;;;20220520160000;
AZU2;J9;CFP   220617C21.50;EquityOption;CFP;Call;21.5000;;20220617;CFP;OE;20220407;20220617;;;20220617160000;
A0V2;J9;CFP   220617P21.50;EquityOption;CFP;Put;21.5000;;20220617;CFP;OE;20220407;20220617;;;20220617160000;
A1V2;J9;CFP   220617C21.00;EquityOption;CFP;Call;21.0000;;20220617;CFP;OE;20220407;20220617;;;20220617160000;
A2V2;J9;CFP   220617P21.00;EquityOption;CFP;Put;21.0000;;20220617;CFP;OE;20220407;20220617;;;20220617160000;
A3V2;J9;CFP   220715C21.50;EquityOption;CFP;Call;21.5000;;20220715;CFP;OE;20220407;20220715;;;20220715160000;
A4V2;J9;CFP   220715P21.50;EquityOption;CFP;Put;21.5000;;20220715;CFP;OE;20220407;20220715;;;20220715160000;
A5V2;J9;CFP   220715C21.00;EquityOption;CFP;Call;21.0000;;20220715;CFP;OE;20220407;20220715;;;20220715160000;
A6V2;J9;CFP   220715P21.00;EquityOption;CFP;Put;21.0000;;20220715;CFP;OE;20220407;20220715;;;20220715160000;
