InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AYA9;Q0;ABX   200124C22.00;EquityOption;ABX;Call;22.000;;20200124170000;ABX;OE;20191228;20200124;;;
AZA9;Q0;ABX   200124P22.00;EquityOption;ABX;Put;22.000;;20200124170000;ABX;OE;20191228;20200124;;;
AHWA;C5;CNQ   200124C42.00;EquityOption;CNQ;Call;42.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AIWA;C5;CNQ   200124P42.00;EquityOption;CNQ;Put;42.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AJWA;C5;CNQ   200124C42.50;EquityOption;CNQ;Call;42.500;;20200124170000;CNQ;OE;20191228;20200124;;;
AKWA;C5;CNQ   200124P42.50;EquityOption;CNQ;Put;42.500;;20200124170000;CNQ;OE;20191228;20200124;;;
ALWA;C5;CNQ   200124C43.00;EquityOption;CNQ;Call;43.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AMWA;C5;CNQ   200124P43.00;EquityOption;CNQ;Put;43.000;;20200124170000;CNQ;OE;20191228;20200124;;;
ANWA;C5;CNQ   200124C43.50;EquityOption;CNQ;Call;43.500;;20200124170000;CNQ;OE;20191228;20200124;;;
AOWA;C5;CNQ   200124P43.50;EquityOption;CNQ;Put;43.500;;20200124170000;CNQ;OE;20191228;20200124;;;
APWA;C5;CNQ   200124C44.00;EquityOption;CNQ;Call;44.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AQWA;C5;CNQ   200124P44.00;EquityOption;CNQ;Put;44.000;;20200124170000;CNQ;OE;20191228;20200124;;;
ARWA;C5;CNQ   200124C41.50;EquityOption;CNQ;Call;41.500;;20200124170000;CNQ;OE;20191228;20200124;;;
ASWA;C5;CNQ   200124P41.50;EquityOption;CNQ;Put;41.500;;20200124170000;CNQ;OE;20191228;20200124;;;
ATWA;C5;CNQ   200124C41.00;EquityOption;CNQ;Call;41.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AUWA;C5;CNQ   200124P41.00;EquityOption;CNQ;Put;41.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AVWA;C5;CNQ   200124C40.50;EquityOption;CNQ;Call;40.500;;20200124170000;CNQ;OE;20191228;20200124;;;
AWWA;C5;CNQ   200124P40.50;EquityOption;CNQ;Put;40.500;;20200124170000;CNQ;OE;20191228;20200124;;;
AXWA;C5;CNQ   200124C40.00;EquityOption;CNQ;Call;40.000;;20200124170000;CNQ;OE;20191228;20200124;;;
AYWA;C5;CNQ   200124P40.00;EquityOption;CNQ;Put;40.000;;20200124170000;CNQ;OE;20191228;20200124;;;
M2B4;M1;MG    200124C72.50;EquityOption;MG;Call;72.500;;20200124170000;MG;OE;20191228;20200124;;;
M3B4;M1;MG    200124P72.50;EquityOption;MG;Put;72.500;;20200124170000;MG;OE;20191228;20200124;;;
M4B4;M1;MG    200124C73.00;EquityOption;MG;Call;73.000;;20200124170000;MG;OE;20191228;20200124;;;
M5B4;M1;MG    200124P73.00;EquityOption;MG;Put;73.000;;20200124170000;MG;OE;20191228;20200124;;;
M6B4;M1;MG    200124C73.50;EquityOption;MG;Call;73.500;;20200124170000;MG;OE;20191228;20200124;;;
M7B4;M1;MG    200124P73.50;EquityOption;MG;Put;73.500;;20200124170000;MG;OE;20191228;20200124;;;
M8B4;M1;MG    200124C74.00;EquityOption;MG;Call;74.000;;20200124170000;MG;OE;20191228;20200124;;;
M9B4;M1;MG    200124P74.00;EquityOption;MG;Put;74.000;;20200124170000;MG;OE;20191228;20200124;;;
MAB4;M1;MG    200124C74.50;EquityOption;MG;Call;74.500;;20200124170000;MG;OE;20191228;20200124;;;
MBB4;M1;MG    200124P74.50;EquityOption;MG;Put;74.500;;20200124170000;MG;OE;20191228;20200124;;;
MCB4;M1;MG    200124C72.00;EquityOption;MG;Call;72.000;;20200124170000;MG;OE;20191228;20200124;;;
MDB4;M1;MG    200124P72.00;EquityOption;MG;Put;72.000;;20200124170000;MG;OE;20191228;20200124;;;
MEB4;M1;MG    200124C71.50;EquityOption;MG;Call;71.500;;20200124170000;MG;OE;20191228;20200124;;;
MFB4;M1;MG    200124P71.50;EquityOption;MG;Put;71.500;;20200124170000;MG;OE;20191228;20200124;;;
MGB4;M1;MG    200124C71.00;EquityOption;MG;Call;71.000;;20200124170000;MG;OE;20191228;20200124;;;
MHB4;M1;MG    200124P71.00;EquityOption;MG;Put;71.000;;20200124170000;MG;OE;20191228;20200124;;;
MIB4;M1;MG    200124C70.50;EquityOption;MG;Call;70.500;;20200124170000;MG;OE;20191228;20200124;;;
MJB4;M1;MG    200124P70.50;EquityOption;MG;Put;70.500;;20200124170000;MG;OE;20191228;20200124;;;
MSQ2;HG;GOOS  200124C49.00;EquityOption;GOOS;Call;49.000;;20200124170000;GOOS;OE;20191228;20200124;;;
MTQ2;HG;GOOS  200124P49.00;EquityOption;GOOS;Put;49.000;;20200124170000;GOOS;OE;20191228;20200124;;;
MUQ2;HG;GOOS  200124C49.50;EquityOption;GOOS;Call;49.500;;20200124170000;GOOS;OE;20191228;20200124;;;
MVQ2;HG;GOOS  200124P49.50;EquityOption;GOOS;Put;49.500;;20200124170000;GOOS;OE;20191228;20200124;;;
MWQ2;HG;GOOS  200124C50.00;EquityOption;GOOS;Call;50.000;;20200124170000;GOOS;OE;20191228;20200124;;;
MXQ2;HG;GOOS  200124P50.00;EquityOption;GOOS;Put;50.000;;20200124170000;GOOS;OE;20191228;20200124;;;
MYQ2;HG;GOOS  200124C50.50;EquityOption;GOOS;Call;50.500;;20200124170000;GOOS;OE;20191228;20200124;;;
MZQ2;HG;GOOS  200124P50.50;EquityOption;GOOS;Put;50.500;;20200124170000;GOOS;OE;20191228;20200124;;;
M0R2;HG;GOOS  200124C51.00;EquityOption;GOOS;Call;51.000;;20200124170000;GOOS;OE;20191228;20200124;;;
M1R2;HG;GOOS  200124P51.00;EquityOption;GOOS;Put;51.000;;20200124170000;GOOS;OE;20191228;20200124;;;
M2R2;HG;GOOS  200124C48.50;EquityOption;GOOS;Call;48.500;;20200124170000;GOOS;OE;20191228;20200124;;;
M3R2;HG;GOOS  200124P48.50;EquityOption;GOOS;Put;48.500;;20200124170000;GOOS;OE;20191228;20200124;;;
M4R2;HG;GOOS  200124C48.00;EquityOption;GOOS;Call;48.000;;20200124170000;GOOS;OE;20191228;20200124;;;
M5R2;HG;GOOS  200124P48.00;EquityOption;GOOS;Put;48.000;;20200124170000;GOOS;OE;20191228;20200124;;;
M6R2;HG;GOOS  200124C47.50;EquityOption;GOOS;Call;47.500;;20200124170000;GOOS;OE;20191228;20200124;;;
M7R2;HG;GOOS  200124P47.50;EquityOption;GOOS;Put;47.500;;20200124170000;GOOS;OE;20191228;20200124;;;
M8R2;HG;GOOS  200124C47.00;EquityOption;GOOS;Call;47.000;;20200124170000;GOOS;OE;20191228;20200124;;;
M9R2;HG;GOOS  200124P47.00;EquityOption;GOOS;Put;47.000;;20200124170000;GOOS;OE;20191228;20200124;;;
M0D2;OR;OR    200124C12.50;EquityOption;OR;Call;12.500;;20200124170000;OR;OE;20191228;20200124;;;
M1D2;OR;OR    200124P12.50;EquityOption;OR;Put;12.500;;20200124170000;OR;OE;20191228;20200124;;;
M2D2;OR;OR    200124C13.00;EquityOption;OR;Call;13.000;;20200124170000;OR;OE;20191228;20200124;;;
M3D2;OR;OR    200124P13.00;EquityOption;OR;Put;13.000;;20200124170000;OR;OE;20191228;20200124;;;
M4D2;OR;OR    200124C13.50;EquityOption;OR;Call;13.500;;20200124170000;OR;OE;20191228;20200124;;;
M5D2;OR;OR    200124P13.50;EquityOption;OR;Put;13.500;;20200124170000;OR;OE;20191228;20200124;;;
M6D2;OR;OR    200124C14.00;EquityOption;OR;Call;14.000;;20200124170000;OR;OE;20191228;20200124;;;
M7D2;OR;OR    200124P14.00;EquityOption;OR;Put;14.000;;20200124170000;OR;OE;20191228;20200124;;;
M8D2;OR;OR    200124C14.50;EquityOption;OR;Call;14.500;;20200124170000;OR;OE;20191228;20200124;;;
M9D2;OR;OR    200124P14.50;EquityOption;OR;Put;14.500;;20200124170000;OR;OE;20191228;20200124;;;
MAD2;OR;OR    200124C12.00;EquityOption;OR;Call;12.000;;20200124170000;OR;OE;20191228;20200124;;;
MBD2;OR;OR    200124P12.00;EquityOption;OR;Put;12.000;;20200124170000;OR;OE;20191228;20200124;;;
MCD2;OR;OR    200124C11.50;EquityOption;OR;Call;11.500;;20200124170000;OR;OE;20191228;20200124;;;
MDD2;OR;OR    200124P11.50;EquityOption;OR;Put;11.500;;20200124170000;OR;OE;20191228;20200124;;;
MED2;OR;OR    200124C11.00;EquityOption;OR;Call;11.000;;20200124170000;OR;OE;20191228;20200124;;;
MFD2;OR;OR    200124P11.00;EquityOption;OR;Put;11.000;;20200124170000;OR;OE;20191228;20200124;;;
MGD2;OR;OR    200124C10.50;EquityOption;OR;Call;10.500;;20200124170000;OR;OE;20191228;20200124;;;
MHD2;OR;OR    200124P10.50;EquityOption;OR;Put;10.500;;20200124170000;OR;OE;20191228;20200124;;;
MOB0;ZK;ZEA   200918C17.00;EquityOption;ZEA;Call;17.000;;20200918170000;ZEA;OE;20191228;20200918;;;
MPB0;ZK;ZEA   200918P17.00;EquityOption;ZEA;Put;17.000;;20200918170000;ZEA;OE;20191228;20200918;;;
MQD1;46;PPL   200124C48.50;EquityOption;PPL;Call;48.500;;20200124170000;PPL;OE;20191228;20200124;;;
MRD1;46;PPL   200124P48.50;EquityOption;PPL;Put;48.500;;20200124170000;PPL;OE;20191228;20200124;;;
MSD1;46;PPL   200124C49.00;EquityOption;PPL;Call;49.000;;20200124170000;PPL;OE;20191228;20200124;;;
MTD1;46;PPL   200124P49.00;EquityOption;PPL;Put;49.000;;20200124170000;PPL;OE;20191228;20200124;;;
MUD1;46;PPL   200124C49.50;EquityOption;PPL;Call;49.500;;20200124170000;PPL;OE;20191228;20200124;;;
MVD1;46;PPL   200124P49.50;EquityOption;PPL;Put;49.500;;20200124170000;PPL;OE;20191228;20200124;;;
MWD1;46;PPL   200124C50.00;EquityOption;PPL;Call;50.000;;20200124170000;PPL;OE;20191228;20200124;;;
MXD1;46;PPL   200124P50.00;EquityOption;PPL;Put;50.000;;20200124170000;PPL;OE;20191228;20200124;;;
MYD1;46;PPL   200124C50.50;EquityOption;PPL;Call;50.500;;20200124170000;PPL;OE;20191228;20200124;;;
MZD1;46;PPL   200124P50.50;EquityOption;PPL;Put;50.500;;20200124170000;PPL;OE;20191228;20200124;;;
M0E1;46;PPL   200124C48.00;EquityOption;PPL;Call;48.000;;20200124170000;PPL;OE;20191228;20200124;;;
M1E1;46;PPL   200124P48.00;EquityOption;PPL;Put;48.000;;20200124170000;PPL;OE;20191228;20200124;;;
M2E1;46;PPL   200124C47.50;EquityOption;PPL;Call;47.500;;20200124170000;PPL;OE;20191228;20200124;;;
M3E1;46;PPL   200124P47.50;EquityOption;PPL;Put;47.500;;20200124170000;PPL;OE;20191228;20200124;;;
M4E1;46;PPL   200124C47.00;EquityOption;PPL;Call;47.000;;20200124170000;PPL;OE;20191228;20200124;;;
M5E1;46;PPL   200124P47.00;EquityOption;PPL;Put;47.000;;20200124170000;PPL;OE;20191228;20200124;;;
M6E1;46;PPL   200124C46.50;EquityOption;PPL;Call;46.500;;20200124170000;PPL;OE;20191228;20200124;;;
M7E1;46;PPL   200124P46.50;EquityOption;PPL;Put;46.500;;20200124170000;PPL;OE;20191228;20200124;;;
MCP2;69;BTE   200124C2.00;EquityOption;BTE;Call;2.000;;20200124170000;BTE;OE;20191228;20200124;;;
MDP2;69;BTE   200124P2.00;EquityOption;BTE;Put;2.000;;20200124170000;BTE;OE;20191228;20200124;;;
MEP2;69;BTE   200124C2.50;EquityOption;BTE;Call;2.500;;20200124170000;BTE;OE;20191228;20200124;;;
MFP2;69;BTE   200124P2.50;EquityOption;BTE;Put;2.500;;20200124170000;BTE;OE;20191228;20200124;;;
MGP2;69;BTE   200124C3.00;EquityOption;BTE;Call;3.000;;20200124170000;BTE;OE;20191228;20200124;;;
MHP2;69;BTE   200124P3.00;EquityOption;BTE;Put;3.000;;20200124170000;BTE;OE;20191228;20200124;;;
MIP2;69;BTE   200124C3.50;EquityOption;BTE;Call;3.500;;20200124170000;BTE;OE;20191228;20200124;;;
MJP2;69;BTE   200124P3.50;EquityOption;BTE;Put;3.500;;20200124170000;BTE;OE;20191228;20200124;;;
MKP2;69;BTE   200124C4.00;EquityOption;BTE;Call;4.000;;20200124170000;BTE;OE;20191228;20200124;;;
MLP2;69;BTE   200124P4.00;EquityOption;BTE;Put;4.000;;20200124170000;BTE;OE;20191228;20200124;;;
MMP2;69;BTE   200124C1.50;EquityOption;BTE;Call;1.500;;20200124170000;BTE;OE;20191228;20200124;;;
MNP2;69;BTE   200124P1.50;EquityOption;BTE;Put;1.500;;20200124170000;BTE;OE;20191228;20200124;;;
MOP2;69;BTE   200124C1.00;EquityOption;BTE;Call;1.000;;20200124170000;BTE;OE;20191228;20200124;;;
MPP2;69;BTE   200124P1.00;EquityOption;BTE;Put;1.000;;20200124170000;BTE;OE;20191228;20200124;;;
MQP2;69;BTE   200124C0.50;EquityOption;BTE;Call;0.500;;20200124170000;BTE;OE;20191228;20200124;;;
MRP2;69;BTE   200124P0.50;EquityOption;BTE;Put;0.500;;20200124170000;BTE;OE;20191228;20200124;;;
ALJA;B5;BNS   200124C73.50;EquityOption;BNS;Call;73.500;;20200124170000;BNS;OE;20191228;20200124;;;
AMJA;B5;BNS   200124P73.50;EquityOption;BNS;Put;73.500;;20200124170000;BNS;OE;20191228;20200124;;;
ANJA;B5;BNS   200124C74.00;EquityOption;BNS;Call;74.000;;20200124170000;BNS;OE;20191228;20200124;;;
AOJA;B5;BNS   200124P74.00;EquityOption;BNS;Put;74.000;;20200124170000;BNS;OE;20191228;20200124;;;
APJA;B5;BNS   200124C74.50;EquityOption;BNS;Call;74.500;;20200124170000;BNS;OE;20191228;20200124;;;
AQJA;B5;BNS   200124P74.50;EquityOption;BNS;Put;74.500;;20200124170000;BNS;OE;20191228;20200124;;;
ARJA;B5;BNS   200124C75.00;EquityOption;BNS;Call;75.000;;20200124170000;BNS;OE;20191228;20200124;;;
ASJA;B5;BNS   200124P75.00;EquityOption;BNS;Put;75.000;;20200124170000;BNS;OE;20191228;20200124;;;
ATJA;B5;BNS   200124C75.50;EquityOption;BNS;Call;75.500;;20200124170000;BNS;OE;20191228;20200124;;;
AUJA;B5;BNS   200124P75.50;EquityOption;BNS;Put;75.500;;20200124170000;BNS;OE;20191228;20200124;;;
AVJA;B5;BNS   200124C73.00;EquityOption;BNS;Call;73.000;;20200124170000;BNS;OE;20191228;20200124;;;
AWJA;B5;BNS   200124P73.00;EquityOption;BNS;Put;73.000;;20200124170000;BNS;OE;20191228;20200124;;;
AXJA;B5;BNS   200124C72.50;EquityOption;BNS;Call;72.500;;20200124170000;BNS;OE;20191228;20200124;;;
AYJA;B5;BNS   200124P72.50;EquityOption;BNS;Put;72.500;;20200124170000;BNS;OE;20191228;20200124;;;
AZJA;B5;BNS   200124C72.00;EquityOption;BNS;Call;72.000;;20200124170000;BNS;OE;20191228;20200124;;;
A0KA;B5;BNS   200124P72.00;EquityOption;BNS;Put;72.000;;20200124170000;BNS;OE;20191228;20200124;;;
A1KA;B5;BNS   200124C71.50;EquityOption;BNS;Call;71.500;;20200124170000;BNS;OE;20191228;20200124;;;
A2KA;B5;BNS   200124P71.50;EquityOption;BNS;Put;71.500;;20200124170000;BNS;OE;20191228;20200124;;;
A607;H2;HSE   200124C10.50;EquityOption;HSE;Call;10.500;;20200124170000;HSE;OE;20191228;20200124;;;
A707;H2;HSE   200124P10.50;EquityOption;HSE;Put;10.500;;20200124170000;HSE;OE;20191228;20200124;;;
A807;H2;HSE   200124C11.00;EquityOption;HSE;Call;11.000;;20200124170000;HSE;OE;20191228;20200124;;;
A907;H2;HSE   200124P11.00;EquityOption;HSE;Put;11.000;;20200124170000;HSE;OE;20191228;20200124;;;
AA07;H2;HSE   200124C11.50;EquityOption;HSE;Call;11.500;;20200124170000;HSE;OE;20191228;20200124;;;
AB07;H2;HSE   200124P11.50;EquityOption;HSE;Put;11.500;;20200124170000;HSE;OE;20191228;20200124;;;
AC07;H2;HSE   200124C12.00;EquityOption;HSE;Call;12.000;;20200124170000;HSE;OE;20191228;20200124;;;
AD07;H2;HSE   200124P12.00;EquityOption;HSE;Put;12.000;;20200124170000;HSE;OE;20191228;20200124;;;
AE07;H2;HSE   200124C12.50;EquityOption;HSE;Call;12.500;;20200124170000;HSE;OE;20191228;20200124;;;
AF07;H2;HSE   200124P12.50;EquityOption;HSE;Put;12.500;;20200124170000;HSE;OE;20191228;20200124;;;
AG07;H2;HSE   200124C10.00;EquityOption;HSE;Call;10.000;;20200124170000;HSE;OE;20191228;20200124;;;
AH07;H2;HSE   200124P10.00;EquityOption;HSE;Put;10.000;;20200124170000;HSE;OE;20191228;20200124;;;
AI07;H2;HSE   200124C9.50;EquityOption;HSE;Call;9.500;;20200124170000;HSE;OE;20191228;20200124;;;
AJ07;H2;HSE   200124P9.50;EquityOption;HSE;Put;9.500;;20200124170000;HSE;OE;20191228;20200124;;;
AK07;H2;HSE   200124C9.00;EquityOption;HSE;Call;9.000;;20200124170000;HSE;OE;20191228;20200124;;;
AL07;H2;HSE   200124P9.00;EquityOption;HSE;Put;9.000;;20200124170000;HSE;OE;20191228;20200124;;;
AM07;H2;HSE   200124C8.50;EquityOption;HSE;Call;8.500;;20200124170000;HSE;OE;20191228;20200124;;;
AN07;H2;HSE   200124P8.50;EquityOption;HSE;Put;8.500;;20200124170000;HSE;OE;20191228;20200124;;;
AWV8;P4;ECA   200124C6.00;EquityOption;ECA;Call;6.000;;20200124170000;ECA;OE;20191228;20200124;;;
AXV8;P4;ECA   200124P6.00;EquityOption;ECA;Put;6.000;;20200124170000;ECA;OE;20191228;20200124;;;
AYV8;P4;ECA   200124C6.50;EquityOption;ECA;Call;6.500;;20200124170000;ECA;OE;20191228;20200124;;;
AZV8;P4;ECA   200124P6.50;EquityOption;ECA;Put;6.500;;20200124170000;ECA;OE;20191228;20200124;;;
A0W8;P4;ECA   200124C7.00;EquityOption;ECA;Call;7.000;;20200124170000;ECA;OE;20191228;20200124;;;
A1W8;P4;ECA   200124P7.00;EquityOption;ECA;Put;7.000;;20200124170000;ECA;OE;20191228;20200124;;;
A2W8;P4;ECA   200124C7.50;EquityOption;ECA;Call;7.500;;20200124170000;ECA;OE;20191228;20200124;;;
A3W8;P4;ECA   200124P7.50;EquityOption;ECA;Put;7.500;;20200124170000;ECA;OE;20191228;20200124;;;
A4W8;P4;ECA   200124C8.00;EquityOption;ECA;Call;8.000;;20200124170000;ECA;OE;20191228;20200124;;;
A5W8;P4;ECA   200124P8.00;EquityOption;ECA;Put;8.000;;20200124170000;ECA;OE;20191228;20200124;;;
A6W8;P4;ECA   200124C5.50;EquityOption;ECA;Call;5.500;;20200124170000;ECA;OE;20191228;20200124;;;
A7W8;P4;ECA   200124P5.50;EquityOption;ECA;Put;5.500;;20200124170000;ECA;OE;20191228;20200124;;;
A8W8;P4;ECA   200124C5.00;EquityOption;ECA;Call;5.000;;20200124170000;ECA;OE;20191228;20200124;;;
A9W8;P4;ECA   200124P5.00;EquityOption;ECA;Put;5.000;;20200124170000;ECA;OE;20191228;20200124;;;
AAW8;P4;ECA   200124C4.50;EquityOption;ECA;Call;4.500;;20200124170000;ECA;OE;20191228;20200124;;;
ABW8;P4;ECA   200124P4.50;EquityOption;ECA;Put;4.500;;20200124170000;ECA;OE;20191228;20200124;;;
ACW8;P4;ECA   200124C4.00;EquityOption;ECA;Call;4.000;;20200124170000;ECA;OE;20191228;20200124;;;
ADW8;P4;ECA   200124P4.00;EquityOption;ECA;Put;4.000;;20200124170000;ECA;OE;20191228;20200124;;;
MQA1;QS;IPL   200124C22.50;EquityOption;IPL;Call;22.500;;20200124170000;IPL;OE;20191228;20200124;;;
MRA1;QS;IPL   200124P22.50;EquityOption;IPL;Put;22.500;;20200124170000;IPL;OE;20191228;20200124;;;
MSA1;QS;IPL   200124C23.00;EquityOption;IPL;Call;23.000;;20200124170000;IPL;OE;20191228;20200124;;;
MTA1;QS;IPL   200124P23.00;EquityOption;IPL;Put;23.000;;20200124170000;IPL;OE;20191228;20200124;;;
MUA1;QS;IPL   200124C23.50;EquityOption;IPL;Call;23.500;;20200124170000;IPL;OE;20191228;20200124;;;
MVA1;QS;IPL   200124P23.50;EquityOption;IPL;Put;23.500;;20200124170000;IPL;OE;20191228;20200124;;;
MWA1;QS;IPL   200124C24.00;EquityOption;IPL;Call;24.000;;20200124170000;IPL;OE;20191228;20200124;;;
MXA1;QS;IPL   200124P24.00;EquityOption;IPL;Put;24.000;;20200124170000;IPL;OE;20191228;20200124;;;
MYA1;QS;IPL   200124C24.50;EquityOption;IPL;Call;24.500;;20200124170000;IPL;OE;20191228;20200124;;;
MZA1;QS;IPL   200124P24.50;EquityOption;IPL;Put;24.500;;20200124170000;IPL;OE;20191228;20200124;;;
M0B1;QS;IPL   200124C22.00;EquityOption;IPL;Call;22.000;;20200124170000;IPL;OE;20191228;20200124;;;
M1B1;QS;IPL   200124P22.00;EquityOption;IPL;Put;22.000;;20200124170000;IPL;OE;20191228;20200124;;;
M2B1;QS;IPL   200124C21.50;EquityOption;IPL;Call;21.500;;20200124170000;IPL;OE;20191228;20200124;;;
M3B1;QS;IPL   200124P21.50;EquityOption;IPL;Put;21.500;;20200124170000;IPL;OE;20191228;20200124;;;
M4B1;QS;IPL   200124C21.00;EquityOption;IPL;Call;21.000;;20200124170000;IPL;OE;20191228;20200124;;;
M5B1;QS;IPL   200124P21.00;EquityOption;IPL;Put;21.000;;20200124170000;IPL;OE;20191228;20200124;;;
M6B1;QS;IPL   200124C20.50;EquityOption;IPL;Call;20.500;;20200124170000;IPL;OE;20191228;20200124;;;
M7B1;QS;IPL   200124P20.50;EquityOption;IPL;Put;20.500;;20200124170000;IPL;OE;20191228;20200124;;;
AST6;R2;RCI   200124C64.50;EquityOption;RCI;Call;64.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
ATT6;R2;RCI   200124P64.50;EquityOption;RCI;Put;64.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
AUT6;R2;RCI   200124C65.00;EquityOption;RCI;Call;65.000;;20200124170000;RCI.B;OE;20191228;20200124;;;
AVT6;R2;RCI   200124P65.00;EquityOption;RCI;Put;65.000;;20200124170000;RCI.B;OE;20191228;20200124;;;
AWT6;R2;RCI   200124C65.50;EquityOption;RCI;Call;65.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
AXT6;R2;RCI   200124P65.50;EquityOption;RCI;Put;65.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
AYT6;R2;RCI   200124C66.50;EquityOption;RCI;Call;66.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
AZT6;R2;RCI   200124P66.50;EquityOption;RCI;Put;66.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
A0U6;R2;RCI   200124C63.50;EquityOption;RCI;Call;63.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
A1U6;R2;RCI   200124P63.50;EquityOption;RCI;Put;63.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
A2U6;R2;RCI   200124C63.00;EquityOption;RCI;Call;63.000;;20200124170000;RCI.B;OE;20191228;20200124;;;
A3U6;R2;RCI   200124P63.00;EquityOption;RCI;Put;63.000;;20200124170000;RCI.B;OE;20191228;20200124;;;
A4U6;R2;RCI   200124C62.50;EquityOption;RCI;Call;62.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
A5U6;R2;RCI   200124P62.50;EquityOption;RCI;Put;62.500;;20200124170000;RCI.B;OE;20191228;20200124;;;
MS03;VA;EFN   200124C11.00;EquityOption;EFN;Call;11.000;;20200124170000;EFN;OE;20191228;20200124;;;
MT03;VA;EFN   200124P11.00;EquityOption;EFN;Put;11.000;;20200124170000;EFN;OE;20191228;20200124;;;
MU03;VA;EFN   200124C11.50;EquityOption;EFN;Call;11.500;;20200124170000;EFN;OE;20191228;20200124;;;
MV03;VA;EFN   200124P11.50;EquityOption;EFN;Put;11.500;;20200124170000;EFN;OE;20191228;20200124;;;
MW03;VA;EFN   200124C12.00;EquityOption;EFN;Call;12.000;;20200124170000;EFN;OE;20191228;20200124;;;
MX03;VA;EFN   200124P12.00;EquityOption;EFN;Put;12.000;;20200124170000;EFN;OE;20191228;20200124;;;
MY03;VA;EFN   200124C12.50;EquityOption;EFN;Call;12.500;;20200124170000;EFN;OE;20191228;20200124;;;
MZ03;VA;EFN   200124P12.50;EquityOption;EFN;Put;12.500;;20200124170000;EFN;OE;20191228;20200124;;;
M013;VA;EFN   200124C13.00;EquityOption;EFN;Call;13.000;;20200124170000;EFN;OE;20191228;20200124;;;
M113;VA;EFN   200124P13.00;EquityOption;EFN;Put;13.000;;20200124170000;EFN;OE;20191228;20200124;;;
M213;VA;EFN   200124C10.50;EquityOption;EFN;Call;10.500;;20200124170000;EFN;OE;20191228;20200124;;;
M313;VA;EFN   200124P10.50;EquityOption;EFN;Put;10.500;;20200124170000;EFN;OE;20191228;20200124;;;
M413;VA;EFN   200124C10.00;EquityOption;EFN;Call;10.000;;20200124170000;EFN;OE;20191228;20200124;;;
M513;VA;EFN   200124P10.00;EquityOption;EFN;Put;10.000;;20200124170000;EFN;OE;20191228;20200124;;;
M613;VA;EFN   200124C9.50;EquityOption;EFN;Call;9.500;;20200124170000;EFN;OE;20191228;20200124;;;
M713;VA;EFN   200124P9.50;EquityOption;EFN;Put;9.500;;20200124170000;EFN;OE;20191228;20200124;;;
M813;VA;EFN   200124C9.00;EquityOption;EFN;Call;9.000;;20200124170000;EFN;OE;20191228;20200124;;;
M913;VA;EFN   200124P9.00;EquityOption;EFN;Put;9.000;;20200124170000;EFN;OE;20191228;20200124;;;
MYU4;T1;TECK  200124C23.00;EquityOption;TECK;Call;23.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
MZU4;T1;TECK  200124P23.00;EquityOption;TECK;Put;23.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
M0V4;T1;TECK  200124C23.50;EquityOption;TECK;Call;23.500;;20200124170000;TECK.B;OE;20191228;20200124;;;
M1V4;T1;TECK  200124P23.50;EquityOption;TECK;Put;23.500;;20200124170000;TECK.B;OE;20191228;20200124;;;
M2V4;T1;TECK  200124C24.00;EquityOption;TECK;Call;24.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
M3V4;T1;TECK  200124P24.00;EquityOption;TECK;Put;24.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
M4V4;T1;TECK  200124C24.50;EquityOption;TECK;Call;24.500;;20200124170000;TECK.B;OE;20191228;20200124;;;
M5V4;T1;TECK  200124P24.50;EquityOption;TECK;Put;24.500;;20200124170000;TECK.B;OE;20191228;20200124;;;
M6V4;T1;TECK  200124C25.00;EquityOption;TECK;Call;25.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
M7V4;T1;TECK  200124P25.00;EquityOption;TECK;Put;25.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
M8V4;T1;TECK  200124C22.50;EquityOption;TECK;Call;22.500;;20200124170000;TECK.B;OE;20191228;20200124;;;
M9V4;T1;TECK  200124P22.50;EquityOption;TECK;Put;22.500;;20200124170000;TECK.B;OE;20191228;20200124;;;
MAV4;T1;TECK  200124C22.00;EquityOption;TECK;Call;22.000;;20200124170000;TECK.B;OE;20191228;20200124;;;
