InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A883;W2;XIN   240621C32.00;EquityOption;XIN;Call;32.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
A983;W2;XIN   240621P32.00;EquityOption;XIN;Put;32.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AA83;W2;XIN   240621C34.00;EquityOption;XIN;Call;34.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AB83;W2;XIN   240621P34.00;EquityOption;XIN;Put;34.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AC83;W2;XIN   240621C36.00;EquityOption;XIN;Call;36.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AD83;W2;XIN   240621P36.00;EquityOption;XIN;Put;36.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AE83;W2;XIN   240621C38.00;EquityOption;XIN;Call;38.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AF83;W2;XIN   240621P38.00;EquityOption;XIN;Put;38.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AG83;W2;XIN   240621C30.00;EquityOption;XIN;Call;30.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AH83;W2;XIN   240621P30.00;EquityOption;XIN;Put;30.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AI83;W2;XIN   240621C28.00;EquityOption;XIN;Call;28.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AJ83;W2;XIN   240621P28.00;EquityOption;XIN;Put;28.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AK83;W2;XIN   240621C26.00;EquityOption;XIN;Call;26.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
AL83;W2;XIN   240621P26.00;EquityOption;XIN;Put;26.0000;;20240621;XIN;OA;20230615;20240621;;;20240621160000;
A714;W3;XSP   240621C46.00;EquityOption;XSP;Call;46.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
A814;W3;XSP   240621P46.00;EquityOption;XSP;Put;46.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
A914;W3;XSP   240621C48.00;EquityOption;XSP;Call;48.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AA14;W3;XSP   240621P48.00;EquityOption;XSP;Put;48.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AB14;W3;XSP   240621C50.00;EquityOption;XSP;Call;50.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AC14;W3;XSP   240621P50.00;EquityOption;XSP;Put;50.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AD14;W3;XSP   240621C55.00;EquityOption;XSP;Call;55.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AE14;W3;XSP   240621P55.00;EquityOption;XSP;Put;55.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AF14;W3;XSP   240621C44.00;EquityOption;XSP;Call;44.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AG14;W3;XSP   240621P44.00;EquityOption;XSP;Put;44.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AH14;W3;XSP   240621C42.00;EquityOption;XSP;Call;42.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AI14;W3;XSP   240621P42.00;EquityOption;XSP;Put;42.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AJ14;W3;XSP   240621C40.00;EquityOption;XSP;Call;40.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
AK14;W3;XSP   240621P40.00;EquityOption;XSP;Put;40.0000;;20240621;XSP;OA;20230615;20240621;;;20240621160000;
MOO1;ZB;ZLB   231215C42.25;EquityOption;ZLB;Call;42.2500;;20231215;ZLB;OA;20230615;20231215;;;20231215160000;
MPO1;ZB;ZLB   231215P42.25;EquityOption;ZLB;Put;42.2500;;20231215;ZLB;OA;20230615;20231215;;;20231215160000;
MQO1;ZB;ZLB   240621C42.00;EquityOption;ZLB;Call;42.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MRO1;ZB;ZLB   240621P42.00;EquityOption;ZLB;Put;42.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MSO1;ZB;ZLB   240621C44.00;EquityOption;ZLB;Call;44.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MTO1;ZB;ZLB   240621P44.00;EquityOption;ZLB;Put;44.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MUO1;ZB;ZLB   240621C46.00;EquityOption;ZLB;Call;46.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MVO1;ZB;ZLB   240621P46.00;EquityOption;ZLB;Put;46.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MWO1;ZB;ZLB   240621C48.00;EquityOption;ZLB;Call;48.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MXO1;ZB;ZLB   240621P48.00;EquityOption;ZLB;Put;48.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MYO1;ZB;ZLB   240621C40.00;EquityOption;ZLB;Call;40.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
MZO1;ZB;ZLB   240621P40.00;EquityOption;ZLB;Put;40.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
M0P1;ZB;ZLB   240621C38.00;EquityOption;ZLB;Call;38.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
M1P1;ZB;ZLB   240621P38.00;EquityOption;ZLB;Put;38.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
M2P1;ZB;ZLB   240621C36.00;EquityOption;ZLB;Call;36.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
M3P1;ZB;ZLB   240621P36.00;EquityOption;ZLB;Put;36.0000;;20240621;ZLB;OA;20230615;20240621;;;20240621160000;
M8U2;ZD;ZDM   240621C26.00;EquityOption;ZDM;Call;26.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
M9U2;ZD;ZDM   240621P26.00;EquityOption;ZDM;Put;26.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MAU2;ZD;ZDM   240621C28.00;EquityOption;ZDM;Call;28.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MBU2;ZD;ZDM   240621P28.00;EquityOption;ZDM;Put;28.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MCU2;ZD;ZDM   240621C30.00;EquityOption;ZDM;Call;30.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MDU2;ZD;ZDM   240621P30.00;EquityOption;ZDM;Put;30.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MEU2;ZD;ZDM   240621C32.00;EquityOption;ZDM;Call;32.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MFU2;ZD;ZDM   240621P32.00;EquityOption;ZDM;Put;32.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MGU2;ZD;ZDM   240621C24.00;EquityOption;ZDM;Call;24.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MHU2;ZD;ZDM   240621P24.00;EquityOption;ZDM;Put;24.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MIU2;ZD;ZDM   240621C23.00;EquityOption;ZDM;Call;23.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MJU2;ZD;ZDM   240621P23.00;EquityOption;ZDM;Put;23.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MKU2;ZD;ZDM   240621C22.00;EquityOption;ZDM;Call;22.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
MLU2;ZD;ZDM   240621P22.00;EquityOption;ZDM;Put;22.0000;;20240621;ZDM;OA;20230615;20240621;;;20240621160000;
AFPA;X1;XGD   240621C18.00;EquityOption;XGD;Call;18.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AGPA;X1;XGD   240621P18.00;EquityOption;XGD;Put;18.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AHPA;X1;XGD   240621C19.00;EquityOption;XGD;Call;19.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AIPA;X1;XGD   240621P19.00;EquityOption;XGD;Put;19.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AJPA;X1;XGD   240621C20.00;EquityOption;XGD;Call;20.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AKPA;X1;XGD   240621P20.00;EquityOption;XGD;Put;20.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
ALPA;X1;XGD   240621C21.00;EquityOption;XGD;Call;21.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AMPA;X1;XGD   240621P21.00;EquityOption;XGD;Put;21.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
ANPA;X1;XGD   240621C17.00;EquityOption;XGD;Call;17.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AOPA;X1;XGD   240621P17.00;EquityOption;XGD;Put;17.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
APPA;X1;XGD   240621C16.00;EquityOption;XGD;Call;16.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
AQPA;X1;XGD   240621P16.00;EquityOption;XGD;Put;16.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
ARPA;X1;XGD   240621C15.00;EquityOption;XGD;Call;15.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
ASPA;X1;XGD   240621P15.00;EquityOption;XGD;Put;15.0000;;20240621;XGD;OA;20230615;20240621;;;20240621160000;
A7YC;X4;XEG   231215C13.50;EquityOption;XEG;Call;13.5000;;20231215;XEG;OA;20230615;20231215;;;20231215160000;
A8YC;X4;XEG   231215P13.50;EquityOption;XEG;Put;13.5000;;20231215;XEG;OA;20230615;20231215;;;20231215160000;
A9YC;X4;XEG   240621C14.00;EquityOption;XEG;Call;14.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AAYC;X4;XEG   240621P14.00;EquityOption;XEG;Put;14.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
ABYC;X4;XEG   240621C15.00;EquityOption;XEG;Call;15.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
ACYC;X4;XEG   240621P15.00;EquityOption;XEG;Put;15.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
ADYC;X4;XEG   240621C16.00;EquityOption;XEG;Call;16.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AEYC;X4;XEG   240621P16.00;EquityOption;XEG;Put;16.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AFYC;X4;XEG   240621C17.00;EquityOption;XEG;Call;17.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AGYC;X4;XEG   240621P17.00;EquityOption;XEG;Put;17.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AHYC;X4;XEG   240621C13.00;EquityOption;XEG;Call;13.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AIYC;X4;XEG   240621P13.00;EquityOption;XEG;Put;13.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AJYC;X4;XEG   240621C12.00;EquityOption;XEG;Call;12.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AKYC;X4;XEG   240621P12.00;EquityOption;XEG;Put;12.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
ALYC;X4;XEG   240621C11.00;EquityOption;XEG;Call;11.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
AMYC;X4;XEG   240621P11.00;EquityOption;XEG;Put;11.0000;;20240621;XEG;OA;20230615;20240621;;;20240621160000;
MQ22;H7;HGD   240621C6.00;EquityOption;HGD;Call;6.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MR22;H7;HGD   240621P6.00;EquityOption;HGD;Put;6.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MS22;H7;HGD   240621C6.50;EquityOption;HGD;Call;6.5000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MT22;H7;HGD   240621P6.50;EquityOption;HGD;Put;6.5000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MU22;H7;HGD   240621C7.00;EquityOption;HGD;Call;7.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MV22;H7;HGD   240621P7.00;EquityOption;HGD;Put;7.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MW22;H7;HGD   240621C8.00;EquityOption;HGD;Call;8.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MX22;H7;HGD   240621P8.00;EquityOption;HGD;Put;8.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MY22;H7;HGD   240621C5.50;EquityOption;HGD;Call;5.5000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MZ22;H7;HGD   240621P5.50;EquityOption;HGD;Put;5.5000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
M032;H7;HGD   240621C5.00;EquityOption;HGD;Call;5.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
M132;H7;HGD   240621P5.00;EquityOption;HGD;Put;5.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
M232;H7;HGD   240621C4.00;EquityOption;HGD;Call;4.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
M332;H7;HGD   240621P4.00;EquityOption;HGD;Put;4.0000;;20240621;HGD;OA;20230615;20240621;;;20240621160000;
MIE2;H8;HGU   240621C14.00;EquityOption;HGU;Call;14.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MJE2;H8;HGU   240621P14.00;EquityOption;HGU;Put;14.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MKE2;H8;HGU   240621C15.00;EquityOption;HGU;Call;15.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MLE2;H8;HGU   240621P15.00;EquityOption;HGU;Put;15.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MME2;H8;HGU   240621C16.00;EquityOption;HGU;Call;16.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MNE2;H8;HGU   240621P16.00;EquityOption;HGU;Put;16.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MOE2;H8;HGU   240621C18.00;EquityOption;HGU;Call;18.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MPE2;H8;HGU   240621P18.00;EquityOption;HGU;Put;18.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MQE2;H8;HGU   240621C13.00;EquityOption;HGU;Call;13.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MRE2;H8;HGU   240621P13.00;EquityOption;HGU;Put;13.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MSE2;H8;HGU   240621C12.00;EquityOption;HGU;Call;12.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MTE2;H8;HGU   240621P12.00;EquityOption;HGU;Put;12.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MUE2;H8;HGU   240621C10.00;EquityOption;HGU;Call;10.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MVE2;H8;HGU   240621P10.00;EquityOption;HGU;Put;10.0000;;20240621;HGU;OA;20230615;20240621;;;20240621160000;
MOB5;17;ALA   240621C24.00;EquityOption;ALA;Call;24.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MPB5;17;ALA   240621P24.00;EquityOption;ALA;Put;24.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MQB5;17;ALA   240621C26.00;EquityOption;ALA;Call;26.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MRB5;17;ALA   240621P26.00;EquityOption;ALA;Put;26.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MSB5;17;ALA   240621C28.00;EquityOption;ALA;Call;28.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MTB5;17;ALA   240621P28.00;EquityOption;ALA;Put;28.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MUB5;17;ALA   240621C30.00;EquityOption;ALA;Call;30.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MVB5;17;ALA   240621P30.00;EquityOption;ALA;Put;30.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MWB5;17;ALA   240621C23.00;EquityOption;ALA;Call;23.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MXB5;17;ALA   240621P23.00;EquityOption;ALA;Put;23.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MYB5;17;ALA   240621C22.00;EquityOption;ALA;Call;22.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MZB5;17;ALA   240621P22.00;EquityOption;ALA;Put;22.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
M0C5;17;ALA   240621C20.00;EquityOption;ALA;Call;20.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
M1C5;17;ALA   240621P20.00;EquityOption;ALA;Put;20.0000;;20240621;ALA;OE;20230615;20240621;;;20240621160000;
MSE4;1V;ARX   231215C13.50;EquityOption;ARX;Call;13.5000;;20231215;ARX;OE;20230615;20231215;;;20231215160000;
MTE4;1V;ARX   231215P13.50;EquityOption;ARX;Put;13.5000;;20231215;ARX;OE;20230615;20231215;;;20231215160000;
MUE4;1V;ARX   240621C17.00;EquityOption;ARX;Call;17.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
MVE4;1V;ARX   240621P17.00;EquityOption;ARX;Put;17.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
MWE4;1V;ARX   240621C18.00;EquityOption;ARX;Call;18.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
MXE4;1V;ARX   240621P18.00;EquityOption;ARX;Put;18.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
MYE4;1V;ARX   240621C19.00;EquityOption;ARX;Call;19.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
MZE4;1V;ARX   240621P19.00;EquityOption;ARX;Put;19.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M0F4;1V;ARX   240621C20.00;EquityOption;ARX;Call;20.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M1F4;1V;ARX   240621P20.00;EquityOption;ARX;Put;20.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M2F4;1V;ARX   240621C16.00;EquityOption;ARX;Call;16.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M3F4;1V;ARX   240621P16.00;EquityOption;ARX;Put;16.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M4F4;1V;ARX   240621C15.00;EquityOption;ARX;Call;15.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M5F4;1V;ARX   240621P15.00;EquityOption;ARX;Put;15.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M6F4;1V;ARX   240621C14.00;EquityOption;ARX;Call;14.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
M7F4;1V;ARX   240621P14.00;EquityOption;ARX;Put;14.0000;;20240621;ARX;OE;20230615;20240621;;;20240621160000;
MU44;1W;WCP   240621C9.50;EquityOption;WCP;Call;9.5000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
MV44;1W;WCP   240621P9.50;EquityOption;WCP;Put;9.5000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
MW44;1W;WCP   240621C10.00;EquityOption;WCP;Call;10.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
MX44;1W;WCP   240621P10.00;EquityOption;WCP;Put;10.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
MY44;1W;WCP   240621C11.00;EquityOption;WCP;Call;11.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
MZ44;1W;WCP   240621P11.00;EquityOption;WCP;Put;11.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
M054;1W;WCP   240621C9.00;EquityOption;WCP;Call;9.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
M154;1W;WCP   240621P9.00;EquityOption;WCP;Put;9.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
M254;1W;WCP   240621C8.50;EquityOption;WCP;Call;8.5000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
M354;1W;WCP   240621P8.50;EquityOption;WCP;Put;8.5000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
M454;1W;WCP   240621C8.00;EquityOption;WCP;Call;8.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
M554;1W;WCP   240621P8.00;EquityOption;WCP;Put;8.0000;;20240621;WCP;OE;20230615;20240621;;;20240621160000;
MAA6;29;FR    240621C7.50;EquityOption;FR;Call;7.5000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MBA6;29;FR    240621P7.50;EquityOption;FR;Put;7.5000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MCA6;29;FR    240621C8.00;EquityOption;FR;Call;8.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MDA6;29;FR    240621P8.00;EquityOption;FR;Put;8.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MEA6;29;FR    240621C8.50;EquityOption;FR;Call;8.5000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MFA6;29;FR    240621P8.50;EquityOption;FR;Put;8.5000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MGA6;29;FR    240621C9.00;EquityOption;FR;Call;9.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MHA6;29;FR    240621P9.00;EquityOption;FR;Put;9.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MIA6;29;FR    240621C7.00;EquityOption;FR;Call;7.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MJA6;29;FR    240621P7.00;EquityOption;FR;Put;7.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MKA6;29;FR    240621C6.50;EquityOption;FR;Call;6.5000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MLA6;29;FR    240621P6.50;EquityOption;FR;Put;6.5000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MMA6;29;FR    240621C6.00;EquityOption;FR;Call;6.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
MNA6;29;FR    240621P6.00;EquityOption;FR;Put;6.0000;;20240621;FR;OE;20230615;20240621;;;20240621160000;
M8BB;72;TOU   240621C60.00;EquityOption;TOU;Call;60.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
M9BB;72;TOU   240621P60.00;EquityOption;TOU;Put;60.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MABB;72;TOU   240621C65.00;EquityOption;TOU;Call;65.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MBBB;72;TOU   240621P65.00;EquityOption;TOU;Put;65.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MCBB;72;TOU   240621C70.00;EquityOption;TOU;Call;70.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MDBB;72;TOU   240621P70.00;EquityOption;TOU;Put;70.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MEBB;72;TOU   240621C55.00;EquityOption;TOU;Call;55.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MFBB;72;TOU   240621P55.00;EquityOption;TOU;Put;55.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MGBB;72;TOU   240621C50.00;EquityOption;TOU;Call;50.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MHBB;72;TOU   240621P50.00;EquityOption;TOU;Put;50.0000;;20240621;TOU;OE;20230615;20240621;;;20240621160000;
MMI1;81;KEY   231215C27.00;EquityOption;KEY;Call;27.0000;;20231215;KEY;OE;20230615;20231215;;;20231215160000;
MNI1;81;KEY   231215P27.00;EquityOption;KEY;Put;27.0000;;20231215;KEY;OE;20230615;20231215;;;20231215160000;
MOI1;81;KEY   240621C30.00;EquityOption;KEY;Call;30.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MPI1;81;KEY   240621P30.00;EquityOption;KEY;Put;30.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MQI1;81;KEY   240621C32.00;EquityOption;KEY;Call;32.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MRI1;81;KEY   240621P32.00;EquityOption;KEY;Put;32.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MSI1;81;KEY   240621C34.00;EquityOption;KEY;Call;34.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MTI1;81;KEY   240621P34.00;EquityOption;KEY;Put;34.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MUI1;81;KEY   240621C35.00;EquityOption;KEY;Call;35.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MVI1;81;KEY   240621P35.00;EquityOption;KEY;Put;35.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MWI1;81;KEY   240621C28.00;EquityOption;KEY;Call;28.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MXI1;81;KEY   240621P28.00;EquityOption;KEY;Put;28.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MYI1;81;KEY   240621C26.00;EquityOption;KEY;Call;26.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
MZI1;81;KEY   240621P26.00;EquityOption;KEY;Put;26.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
M0J1;81;KEY   240621C25.00;EquityOption;KEY;Call;25.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
M1J1;81;KEY   240621P25.00;EquityOption;KEY;Put;25.0000;;20240621;KEY;OE;20230615;20240621;;;20240621160000;
ARWD;B0;BCE   230623C56.00;EquityOption;BCE;Call;56.0000;;20230623;BCE;OE;20230615;20230623;;;20230623160000;
ASWD;B0;BCE   230623P56.00;EquityOption;BCE;Put;56.0000;;20230623;BCE;OE;20230615;20230623;;;20230623160000;
ATWD;B0;BCE   230630C56.00;EquityOption;BCE;Call;56.0000;;20230630;BCE;OE;20230615;20230630;;;20230630160000;
AUWD;B0;BCE   230630P56.00;EquityOption;BCE;Put;56.0000;;20230630;BCE;OE;20230615;20230630;;;20230630160000;
AVWD;B0;BCE   230707C56.00;EquityOption;BCE;Call;56.0000;;20230707;BCE;OE;20230615;20230707;;;20230707160000;
AWWD;B0;BCE   230707P56.00;EquityOption;BCE;Put;56.0000;;20230707;BCE;OE;20230615;20230707;;;20230707160000;
AXWD;B0;BCE   231215C49.00;EquityOption;BCE;Call;49.0000;;20231215;BCE;OE;20230615;20231215;;;20231215160000;
AYWD;B0;BCE   231215P49.00;EquityOption;BCE;Put;49.0000;;20231215;BCE;OE;20230615;20231215;;;20231215160000;
AZWD;B0;BCE   231215C48.00;EquityOption;BCE;Call;48.0000;;20231215;BCE;OE;20230615;20231215;;;20231215160000;
A0XD;B0;BCE   231215P48.00;EquityOption;BCE;Put;48.0000;;20231215;BCE;OE;20230615;20231215;;;20231215160000;
A1XD;B0;BCE   240621C60.00;EquityOption;BCE;Call;60.0000;;20240621;BCE;OE;20230615;20240621;;;20240621160000;
A2XD;B0;BCE   240621P60.00;EquityOption;BCE;Put;60.0000;;20240621;BCE;OE;20230615;20240621;;;20240621160000;
