InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVG2;X8;XRE   230616P15.75;EquityOption;XRE;Put;15.7500;;20230616;XRE;OA;20221217;20230616;;;20230616160000;
MS16;XR;ZSP   221223C54.00;EquityOption;ZSP;Call;54.0000;;20221223;ZSP;OA;20221217;20221223;;;20221223160000;
MT16;XR;ZSP   221223P54.00;EquityOption;ZSP;Put;54.0000;;20221223;ZSP;OA;20221217;20221223;;;20221223160000;
MU16;XR;ZSP   221230C54.00;EquityOption;ZSP;Call;54.0000;;20221230;ZSP;OA;20221217;20221230;;;20221230160000;
MV16;XR;ZSP   221230P54.00;EquityOption;ZSP;Put;54.0000;;20221230;ZSP;OA;20221217;20221230;;;20221230160000;
MW16;XR;ZSP   230106C54.00;EquityOption;ZSP;Call;54.0000;;20230106;ZSP;OA;20221217;20230106;;;20230106160000;
MX16;XR;ZSP   230106P54.00;EquityOption;ZSP;Put;54.0000;;20230106;ZSP;OA;20221217;20230106;;;20230106160000;
MY16;XR;ZSP   230616C57.25;EquityOption;ZSP;Call;57.2500;;20230616;ZSP;OA;20221217;20230616;;;20230616160000;
MZ16;XR;ZSP   230616P57.25;EquityOption;ZSP;Put;57.2500;;20230616;ZSP;OA;20221217;20230616;;;20230616160000;
M026;XR;ZSP   230616C57.00;EquityOption;ZSP;Call;57.0000;;20230616;ZSP;OA;20221217;20230616;;;20230616160000;
M126;XR;ZSP   230616P57.00;EquityOption;ZSP;Put;57.0000;;20230616;ZSP;OA;20221217;20230616;;;20230616160000;
MWM1;YG;ETHX  230616C5.25;EquityOption;ETHX;Call;5.2500;;20230616;ETHX.B;OA;20221217;20230616;;;20230616160000;
MXM1;YG;ETHX  230616P5.25;EquityOption;ETHX;Put;5.2500;;20230616;ETHX.B;OA;20221217;20230616;;;20230616160000;
MYM1;YG;ETHX  231215C4.00;EquityOption;ETHX;Call;4.0000;;20231215;ETHX.B;OA;20221217;20231215;;;20231215160000;
MZM1;YG;ETHX  231215P4.00;EquityOption;ETHX;Put;4.0000;;20231215;ETHX.B;OA;20221217;20231215;;;20231215160000;
MIU3;ZA;ZQQ   230519C80.00;EquityOption;ZQQ;Call;80.0000;;20230519;ZQQ;OA;20221217;20230519;;;20230519160000;
MJU3;ZA;ZQQ   230519P80.00;EquityOption;ZQQ;Put;80.0000;;20230519;ZQQ;OA;20221217;20230519;;;20230519160000;
MKU3;ZA;ZQQ   230519C79.75;EquityOption;ZQQ;Call;79.7500;;20230519;ZQQ;OA;20221217;20230519;;;20230519160000;
MLU3;ZA;ZQQ   230519P79.75;EquityOption;ZQQ;Put;79.7500;;20230519;ZQQ;OA;20221217;20230519;;;20230519160000;
MMU3;ZA;ZQQ   230519C79.50;EquityOption;ZQQ;Call;79.5000;;20230519;ZQQ;OA;20221217;20230519;;;20230519160000;
MNU3;ZA;ZQQ   230519P79.50;EquityOption;ZQQ;Put;79.5000;;20230519;ZQQ;OA;20221217;20230519;;;20230519160000;
MOU3;ZA;ZQQ   230616C79.75;EquityOption;ZQQ;Call;79.7500;;20230616;ZQQ;OA;20221217;20230616;;;20230616160000;
MPU3;ZA;ZQQ   230616P79.75;EquityOption;ZQQ;Put;79.7500;;20230616;ZQQ;OA;20221217;20230616;;;20230616160000;
MQU3;ZA;ZQQ   230616C79.50;EquityOption;ZQQ;Call;79.5000;;20230616;ZQQ;OA;20221217;20230616;;;20230616160000;
MRU3;ZA;ZQQ   230616P79.50;EquityOption;ZQQ;Put;79.5000;;20230616;ZQQ;OA;20221217;20230616;;;20230616160000;
MMB2;ZH;ZHY   231215C10.40;EquityOption;ZHY;Call;10.4000;;20231215;ZHY;OA;20221217;20231215;;;20231215160000;
MNB2;ZH;ZHY   231215P10.40;EquityOption;ZHY;Put;10.4000;;20231215;ZHY;OA;20221217;20231215;;;20231215160000;
MOB2;ZH;ZHY   231215C10.30;EquityOption;ZHY;Call;10.3000;;20231215;ZHY;OA;20221217;20231215;;;20231215160000;
MPB2;ZH;ZHY   231215P10.30;EquityOption;ZHY;Put;10.3000;;20231215;ZHY;OA;20221217;20231215;;;20231215160000;
MMU0;ZT;ZUT   230317C21.00;EquityOption;ZUT;Call;21.0000;;20230317;ZUT;OA;20221217;20230317;;;20230317160000;
MNU0;ZT;ZUT   230317P21.00;EquityOption;ZUT;Put;21.0000;;20230317;ZUT;OA;20221217;20230317;;;20230317160000;
MA62;PN;BTCC  230616C2.25;EquityOption;BTCC;Call;2.2500;;20230616;BTCC.B;OA;20221217;20230616;;;20230616160000;
MB62;PN;BTCC  230616P2.25;EquityOption;BTCC;Put;2.2500;;20230616;BTCC.B;OA;20221217;20230616;;;20230616160000;
MSY5;46;PPL   221223C43.00;EquityOption;PPL;Call;43.0000;;20221223;PPL;OE;20221217;20221223;;;20221223160000;
MTY5;46;PPL   221223P43.00;EquityOption;PPL;Put;43.0000;;20221223;PPL;OE;20221217;20221223;;;20221223160000;
MUY5;46;PPL   221223C42.50;EquityOption;PPL;Call;42.5000;;20221223;PPL;OE;20221217;20221223;;;20221223160000;
MVY5;46;PPL   221223P42.50;EquityOption;PPL;Put;42.5000;;20221223;PPL;OE;20221217;20221223;;;20221223160000;
MWY5;46;PPL   221230C43.00;EquityOption;PPL;Call;43.0000;;20221230;PPL;OE;20221217;20221230;;;20221230160000;
MXY5;46;PPL   221230P43.00;EquityOption;PPL;Put;43.0000;;20221230;PPL;OE;20221217;20221230;;;20221230160000;
MYY5;46;PPL   221230C42.50;EquityOption;PPL;Call;42.5000;;20221230;PPL;OE;20221217;20221230;;;20221230160000;
MZY5;46;PPL   221230P42.50;EquityOption;PPL;Put;42.5000;;20221230;PPL;OE;20221217;20221230;;;20221230160000;
M0Z5;46;PPL   230106C43.00;EquityOption;PPL;Call;43.0000;;20230106;PPL;OE;20221217;20230106;;;20230106160000;
M1Z5;46;PPL   230106P43.00;EquityOption;PPL;Put;43.0000;;20230106;PPL;OE;20221217;20230106;;;20230106160000;
M2Z5;46;PPL   230106C42.50;EquityOption;PPL;Call;42.5000;;20230106;PPL;OE;20221217;20230106;;;20230106160000;
M3Z5;46;PPL   230106P42.50;EquityOption;PPL;Put;42.5000;;20230106;PPL;OE;20221217;20230106;;;20230106160000;
M4Z5;46;PPL   230519C35.00;EquityOption;PPL;Call;35.0000;;20230519;PPL;OE;20221217;20230519;;;20230519160000;
M5Z5;46;PPL   230519P35.00;EquityOption;PPL;Put;35.0000;;20230519;PPL;OE;20221217;20230519;;;20230519160000;
M6Z5;46;PPL   230616C35.00;EquityOption;PPL;Call;35.0000;;20230616;PPL;OE;20221217;20230616;;;20230616160000;
M7Z5;46;PPL   230616P35.00;EquityOption;PPL;Put;35.0000;;20230616;PPL;OE;20221217;20230616;;;20230616160000;
M8Z5;46;PPL   231215C38.00;EquityOption;PPL;Call;38.0000;;20231215;PPL;OE;20221217;20231215;;;20231215160000;
M9Z5;46;PPL   231215P38.00;EquityOption;PPL;Put;38.0000;;20231215;PPL;OE;20221217;20231215;;;20231215160000;
MAM4;69;BTE   230616C4.75;EquityOption;BTE;Call;4.7500;;20230616;BTE;OE;20221217;20230616;;;20230616160000;
MBM4;69;BTE   230616P4.75;EquityOption;BTE;Put;4.7500;;20230616;BTE;OE;20221217;20230616;;;20230616160000;
MCM4;69;BTE   231215C4.50;EquityOption;BTE;Call;4.5000;;20231215;BTE;OE;20221217;20231215;;;20231215160000;
MDM4;69;BTE   231215P4.50;EquityOption;BTE;Put;4.5000;;20231215;BTE;OE;20221217;20231215;;;20231215160000;
MYC1;96;GEI   231215C21.00;EquityOption;GEI;Call;21.0000;;20231215;GEI;OE;20221217;20231215;;;20231215160000;
MZC1;96;GEI   231215P21.00;EquityOption;GEI;Put;21.0000;;20231215;GEI;OE;20221217;20231215;;;20231215160000;
AZCF;B5;BNS   221223C61.00;EquityOption;BNS;Call;61.0000;;20221223;BNS;OE;20221217;20221223;;;20221223160000;
A0DF;B5;BNS   221223P61.00;EquityOption;BNS;Put;61.0000;;20221223;BNS;OE;20221217;20221223;;;20221223160000;
A1DF;B5;BNS   221230C61.00;EquityOption;BNS;Call;61.0000;;20221230;BNS;OE;20221217;20221230;;;20221230160000;
A2DF;B5;BNS   221230P61.00;EquityOption;BNS;Put;61.0000;;20221230;BNS;OE;20221217;20221230;;;20221230160000;
A3DF;B5;BNS   230106C61.00;EquityOption;BNS;Call;61.0000;;20230106;BNS;OE;20221217;20230106;;;20230106160000;
A4DF;B5;BNS   230106P61.00;EquityOption;BNS;Put;61.0000;;20230106;BNS;OE;20221217;20230106;;;20230106160000;
MMF2;Q4;POU   221223C25.00;EquityOption;POU;Call;25.0000;;20221223;POU;OE;20221217;20221223;;;20221223160000;
MNF2;Q4;POU   221223P25.00;EquityOption;POU;Put;25.0000;;20221223;POU;OE;20221217;20221223;;;20221223160000;
MOF2;Q4;POU   221230C25.00;EquityOption;POU;Call;25.0000;;20221230;POU;OE;20221217;20221230;;;20221230160000;
MPF2;Q4;POU   221230P25.00;EquityOption;POU;Put;25.0000;;20221230;POU;OE;20221217;20221230;;;20221230160000;
MQF2;Q4;POU   230106C25.00;EquityOption;POU;Call;25.0000;;20230106;POU;OE;20221217;20230106;;;20230106160000;
MRF2;Q4;POU   230106P25.00;EquityOption;POU;Put;25.0000;;20230106;POU;OE;20221217;20230106;;;20230106160000;
MSF2;Q4;POU   231215C23.00;EquityOption;POU;Call;23.0000;;20231215;POU;OE;20221217;20231215;;;20231215160000;
MTF2;Q4;POU   231215P23.00;EquityOption;POU;Put;23.0000;;20231215;POU;OE;20221217;20231215;;;20231215160000;
MIV0;YF;WFG   230519C88.00;EquityOption;WFG;Call;88.0000;;20230519;WFG;OE;20221217;20230519;;;20230519160000;
MJV0;YF;WFG   230519P88.00;EquityOption;WFG;Put;88.0000;;20230519;WFG;OE;20221217;20230519;;;20230519160000;
MKV0;YF;WFG   230616C88.00;EquityOption;WFG;Call;88.0000;;20230616;WFG;OE;20221217;20230616;;;20230616160000;
MLV0;YF;WFG   230616P88.00;EquityOption;WFG;Put;88.0000;;20230616;WFG;OE;20221217;20230616;;;20230616160000;
MIC1;A4;ARE   230120C8.25;EquityOption;ARE;Call;8.2500;;20230120;ARE;OE;20221217;20230120;;;20230120160000;
MJC1;A4;ARE   230120P8.25;EquityOption;ARE;Put;8.2500;;20230120;ARE;OE;20221217;20230120;;;20230120160000;
MKC1;A4;ARE   230217C8.25;EquityOption;ARE;Call;8.2500;;20230217;ARE;OE;20221217;20230217;;;20230217160000;
MLC1;A4;ARE   230217P8.25;EquityOption;ARE;Put;8.2500;;20230217;ARE;OE;20221217;20230217;;;20230217160000;
MMC1;A4;ARE   230317C8.25;EquityOption;ARE;Call;8.2500;;20230317;ARE;OE;20221217;20230317;;;20230317160000;
MNC1;A4;ARE   230317P8.25;EquityOption;ARE;Put;8.2500;;20230317;ARE;OE;20221217;20230317;;;20230317160000;
MOC1;A4;ARE   230421C8.25;EquityOption;ARE;Call;8.2500;;20230421;ARE;OE;20221217;20230421;;;20230421160000;
MPC1;A4;ARE   230421P8.25;EquityOption;ARE;Put;8.2500;;20230421;ARE;OE;20221217;20230421;;;20230421160000;
MQC1;A4;ARE   230519C8.25;EquityOption;ARE;Call;8.2500;;20230519;ARE;OE;20221217;20230519;;;20230519160000;
MRC1;A4;ARE   230519P8.25;EquityOption;ARE;Put;8.2500;;20230519;ARE;OE;20221217;20230519;;;20230519160000;
MSC1;A4;ARE   230616C8.25;EquityOption;ARE;Call;8.2500;;20230616;ARE;OE;20221217;20230616;;;20230616160000;
MTC1;A4;ARE   230616P8.25;EquityOption;ARE;Put;8.2500;;20230616;ARE;OE;20221217;20230616;;;20230616160000;
MPO1;C2;CAE   230519C24.50;EquityOption;CAE;Call;24.5000;;20230519;CAE;OE;20221217;20230519;;;20230519160000;
MQO1;C2;CAE   230519P24.50;EquityOption;CAE;Put;24.5000;;20230519;CAE;OE;20221217;20230519;;;20230519160000;
MRO1;C2;CAE   230616C24.50;EquityOption;CAE;Call;24.5000;;20230616;CAE;OE;20221217;20230616;;;20230616160000;
MSO1;C2;CAE   230616P24.50;EquityOption;CAE;Put;24.5000;;20230616;CAE;OE;20221217;20230616;;;20230616160000;
MTO1;C2;CAE   231215C23.00;EquityOption;CAE;Call;23.0000;;20231215;CAE;OE;20221217;20231215;;;20231215160000;
MUO1;C2;CAE   231215P23.00;EquityOption;CAE;Put;23.0000;;20231215;CAE;OE;20221217;20231215;;;20231215160000;
MKW1;DO;DOO   231215C80.00;EquityOption;DOO;Call;80.0000;;20231215;DOO;OE;20221217;20231215;;;20231215160000;
MLW1;DO;DOO   231215P80.00;EquityOption;DOO;Put;80.0000;;20231215;DOO;OE;20221217;20231215;;;20231215160000;
MQE0;F4;FIL   230120C25.00;EquityOption;FIL;Call;25.0000;;20230120;FIL;OE;20221217;20230120;;;20230120160000;
MRE0;F4;FIL   230120P25.00;EquityOption;FIL;Put;25.0000;;20230120;FIL;OE;20221217;20230120;;;20230120160000;
MSE0;F4;FIL   230217C25.00;EquityOption;FIL;Call;25.0000;;20230217;FIL;OE;20221217;20230217;;;20230217160000;
MTE0;F4;FIL   230217P25.00;EquityOption;FIL;Put;25.0000;;20230217;FIL;OE;20221217;20230217;;;20230217160000;
MUE0;F4;FIL   230317C25.00;EquityOption;FIL;Call;25.0000;;20230317;FIL;OE;20221217;20230317;;;20230317160000;
MVE0;F4;FIL   230317P25.00;EquityOption;FIL;Put;25.0000;;20230317;FIL;OE;20221217;20230317;;;20230317160000;
MWE0;F4;FIL   230421C25.00;EquityOption;FIL;Call;25.0000;;20230421;FIL;OE;20221217;20230421;;;20230421160000;
MXE0;F4;FIL   230421P25.00;EquityOption;FIL;Put;25.0000;;20230421;FIL;OE;20221217;20230421;;;20230421160000;
MYE0;F4;FIL   230519C25.00;EquityOption;FIL;Call;25.0000;;20230519;FIL;OE;20221217;20230519;;;20230519160000;
MZE0;F4;FIL   230519P25.00;EquityOption;FIL;Put;25.0000;;20230519;FIL;OE;20221217;20230519;;;20230519160000;
M0F0;F4;FIL   230616C24.50;EquityOption;FIL;Call;24.5000;;20230616;FIL;OE;20221217;20230616;;;20230616160000;
M1F0;F4;FIL   230616P24.50;EquityOption;FIL;Put;24.5000;;20230616;FIL;OE;20221217;20230616;;;20230616160000;
M2F0;F4;FIL   230616C25.00;EquityOption;FIL;Call;25.0000;;20230616;FIL;OE;20221217;20230616;;;20230616160000;
M3F0;F4;FIL   230616P25.00;EquityOption;FIL;Put;25.0000;;20230616;FIL;OE;20221217;20230616;;;20230616160000;
M4F0;F4;FIL   231215C26.00;EquityOption;FIL;Call;26.0000;;20231215;FIL;OE;20221217;20231215;;;20231215160000;
M5F0;F4;FIL   231215P26.00;EquityOption;FIL;Put;26.0000;;20231215;FIL;OE;20221217;20231215;;;20231215160000;
M6F0;F4;FIL   231215C30.00;EquityOption;FIL;Call;30.0000;;20231215;FIL;OE;20221217;20231215;;;20231215160000;
M7F0;F4;FIL   231215P30.00;EquityOption;FIL;Put;30.0000;;20231215;FIL;OE;20221217;20231215;;;20231215160000;
MKL0;G6;TPZ   230421C18.00;EquityOption;TPZ;Call;18.0000;;20230421;TPZ;OE;20221217;20230421;;;20230421160000;
MLL0;G6;TPZ   230421P18.00;EquityOption;TPZ;Put;18.0000;;20230421;TPZ;OE;20221217;20230421;;;20230421160000;
MML0;G6;TPZ   230519C18.00;EquityOption;TPZ;Call;18.0000;;20230519;TPZ;OE;20221217;20230519;;;20230519160000;
MNL0;G6;TPZ   230519P18.00;EquityOption;TPZ;Put;18.0000;;20230519;TPZ;OE;20221217;20230519;;;20230519160000;
M6D1;I0;IGM   230519C32.00;EquityOption;IGM;Call;32.0000;;20230519;IGM;OE;20221217;20230519;;;20230519160000;
M7D1;I0;IGM   230519P32.00;EquityOption;IGM;Put;32.0000;;20230519;IGM;OE;20221217;20230519;;;20230519160000;
A773;J9;CFP   230519C20.00;EquityOption;CFP;Call;20.0000;;20230519;CFP;OE;20221217;20230519;;;20230519160000;
A873;J9;CFP   230519P20.00;EquityOption;CFP;Put;20.0000;;20230519;CFP;OE;20221217;20230519;;;20230519160000;
A973;J9;CFP   231215C25.00;EquityOption;CFP;Call;25.0000;;20231215;CFP;OE;20221217;20231215;;;20231215160000;
AA73;J9;CFP   231215P25.00;EquityOption;CFP;Put;25.0000;;20231215;CFP;OE;20221217;20231215;;;20231215160000;
AB73;J9;CFP   231215C18.00;EquityOption;CFP;Call;18.0000;;20231215;CFP;OE;20221217;20231215;;;20231215160000;
AC73;J9;CFP   231215P18.00;EquityOption;CFP;Put;18.0000;;20231215;CFP;OE;20221217;20231215;;;20231215160000;
MX0L;JS;SHOP  221223C47.50;EquityOption;SHOP;Call;47.5000;;20221223;SHOP;OE;20221217;20221223;;;20221223160000;
MY0L;JS;SHOP  221223P47.50;EquityOption;SHOP;Put;47.5000;;20221223;SHOP;OE;20221217;20221223;;;20221223160000;
MZ0L;JS;SHOP  221230C47.50;EquityOption;SHOP;Call;47.5000;;20221230;SHOP;OE;20221217;20221230;;;20221230160000;
M01L;JS;SHOP  221230P47.50;EquityOption;SHOP;Put;47.5000;;20221230;SHOP;OE;20221217;20221230;;;20221230160000;
M11L;JS;SHOP  230106C47.50;EquityOption;SHOP;Call;47.5000;;20230106;SHOP;OE;20221217;20230106;;;20230106160000;
M21L;JS;SHOP  230106P47.50;EquityOption;SHOP;Put;47.5000;;20230106;SHOP;OE;20221217;20230106;;;20230106160000;
MAQ0;MV;SMU   231215C25.00;EquityOption;SMU;Call;25.0000;;20231215;SMUu;OE;20221217;20231215;;;20231215160000;
MBQ0;MV;SMU   231215P25.00;EquityOption;SMU;Put;25.0000;;20231215;SMUu;OE;20221217;20231215;;;20231215160000;
MCQ0;MV;SMU   231215C18.00;EquityOption;SMU;Call;18.0000;;20231215;SMUu;OE;20221217;20231215;;;20231215160000;
MDQ0;MV;SMU   231215P18.00;EquityOption;SMU;Put;18.0000;;20231215;SMUu;OE;20221217;20231215;;;20231215160000;
MAI1;NB;NVEI  230519C33.00;EquityOption;NVEI;Call;33.0000;;20230519;NVEI;OE;20221217;20230519;;;20230519160000;
MBI1;NB;NVEI  230519P33.00;EquityOption;NVEI;Put;33.0000;;20230519;NVEI;OE;20221217;20230519;;;20230519160000;
MCI1;NB;NVEI  230616C33.00;EquityOption;NVEI;Call;33.0000;;20230616;NVEI;OE;20221217;20230616;;;20230616160000;
MDI1;NB;NVEI  230616P33.00;EquityOption;NVEI;Put;33.0000;;20230616;NVEI;OE;20221217;20230616;;;20230616160000;
M0F0;PM;PMZ   231215C10.00;EquityOption;PMZ;Call;10.0000;;20231215;PMZu;OE;20221217;20231215;;;20231215160000;
M1F0;PM;PMZ   231215P10.00;EquityOption;PMZ;Put;10.0000;;20231215;PMZu;OE;20221217;20231215;;;20231215160000;
A203;W2;XIN   230519C27.75;EquityOption;XIN;Call;27.7500;;20230519;XIN;OA;20221217;20230519;;;20230519160000;
A303;W2;XIN   230519P27.75;EquityOption;XIN;Put;27.7500;;20230519;XIN;OA;20221217;20230519;;;20230519160000;
A403;W2;XIN   230616C27.75;EquityOption;XIN;Call;27.7500;;20230616;XIN;OA;20221217;20230616;;;20230616160000;
A503;W2;XIN   230616P27.75;EquityOption;XIN;Put;27.7500;;20230616;XIN;OA;20221217;20230616;;;20230616160000;
A603;W2;XIN   231215C23.00;EquityOption;XIN;Call;23.0000;;20231215;XIN;OA;20221217;20231215;;;20231215160000;
A703;W2;XIN   231215P23.00;EquityOption;XIN;Put;23.0000;;20231215;XIN;OA;20221217;20231215;;;20231215160000;
ALR3;W3;XSP   230519C40.50;EquityOption;XSP;Call;40.5000;;20230519;XSP;OA;20221217;20230519;;;20230519160000;
AMR3;W3;XSP   230519P40.50;EquityOption;XSP;Put;40.5000;;20230519;XSP;OA;20221217;20230519;;;20230519160000;
ANR3;W3;XSP   230519C40.25;EquityOption;XSP;Call;40.2500;;20230519;XSP;OA;20221217;20230519;;;20230519160000;
AOR3;W3;XSP   230519P40.25;EquityOption;XSP;Put;40.2500;;20230519;XSP;OA;20221217;20230519;;;20230519160000;
APR3;W3;XSP   230519C40.00;EquityOption;XSP;Call;40.0000;;20230519;XSP;OA;20221217;20230519;;;20230519160000;
AQR3;W3;XSP   230519P40.00;EquityOption;XSP;Put;40.0000;;20230519;XSP;OA;20221217;20230519;;;20230519160000;
ARR3;W3;XSP   230616C40.50;EquityOption;XSP;Call;40.5000;;20230616;XSP;OA;20221217;20230616;;;20230616160000;
ASR3;W3;XSP   230616P40.50;EquityOption;XSP;Put;40.5000;;20230616;XSP;OA;20221217;20230616;;;20230616160000;
ATR3;W3;XSP   230616C40.25;EquityOption;XSP;Call;40.2500;;20230616;XSP;OA;20221217;20230616;;;20230616160000;
AUR3;W3;XSP   230616P40.25;EquityOption;XSP;Put;40.2500;;20230616;XSP;OA;20221217;20230616;;;20230616160000;
MQG1;ZB;ZLB   230616C39.00;EquityOption;ZLB;Call;39.0000;;20230616;ZLB;OA;20221217;20230616;;;20230616160000;
MRG1;ZB;ZLB   230616P39.00;EquityOption;ZLB;Put;39.0000;;20230616;ZLB;OA;20221217;20230616;;;20230616160000;
ADEC;X4;XEG   221223C13.00;EquityOption;XEG;Call;13.0000;;20221223;XEG;OA;20221217;20221223;;;20221223160000;
AEEC;X4;XEG   221223P13.00;EquityOption;XEG;Put;13.0000;;20221223;XEG;OA;20221217;20221223;;;20221223160000;
AFEC;X4;XEG   221230C13.00;EquityOption;XEG;Call;13.0000;;20221230;XEG;OA;20221217;20221230;;;20221230160000;
AGEC;X4;XEG   221230P13.00;EquityOption;XEG;Put;13.0000;;20221230;XEG;OA;20221217;20221230;;;20221230160000;
AHEC;X4;XEG   230106C13.00;EquityOption;XEG;Call;13.0000;;20230106;XEG;OA;20221217;20230106;;;20230106160000;
AIEC;X4;XEG   230106P13.00;EquityOption;XEG;Put;13.0000;;20230106;XEG;OA;20221217;20230106;;;20230106160000;
AJEC;X4;XEG   230421C14.00;EquityOption;XEG;Call;14.0000;;20230421;XEG;OA;20221217;20230421;;;20230421160000;
AKEC;X4;XEG   230421P14.00;EquityOption;XEG;Put;14.0000;;20230421;XEG;OA;20221217;20230421;;;20230421160000;
ALEC;X4;XEG   230519C14.00;EquityOption;XEG;Call;14.0000;;20230519;XEG;OA;20221217;20230519;;;20230519160000;
AMEC;X4;XEG   230519P14.00;EquityOption;XEG;Put;14.0000;;20230519;XEG;OA;20221217;20230519;;;20230519160000;
ANEC;X4;XEG   230616C14.25;EquityOption;XEG;Call;14.2500;;20230616;XEG;OA;20221217;20230616;;;20230616160000;
AOEC;X4;XEG   230616P14.25;EquityOption;XEG;Put;14.2500;;20230616;XEG;OA;20221217;20230616;;;20230616160000;
MUS4;17;ALA   230106C21.00;EquityOption;ALA;Call;21.0000;;20230106;ALA;OE;20221217;20230106;;;20230106160000;
MVS4;17;ALA   230106P21.00;EquityOption;ALA;Put;21.0000;;20230106;ALA;OE;20221217;20230106;;;20230106160000;
MWS4;17;ALA   231215C21.00;EquityOption;ALA;Call;21.0000;;20231215;ALA;OE;20221217;20231215;;;20231215160000;
MXS4;17;ALA   231215P21.00;EquityOption;ALA;Put;21.0000;;20231215;ALA;OE;20221217;20231215;;;20231215160000;
M4M3;1W;WCP   231215C8.00;EquityOption;WCP;Call;8.0000;;20231215;WCP;OE;20221217;20231215;;;20231215160000;
M5M3;1W;WCP   231215P8.00;EquityOption;WCP;Put;8.0000;;20231215;WCP;OE;20221217;20231215;;;20231215160000;
MSM8;72;TOU   221223C69.00;EquityOption;TOU;Call;69.0000;;20221223;TOU;OE;20221217;20221223;;;20221223160000;
MTM8;72;TOU   221223P69.00;EquityOption;TOU;Put;69.0000;;20221223;TOU;OE;20221217;20221223;;;20221223160000;
MUM8;72;TOU   221223C68.00;EquityOption;TOU;Call;68.0000;;20221223;TOU;OE;20221217;20221223;;;20221223160000;
MVM8;72;TOU   221223P68.00;EquityOption;TOU;Put;68.0000;;20221223;TOU;OE;20221217;20221223;;;20221223160000;
MWM8;72;TOU   221223C67.00;EquityOption;TOU;Call;67.0000;;20221223;TOU;OE;20221217;20221223;;;20221223160000;
MXM8;72;TOU   221223P67.00;EquityOption;TOU;Put;67.0000;;20221223;TOU;OE;20221217;20221223;;;20221223160000;
MYM8;72;TOU   221230C69.00;EquityOption;TOU;Call;69.0000;;20221230;TOU;OE;20221217;20221230;;;20221230160000;
MZM8;72;TOU   221230P69.00;EquityOption;TOU;Put;69.0000;;20221230;TOU;OE;20221217;20221230;;;20221230160000;
M0N8;72;TOU   221230C68.00;EquityOption;TOU;Call;68.0000;;20221230;TOU;OE;20221217;20221230;;;20221230160000;
M1N8;72;TOU   221230P68.00;EquityOption;TOU;Put;68.0000;;20221230;TOU;OE;20221217;20221230;;;20221230160000;
M2N8;72;TOU   221230C67.00;EquityOption;TOU;Call;67.0000;;20221230;TOU;OE;20221217;20221230;;;20221230160000;
M3N8;72;TOU   221230P67.00;EquityOption;TOU;Put;67.0000;;20221230;TOU;OE;20221217;20221230;;;20221230160000;
M4N8;72;TOU   230106C69.00;EquityOption;TOU;Call;69.0000;;20230106;TOU;OE;20221217;20230106;;;20230106160000;
M5N8;72;TOU   230106P69.00;EquityOption;TOU;Put;69.0000;;20230106;TOU;OE;20221217;20230106;;;20230106160000;
M6N8;72;TOU   230106C68.00;EquityOption;TOU;Call;68.0000;;20230106;TOU;OE;20221217;20230106;;;20230106160000;
M7N8;72;TOU   230106P68.00;EquityOption;TOU;Put;68.0000;;20230106;TOU;OE;20221217;20230106;;;20230106160000;
M8N8;72;TOU   230106C67.00;EquityOption;TOU;Call;67.0000;;20230106;TOU;OE;20221217;20230106;;;20230106160000;
M9N8;72;TOU   230106P67.00;EquityOption;TOU;Put;67.0000;;20230106;TOU;OE;20221217;20230106;;;20230106160000;
MAN8;72;TOU   230120C56.00;EquityOption;TOU;Call;56.0000;;20230120;TOU;OE;20221217;20230120;;;20230120160000;
MBN8;72;TOU   230120P56.00;EquityOption;TOU;Put;56.0000;;20230120;TOU;OE;20221217;20230120;;;20230120160000;
MCN8;72;TOU   230217C56.00;EquityOption;TOU;Call;56.0000;;20230217;TOU;OE;20221217;20230217;;;20230217160000;
MDN8;72;TOU   230217P56.00;EquityOption;TOU;Put;56.0000;;20230217;TOU;OE;20221217;20230217;;;20230217160000;
MEN8;72;TOU   230317C56.00;EquityOption;TOU;Call;56.0000;;20230317;TOU;OE;20221217;20230317;;;20230317160000;
MFN8;72;TOU   230317P56.00;EquityOption;TOU;Put;56.0000;;20230317;TOU;OE;20221217;20230317;;;20230317160000;
MGN8;72;TOU   230421C56.00;EquityOption;TOU;Call;56.0000;;20230421;TOU;OE;20221217;20230421;;;20230421160000;
MHN8;72;TOU   230421P56.00;EquityOption;TOU;Put;56.0000;;20230421;TOU;OE;20221217;20230421;;;20230421160000;
MIN8;72;TOU   230519C56.00;EquityOption;TOU;Call;56.0000;;20230519;TOU;OE;20221217;20230519;;;20230519160000;
MJN8;72;TOU   230519P56.00;EquityOption;TOU;Put;56.0000;;20230519;TOU;OE;20221217;20230519;;;20230519160000;
MKN8;72;TOU   230616C56.00;EquityOption;TOU;Call;56.0000;;20230616;TOU;OE;20221217;20230616;;;20230616160000;
MLN8;72;TOU   230616P56.00;EquityOption;TOU;Put;56.0000;;20230616;TOU;OE;20221217;20230616;;;20230616160000;
AJCD;B0;BCE   221223C56.00;EquityOption;BCE;Call;56.0000;;20221223;BCE;OE;20221217;20221223;;;20221223160000;
