InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOT8;E2;ENB   201009P42.50;EquityOption;ENB;Put;42.5000;;20201009170000;ENB;OE;20200910;20201009;;;
APT8;E2;ENB   201009C43.00;EquityOption;ENB;Call;43.0000;;20201009170000;ENB;OE;20200910;20201009;;;
AQT8;E2;ENB   201009P43.00;EquityOption;ENB;Put;43.0000;;20201009170000;ENB;OE;20200910;20201009;;;
ART8;E2;ENB   201009C43.50;EquityOption;ENB;Call;43.5000;;20201009170000;ENB;OE;20200910;20201009;;;
AST8;E2;ENB   201009P43.50;EquityOption;ENB;Put;43.5000;;20201009170000;ENB;OE;20200910;20201009;;;
ATT8;E2;ENB   201009C44.00;EquityOption;ENB;Call;44.0000;;20201009170000;ENB;OE;20200910;20201009;;;
AUT8;E2;ENB   201009P44.00;EquityOption;ENB;Put;44.0000;;20201009170000;ENB;OE;20200910;20201009;;;
AVT8;E2;ENB   201009C41.50;EquityOption;ENB;Call;41.5000;;20201009170000;ENB;OE;20200910;20201009;;;
AWT8;E2;ENB   201009P41.50;EquityOption;ENB;Put;41.5000;;20201009170000;ENB;OE;20200910;20201009;;;
AXT8;E2;ENB   201009C41.00;EquityOption;ENB;Call;41.0000;;20201009170000;ENB;OE;20200910;20201009;;;
AYT8;E2;ENB   201009P41.00;EquityOption;ENB;Put;41.0000;;20201009170000;ENB;OE;20200910;20201009;;;
AZT8;E2;ENB   201009C40.50;EquityOption;ENB;Call;40.5000;;20201009170000;ENB;OE;20200910;20201009;;;
A0U8;E2;ENB   201009P40.50;EquityOption;ENB;Put;40.5000;;20201009170000;ENB;OE;20200910;20201009;;;
A1U8;E2;ENB   201009C40.00;EquityOption;ENB;Call;40.0000;;20201009170000;ENB;OE;20200910;20201009;;;
A2U8;E2;ENB   201009P40.00;EquityOption;ENB;Put;40.0000;;20201009170000;ENB;OE;20200910;20201009;;;
M894;F5;FTS   200925C56.00;EquityOption;FTS;Call;56.0000;;20200925170000;FTS;OE;20200910;20200925;;;
M994;F5;FTS   200925P56.00;EquityOption;FTS;Put;56.0000;;20200925170000;FTS;OE;20200910;20200925;;;
MA94;F5;FTS   201002C56.00;EquityOption;FTS;Call;56.0000;;20201002170000;FTS;OE;20200910;20201002;;;
MB94;F5;FTS   201002P56.00;EquityOption;FTS;Put;56.0000;;20201002170000;FTS;OE;20200910;20201002;;;
MC94;F5;FTS   201009C54.00;EquityOption;FTS;Call;54.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MD94;F5;FTS   201009P54.00;EquityOption;FTS;Put;54.0000;;20201009170000;FTS;OE;20200910;20201009;;;
ME94;F5;FTS   201009C54.50;EquityOption;FTS;Call;54.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MF94;F5;FTS   201009P54.50;EquityOption;FTS;Put;54.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MG94;F5;FTS   201009C55.00;EquityOption;FTS;Call;55.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MH94;F5;FTS   201009P55.00;EquityOption;FTS;Put;55.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MI94;F5;FTS   201009C55.50;EquityOption;FTS;Call;55.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MJ94;F5;FTS   201009P55.50;EquityOption;FTS;Put;55.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MK94;F5;FTS   201009C56.00;EquityOption;FTS;Call;56.0000;;20201009170000;FTS;OE;20200910;20201009;;;
ML94;F5;FTS   201009P56.00;EquityOption;FTS;Put;56.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MM94;F5;FTS   201009C53.50;EquityOption;FTS;Call;53.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MN94;F5;FTS   201009P53.50;EquityOption;FTS;Put;53.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MO94;F5;FTS   201009C53.00;EquityOption;FTS;Call;53.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MP94;F5;FTS   201009P53.00;EquityOption;FTS;Put;53.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MQ94;F5;FTS   201009C52.50;EquityOption;FTS;Call;52.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MR94;F5;FTS   201009P52.50;EquityOption;FTS;Put;52.5000;;20201009170000;FTS;OE;20200910;20201009;;;
MS94;F5;FTS   201009C52.00;EquityOption;FTS;Call;52.0000;;20201009170000;FTS;OE;20200910;20201009;;;
MT94;F5;FTS   201009P52.00;EquityOption;FTS;Put;52.0000;;20201009170000;FTS;OE;20200910;20201009;;;
AFRA;N0;NA    200925C75.00;EquityOption;NA;Call;75.0000;;20200925170000;NA;OE;20200910;20200925;;;
AGRA;N0;NA    200925P75.00;EquityOption;NA;Put;75.0000;;20200925170000;NA;OE;20200910;20200925;;;
AHRA;N0;NA    201002C75.00;EquityOption;NA;Call;75.0000;;20201002170000;NA;OE;20200910;20201002;;;
AIRA;N0;NA    201002P75.00;EquityOption;NA;Put;75.0000;;20201002170000;NA;OE;20200910;20201002;;;
AJRA;N0;NA    201009C73.00;EquityOption;NA;Call;73.0000;;20201009170000;NA;OE;20200910;20201009;;;
AKRA;N0;NA    201009P73.00;EquityOption;NA;Put;73.0000;;20201009170000;NA;OE;20200910;20201009;;;
ALRA;N0;NA    201009C73.50;EquityOption;NA;Call;73.5000;;20201009170000;NA;OE;20200910;20201009;;;
AMRA;N0;NA    201009P73.50;EquityOption;NA;Put;73.5000;;20201009170000;NA;OE;20200910;20201009;;;
ANRA;N0;NA    201009C74.00;EquityOption;NA;Call;74.0000;;20201009170000;NA;OE;20200910;20201009;;;
AORA;N0;NA    201009P74.00;EquityOption;NA;Put;74.0000;;20201009170000;NA;OE;20200910;20201009;;;
APRA;N0;NA    201009C74.50;EquityOption;NA;Call;74.5000;;20201009170000;NA;OE;20200910;20201009;;;
AQRA;N0;NA    201009P74.50;EquityOption;NA;Put;74.5000;;20201009170000;NA;OE;20200910;20201009;;;
ARRA;N0;NA    201009C75.00;EquityOption;NA;Call;75.0000;;20201009170000;NA;OE;20200910;20201009;;;
ASRA;N0;NA    201009P75.00;EquityOption;NA;Put;75.0000;;20201009170000;NA;OE;20200910;20201009;;;
ATRA;N0;NA    201009C72.50;EquityOption;NA;Call;72.5000;;20201009170000;NA;OE;20200910;20201009;;;
AURA;N0;NA    201009P72.50;EquityOption;NA;Put;72.5000;;20201009170000;NA;OE;20200910;20201009;;;
AVRA;N0;NA    201009C72.00;EquityOption;NA;Call;72.0000;;20201009170000;NA;OE;20200910;20201009;;;
AWRA;N0;NA    201009P72.00;EquityOption;NA;Put;72.0000;;20201009170000;NA;OE;20200910;20201009;;;
AXRA;N0;NA    201009C71.50;EquityOption;NA;Call;71.5000;;20201009170000;NA;OE;20200910;20201009;;;
AYRA;N0;NA    201009P71.50;EquityOption;NA;Put;71.5000;;20201009170000;NA;OE;20200910;20201009;;;
AZRA;N0;NA    201009C71.00;EquityOption;NA;Call;71.0000;;20201009170000;NA;OE;20200910;20201009;;;
A0SA;N0;NA    201009P71.00;EquityOption;NA;Put;71.0000;;20201009170000;NA;OE;20200910;20201009;;;
AYLA;Q0;ABX   201002C41.50;EquityOption;ABX;Call;41.5000;;20201002170000;ABX;OE;20200910;20201002;;;
AZLA;Q0;ABX   201002P41.50;EquityOption;ABX;Put;41.5000;;20201002170000;ABX;OE;20200910;20201002;;;
A0MA;Q0;ABX   201002C42.00;EquityOption;ABX;Call;42.0000;;20201002170000;ABX;OE;20200910;20201002;;;
A1MA;Q0;ABX   201002P42.00;EquityOption;ABX;Put;42.0000;;20201002170000;ABX;OE;20200910;20201002;;;
A2MA;Q0;ABX   201009C40.00;EquityOption;ABX;Call;40.0000;;20201009170000;ABX;OE;20200910;20201009;;;
A3MA;Q0;ABX   201009P40.00;EquityOption;ABX;Put;40.0000;;20201009170000;ABX;OE;20200910;20201009;;;
A4MA;Q0;ABX   201009C40.50;EquityOption;ABX;Call;40.5000;;20201009170000;ABX;OE;20200910;20201009;;;
A5MA;Q0;ABX   201009P40.50;EquityOption;ABX;Put;40.5000;;20201009170000;ABX;OE;20200910;20201009;;;
A6MA;Q0;ABX   201009C41.00;EquityOption;ABX;Call;41.0000;;20201009170000;ABX;OE;20200910;20201009;;;
A7MA;Q0;ABX   201009P41.00;EquityOption;ABX;Put;41.0000;;20201009170000;ABX;OE;20200910;20201009;;;
A8MA;Q0;ABX   201009C41.50;EquityOption;ABX;Call;41.5000;;20201009170000;ABX;OE;20200910;20201009;;;
A9MA;Q0;ABX   201009P41.50;EquityOption;ABX;Put;41.5000;;20201009170000;ABX;OE;20200910;20201009;;;
AAMA;Q0;ABX   201009C42.00;EquityOption;ABX;Call;42.0000;;20201009170000;ABX;OE;20200910;20201009;;;
ABMA;Q0;ABX   201009P42.00;EquityOption;ABX;Put;42.0000;;20201009170000;ABX;OE;20200910;20201009;;;
ACMA;Q0;ABX   201009C39.50;EquityOption;ABX;Call;39.5000;;20201009170000;ABX;OE;20200910;20201009;;;
ADMA;Q0;ABX   201009P39.50;EquityOption;ABX;Put;39.5000;;20201009170000;ABX;OE;20200910;20201009;;;
AEMA;Q0;ABX   201009C39.00;EquityOption;ABX;Call;39.0000;;20201009170000;ABX;OE;20200910;20201009;;;
AFMA;Q0;ABX   201009P39.00;EquityOption;ABX;Put;39.0000;;20201009170000;ABX;OE;20200910;20201009;;;
AGMA;Q0;ABX   201009C38.50;EquityOption;ABX;Call;38.5000;;20201009170000;ABX;OE;20200910;20201009;;;
AHMA;Q0;ABX   201009P38.50;EquityOption;ABX;Put;38.5000;;20201009170000;ABX;OE;20200910;20201009;;;
AIMA;Q0;ABX   201009C38.00;EquityOption;ABX;Call;38.0000;;20201009170000;ABX;OE;20200910;20201009;;;
AJMA;Q0;ABX   201009P38.00;EquityOption;ABX;Put;38.0000;;20201009170000;ABX;OE;20200910;20201009;;;
A5AC;C5;CNQ   201009C24.00;EquityOption;CNQ;Call;24.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
A6AC;C5;CNQ   201009P24.00;EquityOption;CNQ;Put;24.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
A7AC;C5;CNQ   201009C24.50;EquityOption;CNQ;Call;24.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
A8AC;C5;CNQ   201009P24.50;EquityOption;CNQ;Put;24.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
A9AC;C5;CNQ   201009C25.00;EquityOption;CNQ;Call;25.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
AAAC;C5;CNQ   201009P25.00;EquityOption;CNQ;Put;25.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
ABAC;C5;CNQ   201009C25.50;EquityOption;CNQ;Call;25.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
ACAC;C5;CNQ   201009P25.50;EquityOption;CNQ;Put;25.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
ADAC;C5;CNQ   201009C26.00;EquityOption;CNQ;Call;26.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
AEAC;C5;CNQ   201009P26.00;EquityOption;CNQ;Put;26.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
AFAC;C5;CNQ   201009C23.50;EquityOption;CNQ;Call;23.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
AGAC;C5;CNQ   201009P23.50;EquityOption;CNQ;Put;23.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
AHAC;C5;CNQ   201009C23.00;EquityOption;CNQ;Call;23.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
AIAC;C5;CNQ   201009P23.00;EquityOption;CNQ;Put;23.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
AJAC;C5;CNQ   201009C22.50;EquityOption;CNQ;Call;22.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
AKAC;C5;CNQ   201009P22.50;EquityOption;CNQ;Put;22.5000;;20201009170000;CNQ;OE;20200910;20201009;;;
ALAC;C5;CNQ   201009C22.00;EquityOption;CNQ;Call;22.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
AMAC;C5;CNQ   201009P22.00;EquityOption;CNQ;Put;22.0000;;20201009170000;CNQ;OE;20200910;20201009;;;
MQP5;M1;MG    201009C64.00;EquityOption;MG;Call;64.0000;;20201009170000;MG;OE;20200910;20201009;;;
MRP5;M1;MG    201009P64.00;EquityOption;MG;Put;64.0000;;20201009170000;MG;OE;20200910;20201009;;;
MSP5;M1;MG    201009C64.50;EquityOption;MG;Call;64.5000;;20201009170000;MG;OE;20200910;20201009;;;
MTP5;M1;MG    201009P64.50;EquityOption;MG;Put;64.5000;;20201009170000;MG;OE;20200910;20201009;;;
MUP5;M1;MG    201009C65.00;EquityOption;MG;Call;65.0000;;20201009170000;MG;OE;20200910;20201009;;;
MVP5;M1;MG    201009P65.00;EquityOption;MG;Put;65.0000;;20201009170000;MG;OE;20200910;20201009;;;
MWP5;M1;MG    201009C65.50;EquityOption;MG;Call;65.5000;;20201009170000;MG;OE;20200910;20201009;;;
MXP5;M1;MG    201009P65.50;EquityOption;MG;Put;65.5000;;20201009170000;MG;OE;20200910;20201009;;;
MYP5;M1;MG    201009C66.00;EquityOption;MG;Call;66.0000;;20201009170000;MG;OE;20200910;20201009;;;
MZP5;M1;MG    201009P66.00;EquityOption;MG;Put;66.0000;;20201009170000;MG;OE;20200910;20201009;;;
M0Q5;M1;MG    201009C63.50;EquityOption;MG;Call;63.5000;;20201009170000;MG;OE;20200910;20201009;;;
M1Q5;M1;MG    201009P63.50;EquityOption;MG;Put;63.5000;;20201009170000;MG;OE;20200910;20201009;;;
M2Q5;M1;MG    201009C63.00;EquityOption;MG;Call;63.0000;;20201009170000;MG;OE;20200910;20201009;;;
M3Q5;M1;MG    201009P63.00;EquityOption;MG;Put;63.0000;;20201009170000;MG;OE;20200910;20201009;;;
M4Q5;M1;MG    201009C62.50;EquityOption;MG;Call;62.5000;;20201009170000;MG;OE;20200910;20201009;;;
M5Q5;M1;MG    201009P62.50;EquityOption;MG;Put;62.5000;;20201009170000;MG;OE;20200910;20201009;;;
M6Q5;M1;MG    201009C62.00;EquityOption;MG;Call;62.0000;;20201009170000;MG;OE;20200910;20201009;;;
M7Q5;M1;MG    201009P62.00;EquityOption;MG;Put;62.0000;;20201009170000;MG;OE;20200910;20201009;;;
MCA2;CV;CRON  201009C7.00;EquityOption;CRON;Call;7.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MDA2;CV;CRON  201009P7.00;EquityOption;CRON;Put;7.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MEA2;CV;CRON  201009C7.50;EquityOption;CRON;Call;7.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MFA2;CV;CRON  201009P7.50;EquityOption;CRON;Put;7.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MGA2;CV;CRON  201009C8.00;EquityOption;CRON;Call;8.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MHA2;CV;CRON  201009P8.00;EquityOption;CRON;Put;8.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MIA2;CV;CRON  201009C8.50;EquityOption;CRON;Call;8.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MJA2;CV;CRON  201009P8.50;EquityOption;CRON;Put;8.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MKA2;CV;CRON  201009C9.00;EquityOption;CRON;Call;9.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MLA2;CV;CRON  201009P9.00;EquityOption;CRON;Put;9.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MMA2;CV;CRON  201009C6.50;EquityOption;CRON;Call;6.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MNA2;CV;CRON  201009P6.50;EquityOption;CRON;Put;6.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MOA2;CV;CRON  201009C6.00;EquityOption;CRON;Call;6.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MPA2;CV;CRON  201009P6.00;EquityOption;CRON;Put;6.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MQA2;CV;CRON  201009C5.50;EquityOption;CRON;Call;5.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MRA2;CV;CRON  201009P5.50;EquityOption;CRON;Put;5.5000;;20201009170000;CRON;OE;20200910;20201009;;;
MSA2;CV;CRON  201009C5.00;EquityOption;CRON;Call;5.0000;;20201009170000;CRON;OE;20200910;20201009;;;
MTA2;CV;CRON  201009P5.00;EquityOption;CRON;Put;5.0000;;20201009170000;CRON;OE;20200910;20201009;;;
M5LB;JS;SHOP  201009C1260.00;EquityOption;SHOP;Call;1260.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
M6LB;JS;SHOP  201009P1260.00;EquityOption;SHOP;Put;1260.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
M7LB;JS;SHOP  201009C1270.00;EquityOption;SHOP;Call;1270.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
M8LB;JS;SHOP  201009P1270.00;EquityOption;SHOP;Put;1270.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
M9LB;JS;SHOP  201009C1280.00;EquityOption;SHOP;Call;1280.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MALB;JS;SHOP  201009P1280.00;EquityOption;SHOP;Put;1280.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MBLB;JS;SHOP  201009C1290.00;EquityOption;SHOP;Call;1290.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MCLB;JS;SHOP  201009P1290.00;EquityOption;SHOP;Put;1290.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MDLB;JS;SHOP  201009C1300.00;EquityOption;SHOP;Call;1300.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MELB;JS;SHOP  201009P1300.00;EquityOption;SHOP;Put;1300.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MFLB;JS;SHOP  201009C1250.00;EquityOption;SHOP;Call;1250.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MGLB;JS;SHOP  201009P1250.00;EquityOption;SHOP;Put;1250.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MHLB;JS;SHOP  201009C1240.00;EquityOption;SHOP;Call;1240.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MILB;JS;SHOP  201009P1240.00;EquityOption;SHOP;Put;1240.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MJLB;JS;SHOP  201009C1230.00;EquityOption;SHOP;Call;1230.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MKLB;JS;SHOP  201009P1230.00;EquityOption;SHOP;Put;1230.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MLLB;JS;SHOP  201009C1220.00;EquityOption;SHOP;Call;1220.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MMLB;JS;SHOP  201009P1220.00;EquityOption;SHOP;Put;1220.0000;;20201009170000;SHOP;OE;20200910;20201009;;;
MNLB;JS;SHOP  210416C1260.00;EquityOption;SHOP;Call;1260.0000;;20210416170000;SHOP;OE;20200910;20210416;;;
MOLB;JS;SHOP  210416P1260.00;EquityOption;SHOP;Put;1260.0000;;20210416170000;SHOP;OE;20200910;20210416;;;
AHY2;K5;CPX   201009C28.50;EquityOption;CPX;Call;28.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AIY2;K5;CPX   201009P28.50;EquityOption;CPX;Put;28.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AJY2;K5;CPX   201009C29.00;EquityOption;CPX;Call;29.0000;;20201009170000;CPX;OE;20200910;20201009;;;
AKY2;K5;CPX   201009P29.00;EquityOption;CPX;Put;29.0000;;20201009170000;CPX;OE;20200910;20201009;;;
ALY2;K5;CPX   201009C29.50;EquityOption;CPX;Call;29.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AMY2;K5;CPX   201009P29.50;EquityOption;CPX;Put;29.5000;;20201009170000;CPX;OE;20200910;20201009;;;
ANY2;K5;CPX   201009C30.00;EquityOption;CPX;Call;30.0000;;20201009170000;CPX;OE;20200910;20201009;;;
AOY2;K5;CPX   201009P30.00;EquityOption;CPX;Put;30.0000;;20201009170000;CPX;OE;20200910;20201009;;;
APY2;K5;CPX   201009C30.50;EquityOption;CPX;Call;30.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AQY2;K5;CPX   201009P30.50;EquityOption;CPX;Put;30.5000;;20201009170000;CPX;OE;20200910;20201009;;;
ARY2;K5;CPX   201009C28.00;EquityOption;CPX;Call;28.0000;;20201009170000;CPX;OE;20200910;20201009;;;
ASY2;K5;CPX   201009P28.00;EquityOption;CPX;Put;28.0000;;20201009170000;CPX;OE;20200910;20201009;;;
ATY2;K5;CPX   201009C27.50;EquityOption;CPX;Call;27.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AUY2;K5;CPX   201009P27.50;EquityOption;CPX;Put;27.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AVY2;K5;CPX   201009C27.00;EquityOption;CPX;Call;27.0000;;20201009170000;CPX;OE;20200910;20201009;;;
AWY2;K5;CPX   201009P27.00;EquityOption;CPX;Put;27.0000;;20201009170000;CPX;OE;20200910;20201009;;;
AXY2;K5;CPX   201009C26.50;EquityOption;CPX;Call;26.5000;;20201009170000;CPX;OE;20200910;20201009;;;
AYY2;K5;CPX   201009P26.50;EquityOption;CPX;Put;26.5000;;20201009170000;CPX;OE;20200910;20201009;;;
MQV3;UR;ACB   201009C10.00;EquityOption;ACB;Call;10.0000;;20201009170000;ACB;OE;20200910;20201009;;;
MRV3;UR;ACB   201009P10.00;EquityOption;ACB;Put;10.0000;;20201009170000;ACB;OE;20200910;20201009;;;
MSV3;UR;ACB   201009C10.50;EquityOption;ACB;Call;10.5000;;20201009170000;ACB;OE;20200910;20201009;;;
MTV3;UR;ACB   201009P10.50;EquityOption;ACB;Put;10.5000;;20201009170000;ACB;OE;20200910;20201009;;;
MUV3;UR;ACB   201009C11.00;EquityOption;ACB;Call;11.0000;;20201009170000;ACB;OE;20200910;20201009;;;
MVV3;UR;ACB   201009P11.00;EquityOption;ACB;Put;11.0000;;20201009170000;ACB;OE;20200910;20201009;;;
MWV3;UR;ACB   201009C11.50;EquityOption;ACB;Call;11.5000;;20201009170000;ACB;OE;20200910;20201009;;;
MXV3;UR;ACB   201009P11.50;EquityOption;ACB;Put;11.5000;;20201009170000;ACB;OE;20200910;20201009;;;
MYV3;UR;ACB   201009C12.00;EquityOption;ACB;Call;12.0000;;20201009170000;ACB;OE;20200910;20201009;;;
MZV3;UR;ACB   201009P12.00;EquityOption;ACB;Put;12.0000;;20201009170000;ACB;OE;20200910;20201009;;;
M0W3;UR;ACB   201009C9.50;EquityOption;ACB;Call;9.5000;;20201009170000;ACB;OE;20200910;20201009;;;
M1W3;UR;ACB   201009P9.50;EquityOption;ACB;Put;9.5000;;20201009170000;ACB;OE;20200910;20201009;;;
M2W3;UR;ACB   201009C9.00;EquityOption;ACB;Call;9.0000;;20201009170000;ACB;OE;20200910;20201009;;;
M3W3;UR;ACB   201009P9.00;EquityOption;ACB;Put;9.0000;;20201009170000;ACB;OE;20200910;20201009;;;
M4W3;UR;ACB   201009C8.50;EquityOption;ACB;Call;8.5000;;20201009170000;ACB;OE;20200910;20201009;;;
M5W3;UR;ACB   201009P8.50;EquityOption;ACB;Put;8.5000;;20201009170000;ACB;OE;20200910;20201009;;;
M6W3;UR;ACB   201009C8.00;EquityOption;ACB;Call;8.0000;;20201009170000;ACB;OE;20200910;20201009;;;
M7W3;UR;ACB   201009P8.00;EquityOption;ACB;Put;8.0000;;20201009170000;ACB;OE;20200910;20201009;;;
ANI9;X4;XEG   201009C4.50;EquityOption;XEG;Call;4.5000;;20201009170000;XEG;OA;20200910;20201009;;;
AOI9;X4;XEG   201009P4.50;EquityOption;XEG;Put;4.5000;;20201009170000;XEG;OA;20200910;20201009;;;
API9;X4;XEG   201009C5.00;EquityOption;XEG;Call;5.0000;;20201009170000;XEG;OA;20200910;20201009;;;
AQI9;X4;XEG   201009P5.00;EquityOption;XEG;Put;5.0000;;20201009170000;XEG;OA;20200910;20201009;;;
ARI9;X4;XEG   201009C5.50;EquityOption;XEG;Call;5.5000;;20201009170000;XEG;OA;20200910;20201009;;;
ASI9;X4;XEG   201009P5.50;EquityOption;XEG;Put;5.5000;;20201009170000;XEG;OA;20200910;20201009;;;
ATI9;X4;XEG   201009C4.00;EquityOption;XEG;Call;4.0000;;20201009170000;XEG;OA;20200910;20201009;;;
AUI9;X4;XEG   201009P4.00;EquityOption;XEG;Put;4.0000;;20201009170000;XEG;OA;20200910;20201009;;;
AVI9;X4;XEG   201009C3.50;EquityOption;XEG;Call;3.5000;;20201009170000;XEG;OA;20200910;20201009;;;
AWI9;X4;XEG   201009P3.50;EquityOption;XEG;Put;3.5000;;20201009170000;XEG;OA;20200910;20201009;;;
MO42;17;ALA   201009C17.00;EquityOption;ALA;Call;17.0000;;20201009170000;ALA;OE;20200910;20201009;;;
MP42;17;ALA   201009P17.00;EquityOption;ALA;Put;17.0000;;20201009170000;ALA;OE;20200910;20201009;;;
MQ42;17;ALA   201009C17.50;EquityOption;ALA;Call;17.5000;;20201009170000;ALA;OE;20200910;20201009;;;
MR42;17;ALA   201009P17.50;EquityOption;ALA;Put;17.5000;;20201009170000;ALA;OE;20200910;20201009;;;
MS42;17;ALA   201009C18.00;EquityOption;ALA;Call;18.0000;;20201009170000;ALA;OE;20200910;20201009;;;
MT42;17;ALA   201009P18.00;EquityOption;ALA;Put;18.0000;;20201009170000;ALA;OE;20200910;20201009;;;
MU42;17;ALA   201009C18.50;EquityOption;ALA;Call;18.5000;;20201009170000;ALA;OE;20200910;20201009;;;
MV42;17;ALA   201009P18.50;EquityOption;ALA;Put;18.5000;;20201009170000;ALA;OE;20200910;20201009;;;
MW42;17;ALA   201009C19.00;EquityOption;ALA;Call;19.0000;;20201009170000;ALA;OE;20200910;20201009;;;
MX42;17;ALA   201009P19.00;EquityOption;ALA;Put;19.0000;;20201009170000;ALA;OE;20200910;20201009;;;
MY42;17;ALA   201009C16.50;EquityOption;ALA;Call;16.5000;;20201009170000;ALA;OE;20200910;20201009;;;
MZ42;17;ALA   201009P16.50;EquityOption;ALA;Put;16.5000;;20201009170000;ALA;OE;20200910;20201009;;;
M052;17;ALA   201009C16.00;EquityOption;ALA;Call;16.0000;;20201009170000;ALA;OE;20200910;20201009;;;
M152;17;ALA   201009P16.00;EquityOption;ALA;Put;16.0000;;20201009170000;ALA;OE;20200910;20201009;;;
M252;17;ALA   201009C15.50;EquityOption;ALA;Call;15.5000;;20201009170000;ALA;OE;20200910;20201009;;;
M352;17;ALA   201009P15.50;EquityOption;ALA;Put;15.5000;;20201009170000;ALA;OE;20200910;20201009;;;
M452;17;ALA   201009C15.00;EquityOption;ALA;Call;15.0000;;20201009170000;ALA;OE;20200910;20201009;;;
M552;17;ALA   201009P15.00;EquityOption;ALA;Put;15.0000;;20201009170000;ALA;OE;20200910;20201009;;;
M272;29;FR    201002C17.50;EquityOption;FR;Call;17.5000;;20201002170000;FR;OE;20200910;20201002;;;
M372;29;FR    201002P17.50;EquityOption;FR;Put;17.5000;;20201002170000;FR;OE;20200910;20201002;;;
M472;29;FR    201009C15.50;EquityOption;FR;Call;15.5000;;20201009170000;FR;OE;20200910;20201009;;;
M572;29;FR    201009P15.50;EquityOption;FR;Put;15.5000;;20201009170000;FR;OE;20200910;20201009;;;
M672;29;FR    201009C16.00;EquityOption;FR;Call;16.0000;;20201009170000;FR;OE;20200910;20201009;;;
