InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMDF;S2;SU    221007C35.50;EquityOption;SU;Call;35.5000;;20221007;SU;OE;20220924;20221007;;;20221007160000;
ANDF;S2;SU    221007P35.50;EquityOption;SU;Put;35.5000;;20221007;SU;OE;20220924;20221007;;;20221007160000;
AODF;S2;SU    221007C35.00;EquityOption;SU;Call;35.0000;;20221007;SU;OE;20220924;20221007;;;20221007160000;
APDF;S2;SU    221007P35.00;EquityOption;SU;Put;35.0000;;20221007;SU;OE;20220924;20221007;;;20221007160000;
AQDF;S2;SU    221014C37.00;EquityOption;SU;Call;37.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
ARDF;S2;SU    221014P37.00;EquityOption;SU;Put;37.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
ASDF;S2;SU    221014C37.50;EquityOption;SU;Call;37.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
ATDF;S2;SU    221014P37.50;EquityOption;SU;Put;37.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
AUDF;S2;SU    221014C38.00;EquityOption;SU;Call;38.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
AVDF;S2;SU    221014P38.00;EquityOption;SU;Put;38.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
AWDF;S2;SU    221014C38.50;EquityOption;SU;Call;38.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
AXDF;S2;SU    221014P38.50;EquityOption;SU;Put;38.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
AYDF;S2;SU    221014C36.50;EquityOption;SU;Call;36.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
AZDF;S2;SU    221014P36.50;EquityOption;SU;Put;36.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A0EF;S2;SU    221014C36.00;EquityOption;SU;Call;36.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A1EF;S2;SU    221014P36.00;EquityOption;SU;Put;36.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A2EF;S2;SU    221014C35.50;EquityOption;SU;Call;35.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A3EF;S2;SU    221014P35.50;EquityOption;SU;Put;35.5000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A4EF;S2;SU    221014C35.00;EquityOption;SU;Call;35.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A5EF;S2;SU    221014P35.00;EquityOption;SU;Put;35.0000;;20221014;SU;OE;20220924;20221014;;;20221014160000;
A6EF;S2;SU    221021C30.00;EquityOption;SU;Call;30.0000;;20221021;SU;OE;20220924;20221021;;;20221021160000;
A7EF;S2;SU    221021P30.00;EquityOption;SU;Put;30.0000;;20221021;SU;OE;20220924;20221021;;;20221021160000;
A8EF;S2;SU    221021C29.00;EquityOption;SU;Call;29.0000;;20221021;SU;OE;20220924;20221021;;;20221021160000;
A9EF;S2;SU    221021P29.00;EquityOption;SU;Put;29.0000;;20221021;SU;OE;20220924;20221021;;;20221021160000;
AAEF;S2;SU    221118C30.00;EquityOption;SU;Call;30.0000;;20221118;SU;OE;20220924;20221118;;;20221118160000;
ABEF;S2;SU    221118P30.00;EquityOption;SU;Put;30.0000;;20221118;SU;OE;20220924;20221118;;;20221118160000;
ACEF;S2;SU    221118C29.00;EquityOption;SU;Call;29.0000;;20221118;SU;OE;20220924;20221118;;;20221118160000;
ADEF;S2;SU    221118P29.00;EquityOption;SU;Put;29.0000;;20221118;SU;OE;20220924;20221118;;;20221118160000;
AEEF;S2;SU    221216C29.00;EquityOption;SU;Call;29.0000;;20221216;SU;OE;20220924;20221216;;;20221216160000;
AFEF;S2;SU    221216P29.00;EquityOption;SU;Put;29.0000;;20221216;SU;OE;20220924;20221216;;;20221216160000;
AGEF;S2;SU    230217C31.00;EquityOption;SU;Call;31.0000;;20230217;SU;OE;20220924;20230217;;;20230217160000;
AHEF;S2;SU    230217P31.00;EquityOption;SU;Put;31.0000;;20230217;SU;OE;20220924;20230217;;;20230217160000;
AIEF;S2;SU    230217C30.00;EquityOption;SU;Call;30.0000;;20230217;SU;OE;20220924;20230217;;;20230217160000;
AJEF;S2;SU    230217P30.00;EquityOption;SU;Put;30.0000;;20230217;SU;OE;20220924;20230217;;;20230217160000;
AKEF;S2;SU    230217C29.00;EquityOption;SU;Call;29.0000;;20230217;SU;OE;20220924;20230217;;;20230217160000;
ALEF;S2;SU    230217P29.00;EquityOption;SU;Put;29.0000;;20230217;SU;OE;20220924;20230217;;;20230217160000;
AMEF;S2;SU    230317C31.00;EquityOption;SU;Call;31.0000;;20230317;SU;OE;20220924;20230317;;;20230317160000;
ANEF;S2;SU    230317P31.00;EquityOption;SU;Put;31.0000;;20230317;SU;OE;20220924;20230317;;;20230317160000;
AOEF;S2;SU    230317C30.00;EquityOption;SU;Call;30.0000;;20230317;SU;OE;20220924;20230317;;;20230317160000;
APEF;S2;SU    230317P30.00;EquityOption;SU;Put;30.0000;;20230317;SU;OE;20220924;20230317;;;20230317160000;
AQEF;S2;SU    230317C29.00;EquityOption;SU;Call;29.0000;;20230317;SU;OE;20220924;20230317;;;20230317160000;
AREF;S2;SU    230317P29.00;EquityOption;SU;Put;29.0000;;20230317;SU;OE;20220924;20230317;;;20230317160000;
ASEF;S2;SU    230915C32.00;EquityOption;SU;Call;32.0000;;20230915;SU;OE;20220924;20230915;;;20230915160000;
ATEF;S2;SU    230915P32.00;EquityOption;SU;Put;32.0000;;20230915;SU;OE;20220924;20230915;;;20230915160000;
AUEF;S2;SU    250117C20.00;EquityOption;SU;Call;20.0000;;20250117;SU;OE;20220924;20250117;;;20250117160000;
AVEF;S2;SU    250117P20.00;EquityOption;SU;Put;20.0000;;20250117;SU;OE;20220924;20250117;;;20250117160000;
M002;2F;MRE   230217C8.75;EquityOption;MRE;Call;8.7500;;20230217;MRE;OE;20220924;20230217;;;20230217160000;
M102;2F;MRE   230217P8.75;EquityOption;MRE;Put;8.7500;;20230217;MRE;OE;20220924;20230217;;;20230217160000;
M202;2F;MRE   230317C8.75;EquityOption;MRE;Call;8.7500;;20230317;MRE;OE;20220924;20230317;;;20230317160000;
M302;2F;MRE   230317P8.75;EquityOption;MRE;Put;8.7500;;20230317;MRE;OE;20220924;20230317;;;20230317160000;
M402;2F;MRE   230915C8.50;EquityOption;MRE;Call;8.5000;;20230915;MRE;OE;20220924;20230915;;;20230915160000;
M502;2F;MRE   230915P8.50;EquityOption;MRE;Put;8.5000;;20230915;MRE;OE;20220924;20230915;;;20230915160000;
MQB1;33;TIH   221021C84.00;EquityOption;TIH;Call;84.0000;;20221021;TIH;OE;20220924;20221021;;;20221021160000;
MRB1;33;TIH   221021P84.00;EquityOption;TIH;Put;84.0000;;20221021;TIH;OE;20220924;20221021;;;20221021160000;
MSB1;33;TIH   221118C84.00;EquityOption;TIH;Call;84.0000;;20221118;TIH;OE;20220924;20221118;;;20221118160000;
MTB1;33;TIH   221118P84.00;EquityOption;TIH;Put;84.0000;;20221118;TIH;OE;20220924;20221118;;;20221118160000;
MUB1;33;TIH   221216C84.00;EquityOption;TIH;Call;84.0000;;20221216;TIH;OE;20220924;20221216;;;20221216160000;
MVB1;33;TIH   221216P84.00;EquityOption;TIH;Put;84.0000;;20221216;TIH;OE;20220924;20221216;;;20221216160000;
MWB1;33;TIH   230120C84.00;EquityOption;TIH;Call;84.0000;;20230120;TIH;OE;20220924;20230120;;;20230120160000;
MXB1;33;TIH   230120P84.00;EquityOption;TIH;Put;84.0000;;20230120;TIH;OE;20220924;20230120;;;20230120160000;
MYB1;33;TIH   230217C90.00;EquityOption;TIH;Call;90.0000;;20230217;TIH;OE;20220924;20230217;;;20230217160000;
MZB1;33;TIH   230217P90.00;EquityOption;TIH;Put;90.0000;;20230217;TIH;OE;20220924;20230217;;;20230217160000;
M0C1;33;TIH   230217C88.00;EquityOption;TIH;Call;88.0000;;20230217;TIH;OE;20220924;20230217;;;20230217160000;
M1C1;33;TIH   230217P88.00;EquityOption;TIH;Put;88.0000;;20230217;TIH;OE;20220924;20230217;;;20230217160000;
M2C1;33;TIH   230217C84.00;EquityOption;TIH;Call;84.0000;;20230217;TIH;OE;20220924;20230217;;;20230217160000;
M3C1;33;TIH   230217P84.00;EquityOption;TIH;Put;84.0000;;20230217;TIH;OE;20220924;20230217;;;20230217160000;
M4C1;33;TIH   230317C88.00;EquityOption;TIH;Call;88.0000;;20230317;TIH;OE;20220924;20230317;;;20230317160000;
M5C1;33;TIH   230317P88.00;EquityOption;TIH;Put;88.0000;;20230317;TIH;OE;20220924;20230317;;;20230317160000;
M6C1;33;TIH   230317C84.00;EquityOption;TIH;Call;84.0000;;20230317;TIH;OE;20220924;20230317;;;20230317160000;
M7C1;33;TIH   230317P84.00;EquityOption;TIH;Put;84.0000;;20230317;TIH;OE;20220924;20230317;;;20230317160000;
M8C1;33;TIH   230915C85.00;EquityOption;TIH;Call;85.0000;;20230915;TIH;OE;20220924;20230915;;;20230915160000;
M9C1;33;TIH   230915P85.00;EquityOption;TIH;Put;85.0000;;20230915;TIH;OE;20220924;20230915;;;20230915160000;
MYR0;4N;CIA   230217C3.00;EquityOption;CIA;Call;3.0000;;20230217;CIA;OE;20220924;20230217;;;20230217160000;
MZR0;4N;CIA   230217P3.00;EquityOption;CIA;Put;3.0000;;20230217;CIA;OE;20220924;20230217;;;20230217160000;
M0S0;4N;CIA   230915C2.00;EquityOption;CIA;Call;2.0000;;20230915;CIA;OE;20220924;20230915;;;20230915160000;
M1S0;4N;CIA   230915P2.00;EquityOption;CIA;Put;2.0000;;20230915;CIA;OE;20220924;20230915;;;20230915160000;
MAW0;4Z;WELL  230217C2.25;EquityOption;WELL;Call;2.2500;;20230217;WELL;OE;20220924;20230217;;;20230217160000;
MBW0;4Z;WELL  230217P2.25;EquityOption;WELL;Put;2.2500;;20230217;WELL;OE;20220924;20230217;;;20230217160000;
MCW0;4Z;WELL  230317C2.25;EquityOption;WELL;Call;2.2500;;20230317;WELL;OE;20220924;20230317;;;20230317160000;
MDW0;4Z;WELL  230317P2.25;EquityOption;WELL;Put;2.2500;;20230317;WELL;OE;20220924;20230317;;;20230317160000;
MMB2;51;SOY   230217C10.50;EquityOption;SOY;Call;10.5000;;20230217;SOY;OE;20220924;20230217;;;20230217160000;
MNB2;51;SOY   230217P10.50;EquityOption;SOY;Put;10.5000;;20230217;SOY;OE;20220924;20230217;;;20230217160000;
MOB2;51;SOY   230317C10.50;EquityOption;SOY;Call;10.5000;;20230317;SOY;OE;20220924;20230317;;;20230317160000;
MPB2;51;SOY   230317P10.50;EquityOption;SOY;Put;10.5000;;20230317;SOY;OE;20220924;20230317;;;20230317160000;
MQB2;51;SOY   230915C9.00;EquityOption;SOY;Call;9.0000;;20230915;SOY;OE;20220924;20230915;;;20230915160000;
MRB2;51;SOY   230915P9.00;EquityOption;SOY;Put;9.0000;;20230915;SOY;OE;20220924;20230915;;;20230915160000;
M2C1;81;KEY   221021C25.00;EquityOption;KEY;Call;25.0000;;20221021;KEY;OE;20220924;20221021;;;20221021160000;
M3C1;81;KEY   221021P25.00;EquityOption;KEY;Put;25.0000;;20221021;KEY;OE;20220924;20221021;;;20221021160000;
M4C1;81;KEY   221118C25.00;EquityOption;KEY;Call;25.0000;;20221118;KEY;OE;20220924;20221118;;;20221118160000;
M5C1;81;KEY   221118P25.00;EquityOption;KEY;Put;25.0000;;20221118;KEY;OE;20220924;20221118;;;20221118160000;
M6C1;81;KEY   230120C25.00;EquityOption;KEY;Call;25.0000;;20230120;KEY;OE;20220924;20230120;;;20230120160000;
M7C1;81;KEY   230120P25.00;EquityOption;KEY;Put;25.0000;;20230120;KEY;OE;20220924;20230120;;;20230120160000;
M8C1;81;KEY   230217C25.00;EquityOption;KEY;Call;25.0000;;20230217;KEY;OE;20220924;20230217;;;20230217160000;
M9C1;81;KEY   230217P25.00;EquityOption;KEY;Put;25.0000;;20230217;KEY;OE;20220924;20230217;;;20230217160000;
MAC1;81;KEY   230217C24.00;EquityOption;KEY;Call;24.0000;;20230217;KEY;OE;20220924;20230217;;;20230217160000;
MBC1;81;KEY   230217P24.00;EquityOption;KEY;Put;24.0000;;20230217;KEY;OE;20220924;20230217;;;20230217160000;
MCC1;81;KEY   230915C24.00;EquityOption;KEY;Call;24.0000;;20230915;KEY;OE;20220924;20230915;;;20230915160000;
MDC1;81;KEY   230915P24.00;EquityOption;KEY;Put;24.0000;;20230915;KEY;OE;20220924;20230915;;;20230915160000;
MEC1;81;KEY   230915C22.00;EquityOption;KEY;Call;22.0000;;20230915;KEY;OE;20220924;20230915;;;20230915160000;
MFC1;81;KEY   230915P22.00;EquityOption;KEY;Put;22.0000;;20230915;KEY;OE;20220924;20230915;;;20230915160000;
MGZ1;90;NPI   230217C39.00;EquityOption;NPI;Call;39.0000;;20230217;NPI;OE;20220924;20230217;;;20230217160000;
MHZ1;90;NPI   230217P39.00;EquityOption;NPI;Put;39.0000;;20230217;NPI;OE;20220924;20230217;;;20230217160000;
MIZ1;90;NPI   230317C39.00;EquityOption;NPI;Call;39.0000;;20230317;NPI;OE;20220924;20230317;;;20230317160000;
MJZ1;90;NPI   230317P39.00;EquityOption;NPI;Put;39.0000;;20230317;NPI;OE;20220924;20230317;;;20230317160000;
MW81;A4;ARE   221021C9.25;EquityOption;ARE;Call;9.2500;;20221021;ARE;OE;20220924;20221021;;;20221021160000;
MX81;A4;ARE   221021P9.25;EquityOption;ARE;Put;9.2500;;20221021;ARE;OE;20220924;20221021;;;20221021160000;
MY81;A4;ARE   221118C9.25;EquityOption;ARE;Call;9.2500;;20221118;ARE;OE;20220924;20221118;;;20221118160000;
MZ81;A4;ARE   221118P9.25;EquityOption;ARE;Put;9.2500;;20221118;ARE;OE;20220924;20221118;;;20221118160000;
M091;A4;ARE   221216C9.25;EquityOption;ARE;Call;9.2500;;20221216;ARE;OE;20220924;20221216;;;20221216160000;
M191;A4;ARE   221216P9.25;EquityOption;ARE;Put;9.2500;;20221216;ARE;OE;20220924;20221216;;;20221216160000;
M291;A4;ARE   230120C9.25;EquityOption;ARE;Call;9.2500;;20230120;ARE;OE;20220924;20230120;;;20230120160000;
M391;A4;ARE   230120P9.25;EquityOption;ARE;Put;9.2500;;20230120;ARE;OE;20220924;20230120;;;20230120160000;
M491;A4;ARE   230217C9.25;EquityOption;ARE;Call;9.2500;;20230217;ARE;OE;20220924;20230217;;;20230217160000;
M591;A4;ARE   230217P9.25;EquityOption;ARE;Put;9.2500;;20230217;ARE;OE;20220924;20230217;;;20230217160000;
M691;A4;ARE   230317C9.25;EquityOption;ARE;Call;9.2500;;20230317;ARE;OE;20220924;20230317;;;20230317160000;
M791;A4;ARE   230317P9.25;EquityOption;ARE;Put;9.2500;;20230317;ARE;OE;20220924;20230317;;;20230317160000;
M891;A4;ARE   230616C8.00;EquityOption;ARE;Call;8.0000;;20230616;ARE;OE;20220924;20230616;;;20230616160000;
M991;A4;ARE   230616P8.00;EquityOption;ARE;Put;8.0000;;20230616;ARE;OE;20220924;20230616;;;20230616160000;
MA91;A4;ARE   230915C8.00;EquityOption;ARE;Call;8.0000;;20230915;ARE;OE;20220924;20230915;;;20230915160000;
MB91;A4;ARE   230915P8.00;EquityOption;ARE;Put;8.0000;;20230915;ARE;OE;20220924;20230915;;;20230915160000;
MGB1;AR;AD    230217C13.00;EquityOption;AD;Call;13.0000;;20230217;AD u;OE;20220924;20230217;;;20230217160000;
MHB1;AR;AD    230217P13.00;EquityOption;AD;Put;13.0000;;20230217;AD u;OE;20220924;20230217;;;20230217160000;
MIB1;AR;AD    230317C13.00;EquityOption;AD;Call;13.0000;;20230317;AD u;OE;20220924;20230317;;;20230317160000;
MJB1;AR;AD    230317P13.00;EquityOption;AD;Put;13.0000;;20230317;AD u;OE;20220924;20230317;;;20230317160000;
MI41;AX;SIA   230915C9.00;EquityOption;SIA;Call;9.0000;;20230915;SIA;OE;20220924;20230915;;;20230915160000;
MJ41;AX;SIA   230915P9.00;EquityOption;SIA;Put;9.0000;;20230915;SIA;OE;20220924;20230915;;;20230915160000;
MBK1;C2;CAE   221021C20.50;EquityOption;CAE;Call;20.5000;;20221021;CAE;OE;20220924;20221021;;;20221021160000;
MCK1;C2;CAE   221021P20.50;EquityOption;CAE;Put;20.5000;;20221021;CAE;OE;20220924;20221021;;;20221021160000;
MDK1;C2;CAE   221021C19.50;EquityOption;CAE;Call;19.5000;;20221021;CAE;OE;20220924;20221021;;;20221021160000;
MEK1;C2;CAE   221021P19.50;EquityOption;CAE;Put;19.5000;;20221021;CAE;OE;20220924;20221021;;;20221021160000;
MFK1;C2;CAE   221021C19.00;EquityOption;CAE;Call;19.0000;;20221021;CAE;OE;20220924;20221021;;;20221021160000;
MGK1;C2;CAE   221021P19.00;EquityOption;CAE;Put;19.0000;;20221021;CAE;OE;20220924;20221021;;;20221021160000;
MHK1;C2;CAE   221118C20.50;EquityOption;CAE;Call;20.5000;;20221118;CAE;OE;20220924;20221118;;;20221118160000;
MIK1;C2;CAE   221118P20.50;EquityOption;CAE;Put;20.5000;;20221118;CAE;OE;20220924;20221118;;;20221118160000;
MJK1;C2;CAE   221118C19.50;EquityOption;CAE;Call;19.5000;;20221118;CAE;OE;20220924;20221118;;;20221118160000;
MKK1;C2;CAE   221118P19.50;EquityOption;CAE;Put;19.5000;;20221118;CAE;OE;20220924;20221118;;;20221118160000;
MLK1;C2;CAE   221118C19.00;EquityOption;CAE;Call;19.0000;;20221118;CAE;OE;20220924;20221118;;;20221118160000;
MMK1;C2;CAE   221118P19.00;EquityOption;CAE;Put;19.0000;;20221118;CAE;OE;20220924;20221118;;;20221118160000;
MNK1;C2;CAE   221216C20.50;EquityOption;CAE;Call;20.5000;;20221216;CAE;OE;20220924;20221216;;;20221216160000;
MOK1;C2;CAE   221216P20.50;EquityOption;CAE;Put;20.5000;;20221216;CAE;OE;20220924;20221216;;;20221216160000;
MPK1;C2;CAE   221216C19.50;EquityOption;CAE;Call;19.5000;;20221216;CAE;OE;20220924;20221216;;;20221216160000;
MQK1;C2;CAE   221216P19.50;EquityOption;CAE;Put;19.5000;;20221216;CAE;OE;20220924;20221216;;;20221216160000;
MRK1;C2;CAE   221216C19.00;EquityOption;CAE;Call;19.0000;;20221216;CAE;OE;20220924;20221216;;;20221216160000;
MSK1;C2;CAE   221216P19.00;EquityOption;CAE;Put;19.0000;;20221216;CAE;OE;20220924;20221216;;;20221216160000;
MTK1;C2;CAE   230120C20.50;EquityOption;CAE;Call;20.5000;;20230120;CAE;OE;20220924;20230120;;;20230120160000;
MUK1;C2;CAE   230120P20.50;EquityOption;CAE;Put;20.5000;;20230120;CAE;OE;20220924;20230120;;;20230120160000;
MVK1;C2;CAE   230120C19.50;EquityOption;CAE;Call;19.5000;;20230120;CAE;OE;20220924;20230120;;;20230120160000;
MWK1;C2;CAE   230120P19.50;EquityOption;CAE;Put;19.5000;;20230120;CAE;OE;20220924;20230120;;;20230120160000;
MXK1;C2;CAE   230120C19.00;EquityOption;CAE;Call;19.0000;;20230120;CAE;OE;20220924;20230120;;;20230120160000;
MYK1;C2;CAE   230120P19.00;EquityOption;CAE;Put;19.0000;;20230120;CAE;OE;20220924;20230120;;;20230120160000;
MZK1;C2;CAE   230217C20.50;EquityOption;CAE;Call;20.5000;;20230217;CAE;OE;20220924;20230217;;;20230217160000;
M0L1;C2;CAE   230217P20.50;EquityOption;CAE;Put;20.5000;;20230217;CAE;OE;20220924;20230217;;;20230217160000;
M1L1;C2;CAE   230217C19.50;EquityOption;CAE;Call;19.5000;;20230217;CAE;OE;20220924;20230217;;;20230217160000;
M2L1;C2;CAE   230217P19.50;EquityOption;CAE;Put;19.5000;;20230217;CAE;OE;20220924;20230217;;;20230217160000;
M3L1;C2;CAE   230217C19.00;EquityOption;CAE;Call;19.0000;;20230217;CAE;OE;20220924;20230217;;;20230217160000;
M4L1;C2;CAE   230217P19.00;EquityOption;CAE;Put;19.0000;;20230217;CAE;OE;20220924;20230217;;;20230217160000;
M5L1;C2;CAE   230317C20.50;EquityOption;CAE;Call;20.5000;;20230317;CAE;OE;20220924;20230317;;;20230317160000;
M6L1;C2;CAE   230317P20.50;EquityOption;CAE;Put;20.5000;;20230317;CAE;OE;20220924;20230317;;;20230317160000;
M7L1;C2;CAE   230317C19.50;EquityOption;CAE;Call;19.5000;;20230317;CAE;OE;20220924;20230317;;;20230317160000;
M8L1;C2;CAE   230317P19.50;EquityOption;CAE;Put;19.5000;;20230317;CAE;OE;20220924;20230317;;;20230317160000;
M9L1;C2;CAE   230317C19.00;EquityOption;CAE;Call;19.0000;;20230317;CAE;OE;20220924;20230317;;;20230317160000;
MAL1;C2;CAE   230317P19.00;EquityOption;CAE;Put;19.0000;;20230317;CAE;OE;20220924;20230317;;;20230317160000;
MBL1;C2;CAE   230616C19.00;EquityOption;CAE;Call;19.0000;;20230616;CAE;OE;20220924;20230616;;;20230616160000;
MCL1;C2;CAE   230616P19.00;EquityOption;CAE;Put;19.0000;;20230616;CAE;OE;20220924;20230616;;;20230616160000;
MDL1;C2;CAE   230915C19.00;EquityOption;CAE;Call;19.0000;;20230915;CAE;OE;20220924;20230915;;;20230915160000;
MEL1;C2;CAE   230915P19.00;EquityOption;CAE;Put;19.0000;;20230915;CAE;OE;20220924;20230915;;;20230915160000;
MJA1;C9;CLS   221021C9.50;EquityOption;CLS;Call;9.5000;;20221021;CLS;OE;20220924;20221021;;;20221021160000;
MKA1;C9;CLS   221021P9.50;EquityOption;CLS;Put;9.5000;;20221021;CLS;OE;20220924;20221021;;;20221021160000;
MLA1;C9;CLS   221118C9.50;EquityOption;CLS;Call;9.5000;;20221118;CLS;OE;20220924;20221118;;;20221118160000;
MMA1;C9;CLS   221118P9.50;EquityOption;CLS;Put;9.5000;;20221118;CLS;OE;20220924;20221118;;;20221118160000;
MNA1;C9;CLS   221216C9.50;EquityOption;CLS;Call;9.5000;;20221216;CLS;OE;20220924;20221216;;;20221216160000;
MOA1;C9;CLS   221216P9.50;EquityOption;CLS;Put;9.5000;;20221216;CLS;OE;20220924;20221216;;;20221216160000;
MPA1;C9;CLS   230120C9.50;EquityOption;CLS;Call;9.5000;;20230120;CLS;OE;20220924;20230120;;;20230120160000;
MQA1;C9;CLS   230120P9.50;EquityOption;CLS;Put;9.5000;;20230120;CLS;OE;20220924;20230120;;;20230120160000;
MRA1;C9;CLS   230217C9.50;EquityOption;CLS;Call;9.5000;;20230217;CLS;OE;20220924;20230217;;;20230217160000;
MSA1;C9;CLS   230217P9.50;EquityOption;CLS;Put;9.5000;;20230217;CLS;OE;20220924;20230217;;;20230217160000;
MTA1;C9;CLS   230317C9.50;EquityOption;CLS;Call;9.5000;;20230317;CLS;OE;20220924;20230317;;;20230317160000;
MUA1;C9;CLS   230317P9.50;EquityOption;CLS;Put;9.5000;;20230317;CLS;OE;20220924;20230317;;;20230317160000;
MCT1;DO;DOO   230317C82.00;EquityOption;DOO;Call;82.0000;;20230317;DOO;OE;20220924;20230317;;;20230317160000;
MDT1;DO;DOO   230317P82.00;EquityOption;DOO;Put;82.0000;;20230317;DOO;OE;20220924;20230317;;;20230317160000;
MET1;DO;DOO   230317C76.00;EquityOption;DOO;Call;76.0000;;20230317;DOO;OE;20220924;20230317;;;20230317160000;
MFT1;DO;DOO   230317P76.00;EquityOption;DOO;Put;76.0000;;20230317;DOO;OE;20220924;20230317;;;20230317160000;
MGT1;DO;DOO   230915C75.00;EquityOption;DOO;Call;75.0000;;20230915;DOO;OE;20220924;20230915;;;20230915160000;
MHT1;DO;DOO   230915P75.00;EquityOption;DOO;Put;75.0000;;20230915;DOO;OE;20220924;20230915;;;20230915160000;
MI81;EL;SSL   230317C6.75;EquityOption;SSL;Call;6.7500;;20230317;SSL;OE;20220924;20230317;;;20230317160000;
MJ81;EL;SSL   230317P6.75;EquityOption;SSL;Put;6.7500;;20230317;SSL;OE;20220924;20230317;;;20230317160000;
MK81;EL;SSL   230915C6.50;EquityOption;SSL;Call;6.5000;;20230915;SSL;OE;20220924;20230915;;;20230915160000;
ML81;EL;SSL   230915P6.50;EquityOption;SSL;Put;6.5000;;20230915;SSL;OE;20220924;20230915;;;20230915160000;
MYN1;G5;GIL   230915C34.00;EquityOption;GIL;Call;34.0000;;20230915;GIL;OE;20220924;20230915;;;20230915160000;
MZN1;G5;GIL   230915P34.00;EquityOption;GIL;Put;34.0000;;20230915;GIL;OE;20220924;20230915;;;20230915160000;
M0O1;G5;GIL   230915C30.00;EquityOption;GIL;Call;30.0000;;20230915;GIL;OE;20220924;20230915;;;20230915160000;
M1O1;G5;GIL   230915P30.00;EquityOption;GIL;Put;30.0000;;20230915;GIL;OE;20220924;20230915;;;20230915160000;
MCI0;G6;TPZ   230317C18.50;EquityOption;TPZ;Call;18.5000;;20230317;TPZ;OE;20220924;20230317;;;20230317160000;
MDI0;G6;TPZ   230317P18.50;EquityOption;TPZ;Put;18.5000;;20230317;TPZ;OE;20220924;20230317;;;20230317160000;
MEI0;G6;TPZ   230915C16.00;EquityOption;TPZ;Call;16.0000;;20230915;TPZ;OE;20220924;20230915;;;20230915160000;
MFI0;G6;TPZ   230915P16.00;EquityOption;TPZ;Put;16.0000;;20230915;TPZ;OE;20220924;20230915;;;20230915160000;
M8A1;I0;IGM   230915C25.00;EquityOption;IGM;Call;25.0000;;20230915;IGM;OE;20220924;20230915;;;20230915160000;
M9A1;I0;IGM   230915P25.00;EquityOption;IGM;Put;25.0000;;20230915;IGM;OE;20220924;20230915;;;20230915160000;
M891;I4;IVN   230317C7.75;EquityOption;IVN;Call;7.7500;;20230317;IVN;OE;20220924;20230317;;;20230317160000;
M991;I4;IVN   230317P7.75;EquityOption;IVN;Put;7.7500;;20230317;IVN;OE;20220924;20230317;;;20230317160000;
MA91;I4;IVN   230317C7.25;EquityOption;IVN;Call;7.2500;;20230317;IVN;OE;20220924;20230317;;;20230317160000;
MB91;I4;IVN   230317P7.25;EquityOption;IVN;Put;7.2500;;20230317;IVN;OE;20220924;20230317;;;20230317160000;
MC91;I4;IVN   230915C6.00;EquityOption;IVN;Call;6.0000;;20230915;IVN;OE;20220924;20230915;;;20230915160000;
MD91;I4;IVN   230915P6.00;EquityOption;IVN;Put;6.0000;;20230915;IVN;OE;20220924;20230915;;;20230915160000;
AB33;J9;CFP   221021C18.50;EquityOption;CFP;Call;18.5000;;20221021;CFP;OE;20220924;20221021;;;20221021160000;
AC33;J9;CFP   221021P18.50;EquityOption;CFP;Put;18.5000;;20221021;CFP;OE;20220924;20221021;;;20221021160000;
AD33;J9;CFP   221021C18.00;EquityOption;CFP;Call;18.0000;;20221021;CFP;OE;20220924;20221021;;;20221021160000;
AE33;J9;CFP   221021P18.00;EquityOption;CFP;Put;18.0000;;20221021;CFP;OE;20220924;20221021;;;20221021160000;
AF33;J9;CFP   221118C18.50;EquityOption;CFP;Call;18.5000;;20221118;CFP;OE;20220924;20221118;;;20221118160000;
AG33;J9;CFP   221118P18.50;EquityOption;CFP;Put;18.5000;;20221118;CFP;OE;20220924;20221118;;;20221118160000;
AH33;J9;CFP   221118C18.00;EquityOption;CFP;Call;18.0000;;20221118;CFP;OE;20220924;20221118;;;20221118160000;
AI33;J9;CFP   221118P18.00;EquityOption;CFP;Put;18.0000;;20221118;CFP;OE;20220924;20221118;;;20221118160000;
AJ33;J9;CFP   221216C18.50;EquityOption;CFP;Call;18.5000;;20221216;CFP;OE;20220924;20221216;;;20221216160000;
