InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACAC;A5;AEM   211217C95.00;EquityOption;AEM;Call;95.0000;;20211217160000;AEM;OE;20210619;20211217;;;
ADAC;A5;AEM   211217P95.00;EquityOption;AEM;Put;95.0000;;20211217160000;AEM;OE;20210619;20211217;;;
AEAC;A5;AEM   211217C75.00;EquityOption;AEM;Call;75.0000;;20211217160000;AEM;OE;20210619;20211217;;;
AFAC;A5;AEM   211217P75.00;EquityOption;AEM;Put;75.0000;;20211217160000;AEM;OE;20210619;20211217;;;
AGAC;A5;AEM   211217C65.00;EquityOption;AEM;Call;65.0000;;20211217160000;AEM;OE;20210619;20211217;;;
AHAC;A5;AEM   211217P65.00;EquityOption;AEM;Put;65.0000;;20211217160000;AEM;OE;20210619;20211217;;;
AIAC;A5;AEM   220318C80.00;EquityOption;AEM;Call;80.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AJAC;A5;AEM   220318P80.00;EquityOption;AEM;Put;80.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AKAC;A5;AEM   220318C85.00;EquityOption;AEM;Call;85.0000;;20220318160000;AEM;OE;20210619;20220318;;;
ALAC;A5;AEM   220318P85.00;EquityOption;AEM;Put;85.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AMAC;A5;AEM   220318C90.00;EquityOption;AEM;Call;90.0000;;20220318160000;AEM;OE;20210619;20220318;;;
ANAC;A5;AEM   220318P90.00;EquityOption;AEM;Put;90.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AOAC;A5;AEM   220318C95.00;EquityOption;AEM;Call;95.0000;;20220318160000;AEM;OE;20210619;20220318;;;
APAC;A5;AEM   220318P95.00;EquityOption;AEM;Put;95.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AQAC;A5;AEM   220318C75.00;EquityOption;AEM;Call;75.0000;;20220318160000;AEM;OE;20210619;20220318;;;
ARAC;A5;AEM   220318P75.00;EquityOption;AEM;Put;75.0000;;20220318160000;AEM;OE;20210619;20220318;;;
ASAC;A5;AEM   220318C70.00;EquityOption;AEM;Call;70.0000;;20220318160000;AEM;OE;20210619;20220318;;;
ATAC;A5;AEM   220318P70.00;EquityOption;AEM;Put;70.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AUAC;A5;AEM   220318C65.00;EquityOption;AEM;Call;65.0000;;20220318160000;AEM;OE;20210619;20220318;;;
AVAC;A5;AEM   220318P65.00;EquityOption;AEM;Put;65.0000;;20220318160000;AEM;OE;20210619;20220318;;;
ACZD;Q5;CNR   210625C128.00;EquityOption;CNR;Call;128.0000;;20210625160000;CNR;OE;20210619;20210625;;;
ADZD;Q5;CNR   210625P128.00;EquityOption;CNR;Put;128.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AEZD;Q5;CNR   210625C126.00;EquityOption;CNR;Call;126.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AFZD;Q5;CNR   210625P126.00;EquityOption;CNR;Put;126.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AGZD;Q5;CNR   210625C124.00;EquityOption;CNR;Call;124.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AHZD;Q5;CNR   210625P124.00;EquityOption;CNR;Put;124.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AIZD;Q5;CNR   210625C122.00;EquityOption;CNR;Call;122.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AJZD;Q5;CNR   210625P122.00;EquityOption;CNR;Put;122.0000;;20210625160000;CNR;OE;20210619;20210625;;;
AKZD;Q5;CNR   210702C128.00;EquityOption;CNR;Call;128.0000;;20210702160000;CNR;OE;20210619;20210702;;;
ALZD;Q5;CNR   210702P128.00;EquityOption;CNR;Put;128.0000;;20210702160000;CNR;OE;20210619;20210702;;;
AMZD;Q5;CNR   210702C126.00;EquityOption;CNR;Call;126.0000;;20210702160000;CNR;OE;20210619;20210702;;;
ANZD;Q5;CNR   210702P126.00;EquityOption;CNR;Put;126.0000;;20210702160000;CNR;OE;20210619;20210702;;;
AOZD;Q5;CNR   210702C124.00;EquityOption;CNR;Call;124.0000;;20210702160000;CNR;OE;20210619;20210702;;;
APZD;Q5;CNR   210702P124.00;EquityOption;CNR;Put;124.0000;;20210702160000;CNR;OE;20210619;20210702;;;
AQZD;Q5;CNR   210702C122.00;EquityOption;CNR;Call;122.0000;;20210702160000;CNR;OE;20210619;20210702;;;
ARZD;Q5;CNR   210702P122.00;EquityOption;CNR;Put;122.0000;;20210702160000;CNR;OE;20210619;20210702;;;
ASZD;Q5;CNR   210709C138.00;EquityOption;CNR;Call;138.0000;;20210709160000;CNR;OE;20210619;20210709;;;
ATZD;Q5;CNR   210709P138.00;EquityOption;CNR;Put;138.0000;;20210709160000;CNR;OE;20210619;20210709;;;
AUZD;Q5;CNR   210709C128.00;EquityOption;CNR;Call;128.0000;;20210709160000;CNR;OE;20210619;20210709;;;
AVZD;Q5;CNR   210709P128.00;EquityOption;CNR;Put;128.0000;;20210709160000;CNR;OE;20210619;20210709;;;
AWZD;Q5;CNR   210709C126.00;EquityOption;CNR;Call;126.0000;;20210709160000;CNR;OE;20210619;20210709;;;
AXZD;Q5;CNR   210709P126.00;EquityOption;CNR;Put;126.0000;;20210709160000;CNR;OE;20210619;20210709;;;
AYZD;Q5;CNR   210709C124.00;EquityOption;CNR;Call;124.0000;;20210709160000;CNR;OE;20210619;20210709;;;
AZZD;Q5;CNR   210709P124.00;EquityOption;CNR;Put;124.0000;;20210709160000;CNR;OE;20210619;20210709;;;
A00E;Q5;CNR   210709C122.00;EquityOption;CNR;Call;122.0000;;20210709160000;CNR;OE;20210619;20210709;;;
A10E;Q5;CNR   210709P122.00;EquityOption;CNR;Put;122.0000;;20210709160000;CNR;OE;20210619;20210709;;;
A20E;Q5;CNR   211015C130.00;EquityOption;CNR;Call;130.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A30E;Q5;CNR   211015P130.00;EquityOption;CNR;Put;130.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A40E;Q5;CNR   211015C135.00;EquityOption;CNR;Call;135.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A50E;Q5;CNR   211015P135.00;EquityOption;CNR;Put;135.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A60E;Q5;CNR   211015C140.00;EquityOption;CNR;Call;140.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A70E;Q5;CNR   211015P140.00;EquityOption;CNR;Put;140.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A80E;Q5;CNR   211015C145.00;EquityOption;CNR;Call;145.0000;;20211015160000;CNR;OE;20210619;20211015;;;
A90E;Q5;CNR   211015P145.00;EquityOption;CNR;Put;145.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AA0E;Q5;CNR   211015C150.00;EquityOption;CNR;Call;150.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AB0E;Q5;CNR   211015P150.00;EquityOption;CNR;Put;150.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AC0E;Q5;CNR   211015C155.00;EquityOption;CNR;Call;155.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AD0E;Q5;CNR   211015P155.00;EquityOption;CNR;Put;155.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AE0E;Q5;CNR   211015C125.00;EquityOption;CNR;Call;125.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AF0E;Q5;CNR   211015P125.00;EquityOption;CNR;Put;125.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AG0E;Q5;CNR   211015C120.00;EquityOption;CNR;Call;120.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AH0E;Q5;CNR   211015P120.00;EquityOption;CNR;Put;120.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AI0E;Q5;CNR   211015C115.00;EquityOption;CNR;Call;115.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AJ0E;Q5;CNR   211015P115.00;EquityOption;CNR;Put;115.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AK0E;Q5;CNR   211015C110.00;EquityOption;CNR;Call;110.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AL0E;Q5;CNR   211015P110.00;EquityOption;CNR;Put;110.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AM0E;Q5;CNR   211015C105.00;EquityOption;CNR;Call;105.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AN0E;Q5;CNR   211015P105.00;EquityOption;CNR;Put;105.0000;;20211015160000;CNR;OE;20210619;20211015;;;
AO0E;Q5;CNR   220318C130.00;EquityOption;CNR;Call;130.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AP0E;Q5;CNR   220318P130.00;EquityOption;CNR;Put;130.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AQ0E;Q5;CNR   220318C140.00;EquityOption;CNR;Call;140.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AR0E;Q5;CNR   220318P140.00;EquityOption;CNR;Put;140.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AS0E;Q5;CNR   220318C150.00;EquityOption;CNR;Call;150.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AT0E;Q5;CNR   220318P150.00;EquityOption;CNR;Put;150.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AU0E;Q5;CNR   220318C120.00;EquityOption;CNR;Call;120.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AV0E;Q5;CNR   220318P120.00;EquityOption;CNR;Put;120.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AW0E;Q5;CNR   220318C110.00;EquityOption;CNR;Call;110.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AX0E;Q5;CNR   220318P110.00;EquityOption;CNR;Put;110.0000;;20220318160000;CNR;OE;20210619;20220318;;;
AL93;S1;SJR   210716C37.00;EquityOption;SJR;Call;37.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AM93;S1;SJR   210716P37.00;EquityOption;SJR;Put;37.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AN93;S1;SJR   210716C39.00;EquityOption;SJR;Call;39.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AO93;S1;SJR   210716P39.00;EquityOption;SJR;Put;39.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AP93;S1;SJR   210716C35.00;EquityOption;SJR;Call;35.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AQ93;S1;SJR   210716P35.00;EquityOption;SJR;Put;35.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AR93;S1;SJR   210716C33.00;EquityOption;SJR;Call;33.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AS93;S1;SJR   210716P33.00;EquityOption;SJR;Put;33.0000;;20210716160000;SJR.B;OE;20210619;20210716;;;
AT93;S1;SJR   210820C37.00;EquityOption;SJR;Call;37.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
AU93;S1;SJR   210820P37.00;EquityOption;SJR;Put;37.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
AV93;S1;SJR   210820C39.00;EquityOption;SJR;Call;39.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
AW93;S1;SJR   210820P39.00;EquityOption;SJR;Put;39.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
AX93;S1;SJR   210820C35.00;EquityOption;SJR;Call;35.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
AY93;S1;SJR   210820P35.00;EquityOption;SJR;Put;35.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
AZ93;S1;SJR   210820C33.00;EquityOption;SJR;Call;33.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
A0A3;S1;SJR   210820P33.00;EquityOption;SJR;Put;33.0000;;20210820160000;SJR.B;OE;20210619;20210820;;;
A1A3;S1;SJR   210917C37.00;EquityOption;SJR;Call;37.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A2A3;S1;SJR   210917P37.00;EquityOption;SJR;Put;37.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A3A3;S1;SJR   210917C39.00;EquityOption;SJR;Call;39.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A4A3;S1;SJR   210917P39.00;EquityOption;SJR;Put;39.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A5A3;S1;SJR   210917C35.00;EquityOption;SJR;Call;35.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A6A3;S1;SJR   210917P35.00;EquityOption;SJR;Put;35.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A7A3;S1;SJR   210917C33.00;EquityOption;SJR;Call;33.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A8A3;S1;SJR   210917P33.00;EquityOption;SJR;Put;33.0000;;20210917160000;SJR.B;OE;20210619;20210917;;;
A9A3;S1;SJR   211015C36.00;EquityOption;SJR;Call;36.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AAA3;S1;SJR   211015P36.00;EquityOption;SJR;Put;36.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
ABA3;S1;SJR   211015C37.00;EquityOption;SJR;Call;37.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
ACA3;S1;SJR   211015P37.00;EquityOption;SJR;Put;37.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
ADA3;S1;SJR   211015C38.00;EquityOption;SJR;Call;38.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AEA3;S1;SJR   211015P38.00;EquityOption;SJR;Put;38.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AFA3;S1;SJR   211015C39.00;EquityOption;SJR;Call;39.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AGA3;S1;SJR   211015P39.00;EquityOption;SJR;Put;39.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AHA3;S1;SJR   211015C40.00;EquityOption;SJR;Call;40.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AIA3;S1;SJR   211015P40.00;EquityOption;SJR;Put;40.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AJA3;S1;SJR   211015C35.00;EquityOption;SJR;Call;35.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AKA3;S1;SJR   211015P35.00;EquityOption;SJR;Put;35.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
ALA3;S1;SJR   211015C34.00;EquityOption;SJR;Call;34.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AMA3;S1;SJR   211015P34.00;EquityOption;SJR;Put;34.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
ANA3;S1;SJR   211015C33.00;EquityOption;SJR;Call;33.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AOA3;S1;SJR   211015P33.00;EquityOption;SJR;Put;33.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
APA3;S1;SJR   211015C32.00;EquityOption;SJR;Call;32.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
AQA3;S1;SJR   211015P32.00;EquityOption;SJR;Put;32.0000;;20211015160000;SJR.B;OE;20210619;20211015;;;
ARA3;S1;SJR   211217C45.00;EquityOption;SJR;Call;45.0000;;20211217160000;SJR.B;OE;20210619;20211217;;;
ASA3;S1;SJR   211217P45.00;EquityOption;SJR;Put;45.0000;;20211217160000;SJR.B;OE;20210619;20211217;;;
ATA3;S1;SJR   220318C36.00;EquityOption;SJR;Call;36.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
AUA3;S1;SJR   220318P36.00;EquityOption;SJR;Put;36.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
AVA3;S1;SJR   220318C38.00;EquityOption;SJR;Call;38.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
AWA3;S1;SJR   220318P38.00;EquityOption;SJR;Put;38.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
AXA3;S1;SJR   220318C40.00;EquityOption;SJR;Call;40.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
AYA3;S1;SJR   220318P40.00;EquityOption;SJR;Put;40.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
AZA3;S1;SJR   220318C45.00;EquityOption;SJR;Call;45.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A0B3;S1;SJR   220318P45.00;EquityOption;SJR;Put;45.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A1B3;S1;SJR   220318C34.00;EquityOption;SJR;Call;34.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A2B3;S1;SJR   220318P34.00;EquityOption;SJR;Put;34.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A3B3;S1;SJR   220318C32.00;EquityOption;SJR;Call;32.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A4B3;S1;SJR   220318P32.00;EquityOption;SJR;Put;32.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A5B3;S1;SJR   220318C30.00;EquityOption;SJR;Call;30.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A6B3;S1;SJR   220318P30.00;EquityOption;SJR;Put;30.0000;;20220318160000;SJR.B;OE;20210619;20220318;;;
A6RC;S2;SU    210702C27.00;EquityOption;SU;Call;27.0000;;20210702160000;SU;OE;20210619;20210702;;;
A7RC;S2;SU    210702P27.00;EquityOption;SU;Put;27.0000;;20210702160000;SU;OE;20210619;20210702;;;
A8RC;S2;SU    210709C27.00;EquityOption;SU;Call;27.0000;;20210709160000;SU;OE;20210619;20210709;;;
A9RC;S2;SU    210709P27.00;EquityOption;SU;Put;27.0000;;20210709160000;SU;OE;20210619;20210709;;;
AARC;S2;SU    211015C23.00;EquityOption;SU;Call;23.0000;;20211015160000;SU;OE;20210619;20211015;;;
ABRC;S2;SU    211015P23.00;EquityOption;SU;Put;23.0000;;20211015160000;SU;OE;20210619;20211015;;;
MAK1;51;SOY   210820C13.00;EquityOption;SOY;Call;13.0000;;20210820160000;SOY;OE;20210619;20210820;;;
MBK1;51;SOY   210820P13.00;EquityOption;SOY;Put;13.0000;;20210820160000;SOY;OE;20210619;20210820;;;
MID0;5V;CTS   211015C7.50;EquityOption;CTS;Call;7.5000;;20211015160000;CTS;OE;20210619;20211015;;;
MJD0;5V;CTS   211015P7.50;EquityOption;CTS;Put;7.5000;;20211015160000;CTS;OE;20210619;20211015;;;
M8F0;7U;AUP   210820C19.00;EquityOption;AUP;Call;19.0000;;20210820160000;AUP;OE;20210619;20210820;;;
M9F0;7U;AUP   210820P19.00;EquityOption;AUP;Put;19.0000;;20210820160000;AUP;OE;20210619;20210820;;;
M8T0;AR;AD    210820C14.00;EquityOption;AD;Call;14.0000;;20210820160000;AD u;OE;20210619;20210820;;;
M9T0;AR;AD    210820P14.00;EquityOption;AD;Put;14.0000;;20210820160000;AD u;OE;20210619;20210820;;;
MAT0;AR;AD    220121C14.00;EquityOption;AD;Call;14.0000;;20220121160000;AD u;OE;20210619;20220121;;;
MBT0;AR;AD    220121P14.00;EquityOption;AD;Put;14.0000;;20220121160000;AD u;OE;20210619;20220121;;;
MY83;CV;CRON  210820C8.00;EquityOption;CRON;Call;8.0000;;20210820160000;CRON;OE;20210619;20210820;;;
MZ83;CV;CRON  210820P8.00;EquityOption;CRON;Put;8.0000;;20210820160000;CRON;OE;20210619;20210820;;;
MFM0;DN;TRQ   211015C23.00;EquityOption;TRQ;Call;23.0000;;20211015160000;TRQ;OE;20210619;20211015;;;
MGM0;DN;TRQ   211015P23.00;EquityOption;TRQ;Put;23.0000;;20211015160000;TRQ;OE;20210619;20211015;;;
MI61;DO;DOO   210820C90.00;EquityOption;DOO;Call;90.0000;;20210820160000;DOO;OE;20210619;20210820;;;
MJ61;DO;DOO   210820P90.00;EquityOption;DOO;Put;90.0000;;20210820160000;DOO;OE;20210619;20210820;;;
MUL0;EL;SSL   210820C8.00;EquityOption;SSL;Call;8.0000;;20210820160000;SSL;OE;20210619;20210820;;;
MVL0;EL;SSL   210820P8.00;EquityOption;SSL;Put;8.0000;;20210820160000;SSL;OE;20210619;20210820;;;
MS01;G5;GIL   210820C38.00;EquityOption;GIL;Call;38.0000;;20210820160000;GIL;OE;20210619;20210820;;;
MT01;G5;GIL   210820P38.00;EquityOption;GIL;Put;38.0000;;20210820160000;GIL;OE;20210619;20210820;;;
MX2E;JS;SHOP  211015C1840.00;EquityOption;SHOP;Call;1840.0000;;20211015160000;SHOP;OE;20210619;20211015;;;
MY2E;JS;SHOP  211015P1840.00;EquityOption;SHOP;Put;1840.0000;;20211015160000;SHOP;OE;20210619;20211015;;;
MZ2E;JS;SHOP  211015C1850.00;EquityOption;SHOP;Call;1850.0000;;20211015160000;SHOP;OE;20210619;20211015;;;
M03E;JS;SHOP  211015P1850.00;EquityOption;SHOP;Put;1850.0000;;20211015160000;SHOP;OE;20210619;20211015;;;
M13E;JS;SHOP  211015C1830.00;EquityOption;SHOP;Call;1830.0000;;20211015160000;SHOP;OE;20210619;20211015;;;
M23E;JS;SHOP  211015P1830.00;EquityOption;SHOP;Put;1830.0000;;20211015160000;SHOP;OE;20210619;20211015;;;
M33E;JS;SHOP  220121C1840.00;EquityOption;SHOP;Call;1840.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M43E;JS;SHOP  220121P1840.00;EquityOption;SHOP;Put;1840.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M53E;JS;SHOP  220121C1850.00;EquityOption;SHOP;Call;1850.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M63E;JS;SHOP  220121P1850.00;EquityOption;SHOP;Put;1850.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M73E;JS;SHOP  220121C1860.00;EquityOption;SHOP;Call;1860.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M83E;JS;SHOP  220121P1860.00;EquityOption;SHOP;Put;1860.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M93E;JS;SHOP  220121C1830.00;EquityOption;SHOP;Call;1830.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
MA3E;JS;SHOP  220121P1830.00;EquityOption;SHOP;Put;1830.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
MB3E;JS;SHOP  220121C1820.00;EquityOption;SHOP;Call;1820.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
MC3E;JS;SHOP  220121P1820.00;EquityOption;SHOP;Put;1820.0000;;20220121160000;SHOP;OE;20210619;20220121;;;
M8B0;PR;PRMW  210820C18.00;EquityOption;PRMW;Call;18.0000;;20210820160000;PRMW;OE;20210619;20210820;;;
M9B0;PR;PRMW  210820P18.00;EquityOption;PRMW;Put;18.0000;;20210820160000;PRMW;OE;20210619;20210820;;;
MAB0;PR;PRMW  220121C18.00;EquityOption;PRMW;Call;18.0000;;20220121160000;PRMW;OE;20210619;20220121;;;
MBB0;PR;PRMW  220121P18.00;EquityOption;PRMW;Put;18.0000;;20220121160000;PRMW;OE;20210619;20220121;;;
M8M1;QQ;PKI   210716C39.00;EquityOption;PKI;Call;39.0000;;20210716160000;PKI;OE;20210619;20210716;;;
M9M1;QQ;PKI   210716P39.00;EquityOption;PKI;Put;39.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MAM1;QQ;PKI   210716C41.00;EquityOption;PKI;Call;41.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MBM1;QQ;PKI   210716P41.00;EquityOption;PKI;Put;41.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MCM1;QQ;PKI   210716C37.00;EquityOption;PKI;Call;37.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MDM1;QQ;PKI   210716P37.00;EquityOption;PKI;Put;37.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MEM1;QQ;PKI   210716C35.00;EquityOption;PKI;Call;35.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MFM1;QQ;PKI   210716P35.00;EquityOption;PKI;Put;35.0000;;20210716160000;PKI;OE;20210619;20210716;;;
MGM1;QQ;PKI   210820C39.00;EquityOption;PKI;Call;39.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MHM1;QQ;PKI   210820P39.00;EquityOption;PKI;Put;39.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MIM1;QQ;PKI   210820C41.00;EquityOption;PKI;Call;41.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MJM1;QQ;PKI   210820P41.00;EquityOption;PKI;Put;41.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MKM1;QQ;PKI   210820C37.00;EquityOption;PKI;Call;37.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MLM1;QQ;PKI   210820P37.00;EquityOption;PKI;Put;37.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MMM1;QQ;PKI   210820C35.00;EquityOption;PKI;Call;35.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MNM1;QQ;PKI   210820P35.00;EquityOption;PKI;Put;35.0000;;20210820160000;PKI;OE;20210619;20210820;;;
MOM1;QQ;PKI   210917C38.00;EquityOption;PKI;Call;38.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MPM1;QQ;PKI   210917P38.00;EquityOption;PKI;Put;38.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MQM1;QQ;PKI   210917C39.00;EquityOption;PKI;Call;39.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MRM1;QQ;PKI   210917P39.00;EquityOption;PKI;Put;39.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MSM1;QQ;PKI   210917C40.00;EquityOption;PKI;Call;40.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MTM1;QQ;PKI   210917P40.00;EquityOption;PKI;Put;40.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MUM1;QQ;PKI   210917C41.00;EquityOption;PKI;Call;41.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MVM1;QQ;PKI   210917P41.00;EquityOption;PKI;Put;41.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MWM1;QQ;PKI   210917C42.00;EquityOption;PKI;Call;42.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MXM1;QQ;PKI   210917P42.00;EquityOption;PKI;Put;42.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MYM1;QQ;PKI   210917C37.00;EquityOption;PKI;Call;37.0000;;20210917160000;PKI;OE;20210619;20210917;;;
MZM1;QQ;PKI   210917P37.00;EquityOption;PKI;Put;37.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M0N1;QQ;PKI   210917C36.00;EquityOption;PKI;Call;36.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M1N1;QQ;PKI   210917P36.00;EquityOption;PKI;Put;36.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M2N1;QQ;PKI   210917C35.00;EquityOption;PKI;Call;35.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M3N1;QQ;PKI   210917P35.00;EquityOption;PKI;Put;35.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M4N1;QQ;PKI   210917C34.00;EquityOption;PKI;Call;34.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M5N1;QQ;PKI   210917P34.00;EquityOption;PKI;Put;34.0000;;20210917160000;PKI;OE;20210619;20210917;;;
M6N1;QQ;PKI   211015C39.00;EquityOption;PKI;Call;39.0000;;20211015160000;PKI;OE;20210619;20211015;;;
M7N1;QQ;PKI   211015P39.00;EquityOption;PKI;Put;39.0000;;20211015160000;PKI;OE;20210619;20211015;;;
M8N1;QQ;PKI   211015C41.00;EquityOption;PKI;Call;41.0000;;20211015160000;PKI;OE;20210619;20211015;;;
