InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALHA;S3;SLF   220902C60.00;EquityOption;SLF;Call;60.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AMHA;S3;SLF   220902P60.00;EquityOption;SLF;Put;60.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
ANHA;S3;SLF   220902C61.00;EquityOption;SLF;Call;61.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AOHA;S3;SLF   220902P61.00;EquityOption;SLF;Put;61.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
APHA;S3;SLF   220902C62.00;EquityOption;SLF;Call;62.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AQHA;S3;SLF   220902P62.00;EquityOption;SLF;Put;62.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
ARHA;S3;SLF   220902C63.00;EquityOption;SLF;Call;63.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
ASHA;S3;SLF   220902P63.00;EquityOption;SLF;Put;63.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
ATHA;S3;SLF   220902C58.00;EquityOption;SLF;Call;58.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AUHA;S3;SLF   220902P58.00;EquityOption;SLF;Put;58.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AVHA;S3;SLF   220902C57.00;EquityOption;SLF;Call;57.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AWHA;S3;SLF   220902P57.00;EquityOption;SLF;Put;57.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AXHA;S3;SLF   220902C56.00;EquityOption;SLF;Call;56.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AYHA;S3;SLF   220902P56.00;EquityOption;SLF;Put;56.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
AZHA;S3;SLF   220902C55.00;EquityOption;SLF;Call;55.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
A0IA;S3;SLF   220902P55.00;EquityOption;SLF;Put;55.0000;;20220902;SLF;OE;20220804;20220902;;;20220902160000;
ABGF;T0;TD    220812C88.00;EquityOption;TD;Call;88.0000;;20220812;TD;OE;20220804;20220812;;;20220812160000;
ACGF;T0;TD    220812P88.00;EquityOption;TD;Put;88.0000;;20220812;TD;OE;20220804;20220812;;;20220812160000;
ADGF;T0;TD    220826C88.00;EquityOption;TD;Call;88.0000;;20220826;TD;OE;20220804;20220826;;;20220826160000;
AEGF;T0;TD    220826P88.00;EquityOption;TD;Put;88.0000;;20220826;TD;OE;20220804;20220826;;;20220826160000;
AFGF;T0;TD    220902C84.00;EquityOption;TD;Call;84.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AGGF;T0;TD    220902P84.00;EquityOption;TD;Put;84.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AHGF;T0;TD    220902C85.00;EquityOption;TD;Call;85.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AIGF;T0;TD    220902P85.00;EquityOption;TD;Put;85.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AJGF;T0;TD    220902C86.00;EquityOption;TD;Call;86.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AKGF;T0;TD    220902P86.00;EquityOption;TD;Put;86.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
ALGF;T0;TD    220902C87.00;EquityOption;TD;Call;87.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AMGF;T0;TD    220902P87.00;EquityOption;TD;Put;87.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
ANGF;T0;TD    220902C88.00;EquityOption;TD;Call;88.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AOGF;T0;TD    220902P88.00;EquityOption;TD;Put;88.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
APGF;T0;TD    220902C83.00;EquityOption;TD;Call;83.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AQGF;T0;TD    220902P83.00;EquityOption;TD;Put;83.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
ARGF;T0;TD    220902C82.00;EquityOption;TD;Call;82.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
ASGF;T0;TD    220902P82.00;EquityOption;TD;Put;82.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
ATGF;T0;TD    220902C81.00;EquityOption;TD;Call;81.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AUGF;T0;TD    220902P81.00;EquityOption;TD;Put;81.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AVGF;T0;TD    220902C80.00;EquityOption;TD;Call;80.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AWGF;T0;TD    220902P80.00;EquityOption;TD;Put;80.0000;;20220902;TD;OE;20220804;20220902;;;20220902160000;
AW5C;T5;TRP   220902C66.00;EquityOption;TRP;Call;66.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AX5C;T5;TRP   220902P66.00;EquityOption;TRP;Put;66.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AY5C;T5;TRP   220902C67.00;EquityOption;TRP;Call;67.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AZ5C;T5;TRP   220902P67.00;EquityOption;TRP;Put;67.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A06C;T5;TRP   220902C68.00;EquityOption;TRP;Call;68.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A16C;T5;TRP   220902P68.00;EquityOption;TRP;Put;68.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A26C;T5;TRP   220902C69.00;EquityOption;TRP;Call;69.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A36C;T5;TRP   220902P69.00;EquityOption;TRP;Put;69.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A46C;T5;TRP   220902C70.00;EquityOption;TRP;Call;70.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A56C;T5;TRP   220902P70.00;EquityOption;TRP;Put;70.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A66C;T5;TRP   220902C65.00;EquityOption;TRP;Call;65.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A76C;T5;TRP   220902P65.00;EquityOption;TRP;Put;65.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A86C;T5;TRP   220902C64.00;EquityOption;TRP;Call;64.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
A96C;T5;TRP   220902P64.00;EquityOption;TRP;Put;64.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AA6C;T5;TRP   220902C63.00;EquityOption;TRP;Call;63.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AB6C;T5;TRP   220902P63.00;EquityOption;TRP;Put;63.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AC6C;T5;TRP   220902C62.00;EquityOption;TRP;Call;62.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
AD6C;T5;TRP   220902P62.00;EquityOption;TRP;Put;62.0000;;20220902;TRP;OE;20220804;20220902;;;20220902160000;
M727;UR;ACB   220902C2.00;EquityOption;ACB;Call;2.0000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
M827;UR;ACB   220902P2.00;EquityOption;ACB;Put;2.0000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
M927;UR;ACB   220902C2.25;EquityOption;ACB;Call;2.2500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MA27;UR;ACB   220902P2.25;EquityOption;ACB;Put;2.2500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MB27;UR;ACB   220902C2.50;EquityOption;ACB;Call;2.5000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MC27;UR;ACB   220902P2.50;EquityOption;ACB;Put;2.5000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MD27;UR;ACB   220902C2.75;EquityOption;ACB;Call;2.7500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
ME27;UR;ACB   220902P2.75;EquityOption;ACB;Put;2.7500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MF27;UR;ACB   220902C3.00;EquityOption;ACB;Call;3.0000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MG27;UR;ACB   220902P3.00;EquityOption;ACB;Put;3.0000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MH27;UR;ACB   220902C1.75;EquityOption;ACB;Call;1.7500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MI27;UR;ACB   220902P1.75;EquityOption;ACB;Put;1.7500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MJ27;UR;ACB   220902C1.50;EquityOption;ACB;Call;1.5000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MK27;UR;ACB   220902P1.50;EquityOption;ACB;Put;1.5000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
ML27;UR;ACB   220902C1.25;EquityOption;ACB;Call;1.2500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MM27;UR;ACB   220902P1.25;EquityOption;ACB;Put;1.2500;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MN27;UR;ACB   220902C1.00;EquityOption;ACB;Call;1.0000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
MO27;UR;ACB   220902P1.00;EquityOption;ACB;Put;1.0000;;20220902;ACB;OE;20220804;20220902;;;20220902160000;
ALK3;V7;SSRM  220819C17.50;EquityOption;SSRM;Call;17.5000;;20220819;SSRM;OE;20220804;20220819;;;20220819160000;
AMK3;V7;SSRM  220819P17.50;EquityOption;SSRM;Put;17.5000;;20220819;SSRM;OE;20220804;20220819;;;20220819160000;
ANK3;V7;SSRM  220819C17.00;EquityOption;SSRM;Call;17.0000;;20220819;SSRM;OE;20220804;20220819;;;20220819160000;
AOK3;V7;SSRM  220819P17.00;EquityOption;SSRM;Put;17.0000;;20220819;SSRM;OE;20220804;20220819;;;20220819160000;
APK3;V7;SSRM  220916C17.50;EquityOption;SSRM;Call;17.5000;;20220916;SSRM;OE;20220804;20220916;;;20220916160000;
AQK3;V7;SSRM  220916P17.50;EquityOption;SSRM;Put;17.5000;;20220916;SSRM;OE;20220804;20220916;;;20220916160000;
ARK3;V7;SSRM  221021C17.50;EquityOption;SSRM;Call;17.5000;;20221021;SSRM;OE;20220804;20221021;;;20221021160000;
ASK3;V7;SSRM  221021P17.50;EquityOption;SSRM;Put;17.5000;;20221021;SSRM;OE;20220804;20221021;;;20221021160000;
ATK3;V7;SSRM  221021C17.00;EquityOption;SSRM;Call;17.0000;;20221021;SSRM;OE;20220804;20221021;;;20221021160000;
AUK3;V7;SSRM  221021P17.00;EquityOption;SSRM;Put;17.0000;;20221021;SSRM;OE;20220804;20221021;;;20221021160000;
AVK3;V7;SSRM  221118C17.50;EquityOption;SSRM;Call;17.5000;;20221118;SSRM;OE;20220804;20221118;;;20221118160000;
AWK3;V7;SSRM  221118P17.50;EquityOption;SSRM;Put;17.5000;;20221118;SSRM;OE;20220804;20221118;;;20221118160000;
AXK3;V7;SSRM  221118C17.00;EquityOption;SSRM;Call;17.0000;;20221118;SSRM;OE;20220804;20221118;;;20221118160000;
AYK3;V7;SSRM  221118P17.00;EquityOption;SSRM;Put;17.0000;;20221118;SSRM;OE;20220804;20221118;;;20221118160000;
AZK3;V7;SSRM  221216C17.50;EquityOption;SSRM;Call;17.5000;;20221216;SSRM;OE;20220804;20221216;;;20221216160000;
A0L3;V7;SSRM  221216P17.50;EquityOption;SSRM;Put;17.5000;;20221216;SSRM;OE;20220804;20221216;;;20221216160000;
A1L3;V7;SSRM  221216C17.00;EquityOption;SSRM;Call;17.0000;;20221216;SSRM;OE;20220804;20221216;;;20221216160000;
A2L3;V7;SSRM  221216P17.00;EquityOption;SSRM;Put;17.0000;;20221216;SSRM;OE;20220804;20221216;;;20221216160000;
A3L3;V7;SSRM  230120C17.50;EquityOption;SSRM;Call;17.5000;;20230120;SSRM;OE;20220804;20230120;;;20230120160000;
A4L3;V7;SSRM  230120P17.50;EquityOption;SSRM;Put;17.5000;;20230120;SSRM;OE;20220804;20230120;;;20230120160000;
A5L3;V7;SSRM  230120C17.00;EquityOption;SSRM;Call;17.0000;;20230120;SSRM;OE;20220804;20230120;;;20230120160000;
A6L3;V7;SSRM  230120P17.00;EquityOption;SSRM;Put;17.0000;;20230120;SSRM;OE;20220804;20230120;;;20230120160000;
A7L3;V7;SSRM  230317C17.00;EquityOption;SSRM;Call;17.0000;;20230317;SSRM;OE;20220804;20230317;;;20230317160000;
A8L3;V7;SSRM  230317P17.00;EquityOption;SSRM;Put;17.0000;;20230317;SSRM;OE;20220804;20230317;;;20230317160000;
A9L3;V7;SSRM  230616C17.00;EquityOption;SSRM;Call;17.0000;;20230616;SSRM;OE;20220804;20230616;;;20230616160000;
AAL3;V7;SSRM  230616P17.00;EquityOption;SSRM;Put;17.0000;;20230616;SSRM;OE;20220804;20230616;;;20230616160000;
MAQ1;AC;ACQ   221216C31.00;EquityOption;ACQ;Call;31.0000;;20221216;ACQ;OE;20220804;20221216;;;20221216160000;
MBQ1;AC;ACQ   221216P31.00;EquityOption;ACQ;Put;31.0000;;20221216;ACQ;OE;20220804;20221216;;;20221216160000;
MCQ1;AC;ACQ   230120C31.00;EquityOption;ACQ;Call;31.0000;;20230120;ACQ;OE;20220804;20230120;;;20230120160000;
MDQ1;AC;ACQ   230120P31.00;EquityOption;ACQ;Put;31.0000;;20230120;ACQ;OE;20220804;20230120;;;20230120160000;
MGM0;JK;PYR   230120C3.50;EquityOption;PYR;Call;3.5000;;20230120;PYR;OE;20220804;20230120;;;20230120160000;
MHM0;JK;PYR   230120P3.50;EquityOption;PYR;Put;3.5000;;20230120;PYR;OE;20220804;20230120;;;20230120160000;
M4R0;LQ;LEV   230120C8.00;EquityOption;LEV;Call;8.0000;;20230120;LEV;OE;20220804;20230120;;;20230120160000;
M5R0;LQ;LEV   230120P8.00;EquityOption;LEV;Put;8.0000;;20230120;LEV;OE;20220804;20230120;;;20230120160000;
M8I1;TN;TCN   230120C17.00;EquityOption;TCN;Call;17.0000;;20230120;TCN;OE;20220804;20230120;;;20230120160000;
M9I1;TN;TCN   230120P17.00;EquityOption;TCN;Put;17.0000;;20230120;TCN;OE;20220804;20230120;;;20230120160000;
MQG2;HP;HPR   230120C8.90;EquityOption;HPR;Call;8.9000;;20230120;HPR;OA;20220804;20230120;;;20230120160000;
MRG2;HP;HPR   230120P8.90;EquityOption;HPR;Put;8.9000;;20230120;HPR;OA;20220804;20230120;;;20230120160000;
M8D2;ZP;ZPR   230120C10.70;EquityOption;ZPR;Call;10.7000;;20230120;ZPR;OA;20220804;20230120;;;20230120160000;
M9D2;ZP;ZPR   230120P10.70;EquityOption;ZPR;Put;10.7000;;20230120;ZPR;OA;20220804;20230120;;;20230120160000;
AYPI;X0;XIU   220923C30.00;EquityOption;XIU;Call;30.0000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AZPI;X0;XIU   220923P30.00;EquityOption;XIU;Put;30.0000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A0QI;X0;XIU   220923C30.25;EquityOption;XIU;Call;30.2500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A1QI;X0;XIU   220923P30.25;EquityOption;XIU;Put;30.2500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A2QI;X0;XIU   220923C30.50;EquityOption;XIU;Call;30.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A3QI;X0;XIU   220923P30.50;EquityOption;XIU;Put;30.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A4QI;X0;XIU   220923C30.75;EquityOption;XIU;Call;30.7500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A5QI;X0;XIU   220923P30.75;EquityOption;XIU;Put;30.7500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A6QI;X0;XIU   220923C31.00;EquityOption;XIU;Call;31.0000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A7QI;X0;XIU   220923P31.00;EquityOption;XIU;Put;31.0000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A8QI;X0;XIU   220923C31.25;EquityOption;XIU;Call;31.2500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
A9QI;X0;XIU   220923P31.25;EquityOption;XIU;Put;31.2500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AAQI;X0;XIU   220923C31.50;EquityOption;XIU;Call;31.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
ABQI;X0;XIU   220923P31.50;EquityOption;XIU;Put;31.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
ACQI;X0;XIU   220923C29.75;EquityOption;XIU;Call;29.7500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
ADQI;X0;XIU   220923P29.75;EquityOption;XIU;Put;29.7500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AEQI;X0;XIU   220923C29.50;EquityOption;XIU;Call;29.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AFQI;X0;XIU   220923P29.50;EquityOption;XIU;Put;29.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AGQI;X0;XIU   220923C29.25;EquityOption;XIU;Call;29.2500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AHQI;X0;XIU   220923P29.25;EquityOption;XIU;Put;29.2500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AIQI;X0;XIU   220923C29.00;EquityOption;XIU;Call;29.0000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AJQI;X0;XIU   220923P29.00;EquityOption;XIU;Put;29.0000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AKQI;X0;XIU   220923C28.75;EquityOption;XIU;Call;28.7500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
ALQI;X0;XIU   220923P28.75;EquityOption;XIU;Put;28.7500;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
AMQI;X0;XIU   220923C28.50;EquityOption;XIU;Call;28.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
ANQI;X0;XIU   220923P28.50;EquityOption;XIU;Put;28.5000;;20220923;XIU;OA;20220804;20220923;;;20220923160000;
MBO9;0R;BB    220812C9.50;EquityOption;BB;Call;9.5000;;20220812;BB;OE;20220804;20220812;;;20220812160000;
MCO9;0R;BB    220812P9.50;EquityOption;BB;Put;9.5000;;20220812;BB;OE;20220804;20220812;;;20220812160000;
MDO9;0R;BB    220826C9.50;EquityOption;BB;Call;9.5000;;20220826;BB;OE;20220804;20220826;;;20220826160000;
MEO9;0R;BB    220826P9.50;EquityOption;BB;Put;9.5000;;20220826;BB;OE;20220804;20220826;;;20220826160000;
MFO9;0R;BB    220902C8.50;EquityOption;BB;Call;8.5000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MGO9;0R;BB    220902P8.50;EquityOption;BB;Put;8.5000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MHO9;0R;BB    220902C8.75;EquityOption;BB;Call;8.7500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MIO9;0R;BB    220902P8.75;EquityOption;BB;Put;8.7500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MJO9;0R;BB    220902C9.00;EquityOption;BB;Call;9.0000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MKO9;0R;BB    220902P9.00;EquityOption;BB;Put;9.0000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MLO9;0R;BB    220902C9.25;EquityOption;BB;Call;9.2500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MMO9;0R;BB    220902P9.25;EquityOption;BB;Put;9.2500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MNO9;0R;BB    220902C9.50;EquityOption;BB;Call;9.5000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MOO9;0R;BB    220902P9.50;EquityOption;BB;Put;9.5000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MPO9;0R;BB    220902C8.25;EquityOption;BB;Call;8.2500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MQO9;0R;BB    220902P8.25;EquityOption;BB;Put;8.2500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MRO9;0R;BB    220902C8.00;EquityOption;BB;Call;8.0000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MSO9;0R;BB    220902P8.00;EquityOption;BB;Put;8.0000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MTO9;0R;BB    220902C7.75;EquityOption;BB;Call;7.7500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MUO9;0R;BB    220902P7.75;EquityOption;BB;Put;7.7500;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MVO9;0R;BB    220902C7.50;EquityOption;BB;Call;7.5000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MWO9;0R;BB    220902P7.50;EquityOption;BB;Put;7.5000;;20220902;BB;OE;20220804;20220902;;;20220902160000;
MXO9;0R;BB    230616C10.00;EquityOption;BB;Call;10.0000;;20230616;BB;OE;20220804;20230616;;;20230616160000;
MYO9;0R;BB    230616P10.00;EquityOption;BB;Put;10.0000;;20230616;BB;OE;20220804;20230616;;;20230616160000;
MOY3;40;MEG   220812C14.00;EquityOption;MEG;Call;14.0000;;20220812;MEG;OE;20220804;20220812;;;20220812160000;
MPY3;40;MEG   220812P14.00;EquityOption;MEG;Put;14.0000;;20220812;MEG;OE;20220804;20220812;;;20220812160000;
MQY3;40;MEG   220826C14.50;EquityOption;MEG;Call;14.5000;;20220826;MEG;OE;20220804;20220826;;;20220826160000;
MRY3;40;MEG   220826P14.50;EquityOption;MEG;Put;14.5000;;20220826;MEG;OE;20220804;20220826;;;20220826160000;
MSY3;40;MEG   220826C14.00;EquityOption;MEG;Call;14.0000;;20220826;MEG;OE;20220804;20220826;;;20220826160000;
MTY3;40;MEG   220826P14.00;EquityOption;MEG;Put;14.0000;;20220826;MEG;OE;20220804;20220826;;;20220826160000;
MUY3;40;MEG   220902C16.00;EquityOption;MEG;Call;16.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MVY3;40;MEG   220902P16.00;EquityOption;MEG;Put;16.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MWY3;40;MEG   220902C16.50;EquityOption;MEG;Call;16.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MXY3;40;MEG   220902P16.50;EquityOption;MEG;Put;16.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MYY3;40;MEG   220902C17.00;EquityOption;MEG;Call;17.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MZY3;40;MEG   220902P17.00;EquityOption;MEG;Put;17.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M0Z3;40;MEG   220902C17.50;EquityOption;MEG;Call;17.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M1Z3;40;MEG   220902P17.50;EquityOption;MEG;Put;17.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M2Z3;40;MEG   220902C18.00;EquityOption;MEG;Call;18.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M3Z3;40;MEG   220902P18.00;EquityOption;MEG;Put;18.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M4Z3;40;MEG   220902C15.50;EquityOption;MEG;Call;15.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M5Z3;40;MEG   220902P15.50;EquityOption;MEG;Put;15.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M6Z3;40;MEG   220902C15.00;EquityOption;MEG;Call;15.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M7Z3;40;MEG   220902P15.00;EquityOption;MEG;Put;15.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M8Z3;40;MEG   220902C14.50;EquityOption;MEG;Call;14.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
M9Z3;40;MEG   220902P14.50;EquityOption;MEG;Put;14.5000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MAZ3;40;MEG   220902C14.00;EquityOption;MEG;Call;14.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
MBZ3;40;MEG   220902P14.00;EquityOption;MEG;Put;14.0000;;20220902;MEG;OE;20220804;20220902;;;20220902160000;
A87E;A5;AEM   220902C54.00;EquityOption;AEM;Call;54.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
A97E;A5;AEM   220902P54.00;EquityOption;AEM;Put;54.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AA7E;A5;AEM   220902C55.00;EquityOption;AEM;Call;55.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AB7E;A5;AEM   220902P55.00;EquityOption;AEM;Put;55.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AC7E;A5;AEM   220902C56.00;EquityOption;AEM;Call;56.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AD7E;A5;AEM   220902P56.00;EquityOption;AEM;Put;56.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AE7E;A5;AEM   220902C57.00;EquityOption;AEM;Call;57.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AF7E;A5;AEM   220902P57.00;EquityOption;AEM;Put;57.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AG7E;A5;AEM   220902C58.00;EquityOption;AEM;Call;58.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AH7E;A5;AEM   220902P58.00;EquityOption;AEM;Put;58.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AI7E;A5;AEM   220902C53.00;EquityOption;AEM;Call;53.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AJ7E;A5;AEM   220902P53.00;EquityOption;AEM;Put;53.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AK7E;A5;AEM   220902C52.00;EquityOption;AEM;Call;52.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AL7E;A5;AEM   220902P52.00;EquityOption;AEM;Put;52.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AM7E;A5;AEM   220902C51.00;EquityOption;AEM;Call;51.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AN7E;A5;AEM   220902P51.00;EquityOption;AEM;Put;51.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AO7E;A5;AEM   220902C50.00;EquityOption;AEM;Call;50.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AP7E;A5;AEM   220902P50.00;EquityOption;AEM;Put;50.0000;;20220902;AEM;OE;20220804;20220902;;;20220902160000;
AXH6;B2;BBD   220812C25.00;EquityOption;BBD;Call;25.0000;;20220812;BBD.B;OE;20220804;20220812;;;20220812160000;
AYH6;B2;BBD   220812P25.00;EquityOption;BBD;Put;25.0000;;20220812;BBD.B;OE;20220804;20220812;;;20220812160000;
AZH6;B2;BBD   220812C25.50;EquityOption;BBD;Call;25.5000;;20220812;BBD.B;OE;20220804;20220812;;;20220812160000;
A0I6;B2;BBD   220812P25.50;EquityOption;BBD;Put;25.5000;;20220812;BBD.B;OE;20220804;20220812;;;20220812160000;
A1I6;B2;BBD   220826C24.00;EquityOption;BBD;Call;24.0000;;20220826;BBD.B;OE;20220804;20220826;;;20220826160000;
