InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AVQ9;M2;MFC   220722C19.50;EquityOption;MFC;Call;19.5000;;20220722;MFC;OE;20220624;20220722;;;20220722160000;
AWQ9;M2;MFC   220722P19.50;EquityOption;MFC;Put;19.5000;;20220722;MFC;OE;20220624;20220722;;;20220722160000;
AXQ9;M2;MFC   230616C25.00;EquityOption;MFC;Call;25.0000;;20230616;MFC;OE;20220624;20230616;;;20230616160000;
AYQ9;M2;MFC   230616P25.00;EquityOption;MFC;Put;25.0000;;20230616;MFC;OE;20220624;20230616;;;20230616160000;
MLU0;OC;OGC   220715C2.00;EquityOption;OGC;Call;2.0000;;20220715;OGC;OE;20220624;20220715;;;20220715160000;
MMU0;OC;OGC   220715P2.00;EquityOption;OGC;Put;2.0000;;20220715;OGC;OE;20220624;20220715;;;20220715160000;
MNU0;OC;OGC   220819C2.00;EquityOption;OGC;Call;2.0000;;20220819;OGC;OE;20220624;20220819;;;20220819160000;
MOU0;OC;OGC   220819P2.00;EquityOption;OGC;Put;2.0000;;20220819;OGC;OE;20220624;20220819;;;20220819160000;
MPU0;OC;OGC   220916C2.00;EquityOption;OGC;Call;2.0000;;20220916;OGC;OE;20220624;20220916;;;20220916160000;
MQU0;OC;OGC   220916P2.00;EquityOption;OGC;Put;2.0000;;20220916;OGC;OE;20220624;20220916;;;20220916160000;
AEWE;S2;SU    220630C42.50;EquityOption;SU;Call;42.5000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AFWE;S2;SU    220630P42.50;EquityOption;SU;Put;42.5000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AGWE;S2;SU    220630C42.00;EquityOption;SU;Call;42.0000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AHWE;S2;SU    220630P42.00;EquityOption;SU;Put;42.0000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AIWE;S2;SU    220630C41.50;EquityOption;SU;Call;41.5000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AJWE;S2;SU    220630P41.50;EquityOption;SU;Put;41.5000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AKWE;S2;SU    220630C41.00;EquityOption;SU;Call;41.0000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
ALWE;S2;SU    220630P41.00;EquityOption;SU;Put;41.0000;;20220630;SU;OE;20220624;20220630;;;20220630160000;
AMWE;S2;SU    220722C43.00;EquityOption;SU;Call;43.0000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
ANWE;S2;SU    220722P43.00;EquityOption;SU;Put;43.0000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AOWE;S2;SU    220722C43.50;EquityOption;SU;Call;43.5000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
APWE;S2;SU    220722P43.50;EquityOption;SU;Put;43.5000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AQWE;S2;SU    220722C42.50;EquityOption;SU;Call;42.5000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
ARWE;S2;SU    220722P42.50;EquityOption;SU;Put;42.5000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
ASWE;S2;SU    220722C42.00;EquityOption;SU;Call;42.0000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
ATWE;S2;SU    220722P42.00;EquityOption;SU;Put;42.0000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AUWE;S2;SU    220722C41.50;EquityOption;SU;Call;41.5000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AVWE;S2;SU    220722P41.50;EquityOption;SU;Put;41.5000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AWWE;S2;SU    220722C41.00;EquityOption;SU;Call;41.0000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AXWE;S2;SU    220722P41.00;EquityOption;SU;Put;41.0000;;20220722;SU;OE;20220624;20220722;;;20220722160000;
AYWE;S2;SU    221118C35.00;EquityOption;SU;Call;35.0000;;20221118;SU;OE;20220624;20221118;;;20221118160000;
AZWE;S2;SU    221118P35.00;EquityOption;SU;Put;35.0000;;20221118;SU;OE;20220624;20221118;;;20221118160000;
A0XE;S2;SU    221118C34.00;EquityOption;SU;Call;34.0000;;20221118;SU;OE;20220624;20221118;;;20221118160000;
A1XE;S2;SU    221118P34.00;EquityOption;SU;Put;34.0000;;20221118;SU;OE;20220624;20221118;;;20221118160000;
A2XE;S2;SU    221216C35.00;EquityOption;SU;Call;35.0000;;20221216;SU;OE;20220624;20221216;;;20221216160000;
A3XE;S2;SU    221216P35.00;EquityOption;SU;Put;35.0000;;20221216;SU;OE;20220624;20221216;;;20221216160000;
A4XE;S2;SU    230616C36.00;EquityOption;SU;Call;36.0000;;20230616;SU;OE;20220624;20230616;;;20230616160000;
A5XE;S2;SU    230616P36.00;EquityOption;SU;Put;36.0000;;20230616;SU;OE;20220624;20230616;;;20230616160000;
M2BB;WD;WEED  220722C5.50;EquityOption;WEED;Call;5.5000;;20220722;WEED;OE;20220624;20220722;;;20220722160000;
M3BB;WD;WEED  220722P5.50;EquityOption;WEED;Put;5.5000;;20220722;WEED;OE;20220624;20220722;;;20220722160000;
MKR0;2A;OLA   220715C3.25;EquityOption;OLA;Call;3.2500;;20220715;OLA;OE;20220624;20220715;;;20220715160000;
MLR0;2A;OLA   220715P3.25;EquityOption;OLA;Put;3.2500;;20220715;OLA;OE;20220624;20220715;;;20220715160000;
MMR0;2A;OLA   220819C3.25;EquityOption;OLA;Call;3.2500;;20220819;OLA;OE;20220624;20220819;;;20220819160000;
MNR0;2A;OLA   220819P3.25;EquityOption;OLA;Put;3.2500;;20220819;OLA;OE;20220624;20220819;;;20220819160000;
MOR0;2A;OLA   220916C3.25;EquityOption;OLA;Call;3.2500;;20220916;OLA;OE;20220624;20220916;;;20220916160000;
MPR0;2A;OLA   220916P3.25;EquityOption;OLA;Put;3.2500;;20220916;OLA;OE;20220624;20220916;;;20220916160000;
MQR0;2A;OLA   221021C3.25;EquityOption;OLA;Call;3.2500;;20221021;OLA;OE;20220624;20221021;;;20221021160000;
MRR0;2A;OLA   221021P3.25;EquityOption;OLA;Put;3.2500;;20221021;OLA;OE;20220624;20221021;;;20221021160000;
MSR0;2A;OLA   221118C3.25;EquityOption;OLA;Call;3.2500;;20221118;OLA;OE;20220624;20221118;;;20221118160000;
MTR0;2A;OLA   221118P3.25;EquityOption;OLA;Put;3.2500;;20221118;OLA;OE;20220624;20221118;;;20221118160000;
MUR0;2A;OLA   221216C3.25;EquityOption;OLA;Call;3.2500;;20221216;OLA;OE;20220624;20221216;;;20221216160000;
MVR0;2A;OLA   221216P3.25;EquityOption;OLA;Put;3.2500;;20221216;OLA;OE;20220624;20221216;;;20221216160000;
MYV1;61;MDI   221021C8.00;EquityOption;MDI;Call;8.0000;;20221021;MDI;OE;20220624;20221021;;;20221021160000;
MZV1;61;MDI   221021P8.00;EquityOption;MDI;Put;8.0000;;20221021;MDI;OE;20220624;20221021;;;20221021160000;
M0W1;61;MDI   221118C8.75;EquityOption;MDI;Call;8.7500;;20221118;MDI;OE;20220624;20221118;;;20221118160000;
M1W1;61;MDI   221118P8.75;EquityOption;MDI;Put;8.7500;;20221118;MDI;OE;20220624;20221118;;;20221118160000;
M2W1;61;MDI   221118C8.00;EquityOption;MDI;Call;8.0000;;20221118;MDI;OE;20220624;20221118;;;20221118160000;
M3W1;61;MDI   221118P8.00;EquityOption;MDI;Put;8.0000;;20221118;MDI;OE;20220624;20221118;;;20221118160000;
M4W1;61;MDI   221216C8.75;EquityOption;MDI;Call;8.7500;;20221216;MDI;OE;20220624;20221216;;;20221216160000;
M5W1;61;MDI   221216P8.75;EquityOption;MDI;Put;8.7500;;20221216;MDI;OE;20220624;20221216;;;20221216160000;
M6W1;61;MDI   230317C7.00;EquityOption;MDI;Call;7.0000;;20230317;MDI;OE;20220624;20230317;;;20230317160000;
M7W1;61;MDI   230317P7.00;EquityOption;MDI;Put;7.0000;;20230317;MDI;OE;20220624;20230317;;;20230317160000;
M8W1;61;MDI   230616C8.50;EquityOption;MDI;Call;8.5000;;20230616;MDI;OE;20220624;20230616;;;20230616160000;
M9W1;61;MDI   230616P8.50;EquityOption;MDI;Put;8.5000;;20230616;MDI;OE;20220624;20230616;;;20230616160000;
MAW1;61;MDI   230616C7.00;EquityOption;MDI;Call;7.0000;;20230616;MDI;OE;20220624;20230616;;;20230616160000;
MBW1;61;MDI   230616P7.00;EquityOption;MDI;Put;7.0000;;20230616;MDI;OE;20220624;20230616;;;20230616160000;
MY61;96;GEI   221021C21.00;EquityOption;GEI;Call;21.0000;;20221021;GEI;OE;20220624;20221021;;;20221021160000;
MZ61;96;GEI   221021P21.00;EquityOption;GEI;Put;21.0000;;20221021;GEI;OE;20220624;20221021;;;20221021160000;
M071;96;GEI   221118C21.00;EquityOption;GEI;Call;21.0000;;20221118;GEI;OE;20220624;20221118;;;20221118160000;
M171;96;GEI   221118P21.00;EquityOption;GEI;Put;21.0000;;20221118;GEI;OE;20220624;20221118;;;20221118160000;
M271;96;GEI   230317C21.00;EquityOption;GEI;Call;21.0000;;20230317;GEI;OE;20220624;20230317;;;20230317160000;
M371;96;GEI   230317P21.00;EquityOption;GEI;Put;21.0000;;20230317;GEI;OE;20220624;20230317;;;20230317160000;
M471;96;GEI   230616C21.00;EquityOption;GEI;Call;21.0000;;20230616;GEI;OE;20220624;20230616;;;20230616160000;
M571;96;GEI   230616P21.00;EquityOption;GEI;Put;21.0000;;20230616;GEI;OE;20220624;20230616;;;20230616160000;
MWU1;97;PXT   220715C19.50;EquityOption;PXT;Call;19.5000;;20220715;PXT;OE;20220624;20220715;;;20220715160000;
MXU1;97;PXT   220715P19.50;EquityOption;PXT;Put;19.5000;;20220715;PXT;OE;20220624;20220715;;;20220715160000;
MYU1;97;PXT   220715C19.00;EquityOption;PXT;Call;19.0000;;20220715;PXT;OE;20220624;20220715;;;20220715160000;
MZU1;97;PXT   220715P19.00;EquityOption;PXT;Put;19.0000;;20220715;PXT;OE;20220624;20220715;;;20220715160000;
M0V1;97;PXT   220715C18.00;EquityOption;PXT;Call;18.0000;;20220715;PXT;OE;20220624;20220715;;;20220715160000;
M1V1;97;PXT   220715P18.00;EquityOption;PXT;Put;18.0000;;20220715;PXT;OE;20220624;20220715;;;20220715160000;
M2V1;97;PXT   220819C19.50;EquityOption;PXT;Call;19.5000;;20220819;PXT;OE;20220624;20220819;;;20220819160000;
M3V1;97;PXT   220819P19.50;EquityOption;PXT;Put;19.5000;;20220819;PXT;OE;20220624;20220819;;;20220819160000;
M4V1;97;PXT   220819C19.00;EquityOption;PXT;Call;19.0000;;20220819;PXT;OE;20220624;20220819;;;20220819160000;
M5V1;97;PXT   220819P19.00;EquityOption;PXT;Put;19.0000;;20220819;PXT;OE;20220624;20220819;;;20220819160000;
M6V1;97;PXT   220819C18.00;EquityOption;PXT;Call;18.0000;;20220819;PXT;OE;20220624;20220819;;;20220819160000;
M7V1;97;PXT   220819P18.00;EquityOption;PXT;Put;18.0000;;20220819;PXT;OE;20220624;20220819;;;20220819160000;
M8V1;97;PXT   220916C19.50;EquityOption;PXT;Call;19.5000;;20220916;PXT;OE;20220624;20220916;;;20220916160000;
M9V1;97;PXT   220916P19.50;EquityOption;PXT;Put;19.5000;;20220916;PXT;OE;20220624;20220916;;;20220916160000;
MAV1;97;PXT   221021C19.50;EquityOption;PXT;Call;19.5000;;20221021;PXT;OE;20220624;20221021;;;20221021160000;
MBV1;97;PXT   221021P19.50;EquityOption;PXT;Put;19.5000;;20221021;PXT;OE;20220624;20221021;;;20221021160000;
MCV1;97;PXT   221021C19.00;EquityOption;PXT;Call;19.0000;;20221021;PXT;OE;20220624;20221021;;;20221021160000;
MDV1;97;PXT   221021P19.00;EquityOption;PXT;Put;19.0000;;20221021;PXT;OE;20220624;20221021;;;20221021160000;
MEV1;97;PXT   221021C18.00;EquityOption;PXT;Call;18.0000;;20221021;PXT;OE;20220624;20221021;;;20221021160000;
MFV1;97;PXT   221021P18.00;EquityOption;PXT;Put;18.0000;;20221021;PXT;OE;20220624;20221021;;;20221021160000;
MGV1;97;PXT   221118C19.50;EquityOption;PXT;Call;19.5000;;20221118;PXT;OE;20220624;20221118;;;20221118160000;
MHV1;97;PXT   221118P19.50;EquityOption;PXT;Put;19.5000;;20221118;PXT;OE;20220624;20221118;;;20221118160000;
MIV1;97;PXT   221118C19.00;EquityOption;PXT;Call;19.0000;;20221118;PXT;OE;20220624;20221118;;;20221118160000;
MJV1;97;PXT   221118P19.00;EquityOption;PXT;Put;19.0000;;20221118;PXT;OE;20220624;20221118;;;20221118160000;
MKV1;97;PXT   221118C18.00;EquityOption;PXT;Call;18.0000;;20221118;PXT;OE;20220624;20221118;;;20221118160000;
MLV1;97;PXT   221118P18.00;EquityOption;PXT;Put;18.0000;;20221118;PXT;OE;20220624;20221118;;;20221118160000;
MMV1;97;PXT   221216C19.50;EquityOption;PXT;Call;19.5000;;20221216;PXT;OE;20220624;20221216;;;20221216160000;
MNV1;97;PXT   221216P19.50;EquityOption;PXT;Put;19.5000;;20221216;PXT;OE;20220624;20221216;;;20221216160000;
MOV1;97;PXT   230317C19.00;EquityOption;PXT;Call;19.0000;;20230317;PXT;OE;20220624;20230317;;;20230317160000;
MPV1;97;PXT   230317P19.00;EquityOption;PXT;Put;19.0000;;20230317;PXT;OE;20220624;20230317;;;20230317160000;
MQV1;97;PXT   230616C19.00;EquityOption;PXT;Call;19.0000;;20230616;PXT;OE;20220624;20230616;;;20230616160000;
MRV1;97;PXT   230616P19.00;EquityOption;PXT;Put;19.0000;;20230616;PXT;OE;20220624;20230616;;;20230616160000;
MAD0;CD;FEC   230317C8.00;EquityOption;FEC;Call;8.0000;;20230317;FEC;OE;20220624;20230317;;;20230317160000;
MBD0;CD;FEC   230317P8.00;EquityOption;FEC;Put;8.0000;;20230317;FEC;OE;20220624;20230317;;;20230317160000;
MCD0;CD;FEC   230616C8.00;EquityOption;FEC;Call;8.0000;;20230616;FEC;OE;20220624;20230616;;;20230616160000;
MDD0;CD;FEC   230616P8.00;EquityOption;FEC;Put;8.0000;;20230616;FEC;OE;20220624;20230616;;;20230616160000;
MHC1;F1;FTT   220715C23.00;EquityOption;FTT;Call;23.0000;;20220715;FTT;OE;20220624;20220715;;;20220715160000;
MIC1;F1;FTT   220715P23.00;EquityOption;FTT;Put;23.0000;;20220715;FTT;OE;20220624;20220715;;;20220715160000;
MJC1;F1;FTT   220819C23.00;EquityOption;FTT;Call;23.0000;;20220819;FTT;OE;20220624;20220819;;;20220819160000;
MKC1;F1;FTT   220819P23.00;EquityOption;FTT;Put;23.0000;;20220819;FTT;OE;20220624;20220819;;;20220819160000;
MLC1;F1;FTT   220916C23.00;EquityOption;FTT;Call;23.0000;;20220916;FTT;OE;20220624;20220916;;;20220916160000;
MMC1;F1;FTT   220916P23.00;EquityOption;FTT;Put;23.0000;;20220916;FTT;OE;20220624;20220916;;;20220916160000;
MNC1;F1;FTT   221021C23.00;EquityOption;FTT;Call;23.0000;;20221021;FTT;OE;20220624;20221021;;;20221021160000;
MOC1;F1;FTT   221021P23.00;EquityOption;FTT;Put;23.0000;;20221021;FTT;OE;20220624;20221021;;;20221021160000;
MPC1;F1;FTT   221118C23.00;EquityOption;FTT;Call;23.0000;;20221118;FTT;OE;20220624;20221118;;;20221118160000;
MQC1;F1;FTT   221118P23.00;EquityOption;FTT;Put;23.0000;;20221118;FTT;OE;20220624;20221118;;;20221118160000;
MRC1;F1;FTT   221216C23.00;EquityOption;FTT;Call;23.0000;;20221216;FTT;OE;20220624;20221216;;;20221216160000;
MSC1;F1;FTT   221216P23.00;EquityOption;FTT;Put;23.0000;;20221216;FTT;OE;20220624;20221216;;;20221216160000;
MGO7;HG;GOOS  220722C26.50;EquityOption;GOOS;Call;26.5000;;20220722;GOOS;OE;20220624;20220722;;;20220722160000;
MHO7;HG;GOOS  220722P26.50;EquityOption;GOOS;Put;26.5000;;20220722;GOOS;OE;20220624;20220722;;;20220722160000;
A853;I2;IMG   220715C1.00;EquityOption;IMG;Call;1.0000;;20220715;IMG;OE;20220624;20220715;;;20220715160000;
A953;I2;IMG   220715P1.00;EquityOption;IMG;Put;1.0000;;20220715;IMG;OE;20220624;20220715;;;20220715160000;
AA53;I2;IMG   220819C1.00;EquityOption;IMG;Call;1.0000;;20220819;IMG;OE;20220624;20220819;;;20220819160000;
AB53;I2;IMG   220819P1.00;EquityOption;IMG;Put;1.0000;;20220819;IMG;OE;20220624;20220819;;;20220819160000;
AC53;I2;IMG   221021C1.00;EquityOption;IMG;Call;1.0000;;20221021;IMG;OE;20220624;20221021;;;20221021160000;
AD53;I2;IMG   221021P1.00;EquityOption;IMG;Put;1.0000;;20221021;IMG;OE;20220624;20221021;;;20221021160000;
AE53;I2;IMG   221118C1.00;EquityOption;IMG;Call;1.0000;;20221118;IMG;OE;20220624;20221118;;;20221118160000;
AF53;I2;IMG   221118P1.00;EquityOption;IMG;Put;1.0000;;20221118;IMG;OE;20220624;20221118;;;20221118160000;
A1W2;K9;CG    220715C7.50;EquityOption;CG;Call;7.5000;;20220715;CG;OE;20220624;20220715;;;20220715160000;
A2W2;K9;CG    220715P7.50;EquityOption;CG;Put;7.5000;;20220715;CG;OE;20220624;20220715;;;20220715160000;
A3W2;K9;CG    220819C7.50;EquityOption;CG;Call;7.5000;;20220819;CG;OE;20220624;20220819;;;20220819160000;
A4W2;K9;CG    220819P7.50;EquityOption;CG;Put;7.5000;;20220819;CG;OE;20220624;20220819;;;20220819160000;
A5W2;K9;CG    221021C7.50;EquityOption;CG;Call;7.5000;;20221021;CG;OE;20220624;20221021;;;20221021160000;
A6W2;K9;CG    221021P7.50;EquityOption;CG;Put;7.5000;;20221021;CG;OE;20220624;20221021;;;20221021160000;
A7W2;K9;CG    221118C7.50;EquityOption;CG;Call;7.5000;;20221118;CG;OE;20220624;20221118;;;20221118160000;
A8W2;K9;CG    221118P7.50;EquityOption;CG;Put;7.5000;;20221118;CG;OE;20220624;20221118;;;20221118160000;
A9W2;K9;CG    221216C7.50;EquityOption;CG;Call;7.5000;;20221216;CG;OE;20220624;20221216;;;20221216160000;
AAW2;K9;CG    221216P7.50;EquityOption;CG;Put;7.5000;;20221216;CG;OE;20220624;20221216;;;20221216160000;
MAD4;OR;OR    221118C11.00;EquityOption;OR;Call;11.0000;;20221118;OR;OE;20220624;20221118;;;20221118160000;
MBD4;OR;OR    221118P11.00;EquityOption;OR;Put;11.0000;;20221118;OR;OE;20220624;20221118;;;20221118160000;
MCD4;OR;OR    221216C11.00;EquityOption;OR;Call;11.0000;;20221216;OR;OE;20220624;20221216;;;20221216160000;
MDD4;OR;OR    221216P11.00;EquityOption;OR;Put;11.0000;;20221216;OR;OE;20220624;20221216;;;20221216160000;
MUO1;PS;PSK   220916C14.50;EquityOption;PSK;Call;14.5000;;20220916;PSK;OE;20220624;20220916;;;20220916160000;
MVO1;PS;PSK   220916P14.50;EquityOption;PSK;Put;14.5000;;20220916;PSK;OE;20220624;20220916;;;20220916160000;
MWO1;PS;PSK   221021C14.50;EquityOption;PSK;Call;14.5000;;20221021;PSK;OE;20220624;20221021;;;20221021160000;
MXO1;PS;PSK   221021P14.50;EquityOption;PSK;Put;14.5000;;20221021;PSK;OE;20220624;20221021;;;20221021160000;
MYO1;PS;PSK   221118C14.50;EquityOption;PSK;Call;14.5000;;20221118;PSK;OE;20220624;20221118;;;20221118160000;
MZO1;PS;PSK   221118P14.50;EquityOption;PSK;Put;14.5000;;20221118;PSK;OE;20220624;20221118;;;20221118160000;
M0P1;PS;PSK   221216C14.50;EquityOption;PSK;Call;14.5000;;20221216;PSK;OE;20220624;20221216;;;20221216160000;
M1P1;PS;PSK   221216P14.50;EquityOption;PSK;Put;14.5000;;20221216;PSK;OE;20220624;20221216;;;20221216160000;
M2P1;PS;PSK   230317C12.00;EquityOption;PSK;Call;12.0000;;20230317;PSK;OE;20220624;20230317;;;20230317160000;
M3P1;PS;PSK   230317P12.00;EquityOption;PSK;Put;12.0000;;20230317;PSK;OE;20220624;20230317;;;20230317160000;
M4P1;PS;PSK   230616C12.00;EquityOption;PSK;Call;12.0000;;20230616;PSK;OE;20220624;20230616;;;20230616160000;
M5P1;PS;PSK   230616P12.00;EquityOption;PSK;Put;12.0000;;20230616;PSK;OE;20220624;20230616;;;20230616160000;
MUS1;S4;SW    221216C33.00;EquityOption;SW;Call;33.0000;;20221216;SW;OE;20220624;20221216;;;20221216160000;
MVS1;S4;SW    221216P33.00;EquityOption;SW;Put;33.0000;;20221216;SW;OE;20220624;20221216;;;20221216160000;
M0K1;TX;TXG   220715C9.75;EquityOption;TXG;Call;9.7500;;20220715;TXG;OE;20220624;20220715;;;20220715160000;
M1K1;TX;TXG   220715P9.75;EquityOption;TXG;Put;9.7500;;20220715;TXG;OE;20220624;20220715;;;20220715160000;
M2K1;TX;TXG   220819C9.75;EquityOption;TXG;Call;9.7500;;20220819;TXG;OE;20220624;20220819;;;20220819160000;
M3K1;TX;TXG   220819P9.75;EquityOption;TXG;Put;9.7500;;20220819;TXG;OE;20220624;20220819;;;20220819160000;
M4K1;TX;TXG   220916C9.75;EquityOption;TXG;Call;9.7500;;20220916;TXG;OE;20220624;20220916;;;20220916160000;
M5K1;TX;TXG   220916P9.75;EquityOption;TXG;Put;9.7500;;20220916;TXG;OE;20220624;20220916;;;20220916160000;
M6K1;TX;TXG   221021C9.75;EquityOption;TXG;Call;9.7500;;20221021;TXG;OE;20220624;20221021;;;20221021160000;
M7K1;TX;TXG   221021P9.75;EquityOption;TXG;Put;9.7500;;20221021;TXG;OE;20220624;20221021;;;20221021160000;
M8K1;TX;TXG   221118C9.75;EquityOption;TXG;Call;9.7500;;20221118;TXG;OE;20220624;20221118;;;20221118160000;
M9K1;TX;TXG   221118P9.75;EquityOption;TXG;Put;9.7500;;20221118;TXG;OE;20220624;20221118;;;20221118160000;
MAK1;TX;TXG   221216C9.75;EquityOption;TXG;Call;9.7500;;20221216;TXG;OE;20220624;20221216;;;20221216160000;
MBK1;TX;TXG   221216P9.75;EquityOption;TXG;Put;9.7500;;20221216;TXG;OE;20220624;20221216;;;20221216160000;
M6S0;WM;WDO   221216C10.50;EquityOption;WDO;Call;10.5000;;20221216;WDO;OE;20220624;20221216;;;20221216160000;
M7S0;WM;WDO   221216P10.50;EquityOption;WDO;Put;10.5000;;20221216;WDO;OE;20220624;20221216;;;20221216160000;
MMP0;YF;WFG   221021C84.00;EquityOption;WFG;Call;84.0000;;20221021;WFG;OE;20220624;20221021;;;20221021160000;
MNP0;YF;WFG   221021P84.00;EquityOption;WFG;Put;84.0000;;20221021;WFG;OE;20220624;20221021;;;20221021160000;
MOP0;YF;WFG   221118C90.00;EquityOption;WFG;Call;90.0000;;20221118;WFG;OE;20220624;20221118;;;20221118160000;
MPP0;YF;WFG   221118P90.00;EquityOption;WFG;Put;90.0000;;20221118;WFG;OE;20220624;20221118;;;20221118160000;
MQP0;YF;WFG   221118C88.00;EquityOption;WFG;Call;88.0000;;20221118;WFG;OE;20220624;20221118;;;20221118160000;
MRP0;YF;WFG   221118P88.00;EquityOption;WFG;Put;88.0000;;20221118;WFG;OE;20220624;20221118;;;20221118160000;
MSP0;YF;WFG   221118C84.00;EquityOption;WFG;Call;84.0000;;20221118;WFG;OE;20220624;20221118;;;20221118160000;
MTP0;YF;WFG   221118P84.00;EquityOption;WFG;Put;84.0000;;20221118;WFG;OE;20220624;20221118;;;20221118160000;
MUP0;YF;WFG   221216C88.00;EquityOption;WFG;Call;88.0000;;20221216;WFG;OE;20220624;20221216;;;20221216160000;
MVP0;YF;WFG   221216P88.00;EquityOption;WFG;Put;88.0000;;20221216;WFG;OE;20220624;20221216;;;20221216160000;
MWP0;YF;WFG   221216C84.00;EquityOption;WFG;Call;84.0000;;20221216;WFG;OE;20220624;20221216;;;20221216160000;
MXP0;YF;WFG   221216P84.00;EquityOption;WFG;Put;84.0000;;20221216;WFG;OE;20220624;20221216;;;20221216160000;
MYP0;YF;WFG   230616C85.00;EquityOption;WFG;Call;85.0000;;20230616;WFG;OE;20220624;20230616;;;20230616160000;
MZP0;YF;WFG   230616P85.00;EquityOption;WFG;Put;85.0000;;20230616;WFG;OE;20220624;20230616;;;20230616160000;
MU52;GR;ZAG   230616C14.00;EquityOption;ZAG;Call;14.0000;;20230616;ZAG;OA;20220624;20230616;;;20230616160000;
MV52;GR;ZAG   230616P14.00;EquityOption;ZAG;Put;14.0000;;20230616;ZAG;OA;20220624;20230616;;;20230616160000;
MCB1;IE;ZUQ   221216C49.50;EquityOption;ZUQ;Call;49.5000;;20221216;ZUQ;OA;20220624;20221216;;;20221216160000;
MDB1;IE;ZUQ   221216P49.50;EquityOption;ZUQ;Put;49.5000;;20221216;ZUQ;OA;20220624;20221216;;;20221216160000;
M8L2;VJ;VAB   230616C22.80;EquityOption;VAB;Call;22.8000;;20230616;VAB;OA;20220624;20230616;;;20230616160000;
M9L2;VJ;VAB   230616P22.80;EquityOption;VAB;Put;22.8000;;20230616;VAB;OA;20220624;20230616;;;20230616160000;
MYE2;VK;VFV   230616C110.00;EquityOption;VFV;Call;110.0000;;20230616;VFV;OA;20220624;20230616;;;20230616160000;
MZE2;VK;VFV   230616P110.00;EquityOption;VFV;Put;110.0000;;20230616;VFV;OA;20220624;20230616;;;20230616160000;
MQO1;PN;BTCC  220722C5.00;EquityOption;BTCC;Call;5.0000;;20220722;BTCC.B;OA;20220624;20220722;;;20220722160000;
MRO1;PN;BTCC  220722P5.00;EquityOption;BTCC;Put;5.0000;;20220722;BTCC.B;OA;20220624;20220722;;;20220722160000;
MWT1;O8;HOD   230616C3.50;EquityOption;HOD;Call;3.5000;;20230616;HOD;OA;20220624;20230616;;;20230616160000;
MXT1;O8;HOD   230616P3.50;EquityOption;HOD;Put;3.5000;;20230616;HOD;OA;20220624;20230616;;;20230616160000;
M095;46;PPL   220630C42.50;EquityOption;PPL;Call;42.5000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M195;46;PPL   220630P42.50;EquityOption;PPL;Put;42.5000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M295;46;PPL   220630C42.00;EquityOption;PPL;Call;42.0000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M395;46;PPL   220630P42.00;EquityOption;PPL;Put;42.0000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M495;46;PPL   220630C41.50;EquityOption;PPL;Call;41.5000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M595;46;PPL   220630P41.50;EquityOption;PPL;Put;41.5000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M695;46;PPL   220630C41.00;EquityOption;PPL;Call;41.0000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M795;46;PPL   220630P41.00;EquityOption;PPL;Put;41.0000;;20220630;PPL;OE;20220624;20220630;;;20220630160000;
M895;46;PPL   220708C42.50;EquityOption;PPL;Call;42.5000;;20220708;PPL;OE;20220624;20220708;;;20220708160000;
M995;46;PPL   220708P42.50;EquityOption;PPL;Put;42.5000;;20220708;PPL;OE;20220624;20220708;;;20220708160000;
MA95;46;PPL   220708C42.00;EquityOption;PPL;Call;42.0000;;20220708;PPL;OE;20220624;20220708;;;20220708160000;
MB95;46;PPL   220708P42.00;EquityOption;PPL;Put;42.0000;;20220708;PPL;OE;20220624;20220708;;;20220708160000;
MC95;46;PPL   220708C41.50;EquityOption;PPL;Call;41.5000;;20220708;PPL;OE;20220624;20220708;;;20220708160000;
