InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9U1;JI;SJ    231215P75.00;EquityOption;SJ;Put;75.0000;;20231215;SJ;OE;20230607;20231215;;;20231215160000;
MAU1;JI;SJ    240315C75.00;EquityOption;SJ;Call;75.0000;;20240315;SJ;OE;20230607;20240315;;;20240315160000;
MBU1;JI;SJ    240315P75.00;EquityOption;SJ;Put;75.0000;;20240315;SJ;OE;20230607;20240315;;;20240315160000;
MUR0;N3;NPK   231020C4.00;EquityOption;NPK;Call;4.0000;;20231020;NPK;OE;20230607;20231020;;;20231020160000;
MVR0;N3;NPK   231020P4.00;EquityOption;NPK;Put;4.0000;;20231020;NPK;OE;20230607;20231020;;;20231020160000;
MWR0;N3;NPK   231117C4.00;EquityOption;NPK;Call;4.0000;;20231117;NPK;OE;20230607;20231117;;;20231117160000;
MXR0;N3;NPK   231117P4.00;EquityOption;NPK;Put;4.0000;;20231117;NPK;OE;20230607;20231117;;;20231117160000;
MYQ1;O0;OTEX  231215C80.00;EquityOption;OTEX;Call;80.0000;;20231215;OTEX;OE;20230607;20231215;;;20231215160000;
MZQ1;O0;OTEX  231215P80.00;EquityOption;OTEX;Put;80.0000;;20231215;OTEX;OE;20230607;20231215;;;20231215160000;
M0R1;O0;OTEX  240315C80.00;EquityOption;OTEX;Call;80.0000;;20240315;OTEX;OE;20230607;20240315;;;20240315160000;
M1R1;O0;OTEX  240315P80.00;EquityOption;OTEX;Put;80.0000;;20240315;OTEX;OE;20230607;20240315;;;20240315160000;
MG12;PS;PSK   230721C27.00;EquityOption;PSK;Call;27.0000;;20230721;PSK;OE;20230607;20230721;;;20230721160000;
MH12;PS;PSK   230721P27.00;EquityOption;PSK;Put;27.0000;;20230721;PSK;OE;20230607;20230721;;;20230721160000;
MI12;PS;PSK   230818C27.00;EquityOption;PSK;Call;27.0000;;20230818;PSK;OE;20230607;20230818;;;20230818160000;
MJ12;PS;PSK   230818P27.00;EquityOption;PSK;Put;27.0000;;20230818;PSK;OE;20230607;20230818;;;20230818160000;
MK12;PS;PSK   230915C27.00;EquityOption;PSK;Call;27.0000;;20230915;PSK;OE;20230607;20230915;;;20230915160000;
ML12;PS;PSK   230915P27.00;EquityOption;PSK;Put;27.0000;;20230915;PSK;OE;20230607;20230915;;;20230915160000;
MM12;PS;PSK   231020C27.00;EquityOption;PSK;Call;27.0000;;20231020;PSK;OE;20230607;20231020;;;20231020160000;
MN12;PS;PSK   231020P27.00;EquityOption;PSK;Put;27.0000;;20231020;PSK;OE;20230607;20231020;;;20231020160000;
MO12;PS;PSK   231117C27.00;EquityOption;PSK;Call;27.0000;;20231117;PSK;OE;20230607;20231117;;;20231117160000;
MP12;PS;PSK   231117P27.00;EquityOption;PSK;Put;27.0000;;20231117;PSK;OE;20230607;20231117;;;20231117160000;
ME62;TX;TXG   231117C23.50;EquityOption;TXG;Call;23.5000;;20231117;TXG;OE;20230607;20231117;;;20231117160000;
MF62;TX;TXG   231117P23.50;EquityOption;TXG;Put;23.5000;;20231117;TXG;OE;20230607;20231117;;;20231117160000;
M482;VC;AX    231117C8.50;EquityOption;AX;Call;8.5000;;20231117;AX u;OE;20230607;20231117;;;20231117160000;
M582;VC;AX    231117P8.50;EquityOption;AX;Put;8.5000;;20231117;AX u;OE;20230607;20231117;;;20231117160000;
M8U1;WQ;ZBK   231117C23.25;EquityOption;ZBK;Call;23.2500;;20231117;ZBK;OA;20230607;20231117;;;20231117160000;
M9U1;WQ;ZBK   231117P23.25;EquityOption;ZBK;Put;23.2500;;20231117;ZBK;OA;20230607;20231117;;;20231117160000;
M2B6;OV;OVV   230630C52.00;EquityOption;OVV;Call;52.0000;;20230630;OVV;OE;20230607;20230630;;;20230630160000;
M3B6;OV;OVV   230630P52.00;EquityOption;OVV;Put;52.0000;;20230630;OVV;OE;20230607;20230630;;;20230630160000;
MAH1;VF;INE   231117C17.00;EquityOption;INE;Call;17.0000;;20231117;INE;OE;20230607;20231117;;;20231117160000;
MBH1;VF;INE   231117P17.00;EquityOption;INE;Put;17.0000;;20231117;INE;OE;20230607;20231117;;;20231117160000;
AB2A;E9;CVE   231117C28.00;EquityOption;CVE;Call;28.0000;;20231117;CVE;OE;20230607;20231117;;;20231117160000;
AC2A;E9;CVE   231117P28.00;EquityOption;CVE;Put;28.0000;;20231117;CVE;OE;20230607;20231117;;;20231117160000;
MR5M;JS;SHOP  230609C90.00;EquityOption;SHOP;Call;90.0000;;20230609;SHOP;OE;20230607;20230609;;;20230609160000;
MS5M;JS;SHOP  230609P90.00;EquityOption;SHOP;Put;90.0000;;20230609;SHOP;OE;20230607;20230609;;;20230609160000;
MT5M;JS;SHOP  230623C86.00;EquityOption;SHOP;Call;86.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
MU5M;JS;SHOP  230623P86.00;EquityOption;SHOP;Put;86.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
MV5M;JS;SHOP  230623C87.00;EquityOption;SHOP;Call;87.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
MW5M;JS;SHOP  230623P87.00;EquityOption;SHOP;Put;87.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
MX5M;JS;SHOP  230623C88.00;EquityOption;SHOP;Call;88.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
MY5M;JS;SHOP  230623P88.00;EquityOption;SHOP;Put;88.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
MZ5M;JS;SHOP  230623C89.00;EquityOption;SHOP;Call;89.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
M06M;JS;SHOP  230623P89.00;EquityOption;SHOP;Put;89.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
M16M;JS;SHOP  230623C90.00;EquityOption;SHOP;Call;90.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
M26M;JS;SHOP  230623P90.00;EquityOption;SHOP;Put;90.0000;;20230623;SHOP;OE;20230607;20230623;;;20230623160000;
M36M;JS;SHOP  230630C86.00;EquityOption;SHOP;Call;86.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
M46M;JS;SHOP  230630P86.00;EquityOption;SHOP;Put;86.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
M56M;JS;SHOP  230630C87.00;EquityOption;SHOP;Call;87.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
M66M;JS;SHOP  230630P87.00;EquityOption;SHOP;Put;87.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
M76M;JS;SHOP  230630C88.00;EquityOption;SHOP;Call;88.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
M86M;JS;SHOP  230630P88.00;EquityOption;SHOP;Put;88.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
M96M;JS;SHOP  230630C89.00;EquityOption;SHOP;Call;89.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
MA6M;JS;SHOP  230630P89.00;EquityOption;SHOP;Put;89.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
MB6M;JS;SHOP  230630C90.00;EquityOption;SHOP;Call;90.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
MC6M;JS;SHOP  230630P90.00;EquityOption;SHOP;Put;90.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
MD6M;JS;SHOP  230630C85.00;EquityOption;SHOP;Call;85.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
ME6M;JS;SHOP  230630P85.00;EquityOption;SHOP;Put;85.0000;;20230630;SHOP;OE;20230607;20230630;;;20230630160000;
MCO7;NT;NTR   230630C79.00;EquityOption;NTR;Call;79.0000;;20230630;NTR;OE;20230607;20230630;;;20230630160000;
MDO7;NT;NTR   230630P79.00;EquityOption;NTR;Put;79.0000;;20230630;NTR;OE;20230607;20230630;;;20230630160000;
MEO7;NT;NTR   230630C80.00;EquityOption;NTR;Call;80.0000;;20230630;NTR;OE;20230607;20230630;;;20230630160000;
MFO7;NT;NTR   230630P80.00;EquityOption;NTR;Put;80.0000;;20230630;NTR;OE;20230607;20230630;;;20230630160000;
AVIB;S3;SLF   230609C72.00;EquityOption;SLF;Call;72.0000;;20230609;SLF;OE;20230607;20230609;;;20230609160000;
AWIB;S3;SLF   230609P72.00;EquityOption;SLF;Put;72.0000;;20230609;SLF;OE;20230607;20230609;;;20230609160000;
AXIB;S3;SLF   230623C72.00;EquityOption;SLF;Call;72.0000;;20230623;SLF;OE;20230607;20230623;;;20230623160000;
AYIB;S3;SLF   230623P72.00;EquityOption;SLF;Put;72.0000;;20230623;SLF;OE;20230607;20230623;;;20230623160000;
AZIB;S3;SLF   230630C72.00;EquityOption;SLF;Call;72.0000;;20230630;SLF;OE;20230607;20230630;;;20230630160000;
A0JB;S3;SLF   230630P72.00;EquityOption;SLF;Put;72.0000;;20230630;SLF;OE;20230607;20230630;;;20230630160000;
M8S0;T7;TSU   231020C42.00;EquityOption;TSU;Call;42.0000;;20231020;TSU;OE;20230607;20231020;;;20231020160000;
M9S0;T7;TSU   231020P42.00;EquityOption;TSU;Put;42.0000;;20231020;TSU;OE;20230607;20231020;;;20231020160000;
MAS0;T7;TSU   231117C42.00;EquityOption;TSU;Call;42.0000;;20231117;TSU;OE;20230607;20231117;;;20231117160000;
MBS0;T7;TSU   231117P42.00;EquityOption;TSU;Put;42.0000;;20231117;TSU;OE;20230607;20231117;;;20231117160000;
M2W0;EP;TECH  231215C13.00;EquityOption;TECH;Call;13.0000;;20231215;TECH;OA;20230607;20231215;;;20231215160000;
M3W0;EP;TECH  231215P13.00;EquityOption;TECH;Put;13.0000;;20231215;TECH;OA;20230607;20231215;;;20231215160000;
M4W0;EP;TECH  240315C13.00;EquityOption;TECH;Call;13.0000;;20240315;TECH;OA;20230607;20240315;;;20240315160000;
M5W0;EP;TECH  240315P13.00;EquityOption;TECH;Put;13.0000;;20240315;TECH;OA;20230607;20240315;;;20240315160000;
MKF2;QW;XSU   230915C37.25;EquityOption;XSU;Call;37.2500;;20230915;XSU;OA;20230607;20230915;;;20230915160000;
MLF2;QW;XSU   230915P37.25;EquityOption;XSU;Put;37.2500;;20230915;XSU;OA;20230607;20230915;;;20230915160000;
MMF2;QW;XSU   230915C37.50;EquityOption;XSU;Call;37.5000;;20230915;XSU;OA;20230607;20230915;;;20230915160000;
MNF2;QW;XSU   230915P37.50;EquityOption;XSU;Put;37.5000;;20230915;XSU;OA;20230607;20230915;;;20230915160000;
MOF2;QW;XSU   231020C37.25;EquityOption;XSU;Call;37.2500;;20231020;XSU;OA;20230607;20231020;;;20231020160000;
MPF2;QW;XSU   231020P37.25;EquityOption;XSU;Put;37.2500;;20231020;XSU;OA;20230607;20231020;;;20231020160000;
MQF2;QW;XSU   231020C37.50;EquityOption;XSU;Call;37.5000;;20231020;XSU;OA;20230607;20231020;;;20231020160000;
MRF2;QW;XSU   231020P37.50;EquityOption;XSU;Put;37.5000;;20231020;XSU;OA;20230607;20231020;;;20231020160000;
MSF2;QW;XSU   231117C37.25;EquityOption;XSU;Call;37.2500;;20231117;XSU;OA;20230607;20231117;;;20231117160000;
MTF2;QW;XSU   231117P37.25;EquityOption;XSU;Put;37.2500;;20231117;XSU;OA;20230607;20231117;;;20231117160000;
MUF2;QW;XSU   231117C37.50;EquityOption;XSU;Call;37.5000;;20231117;XSU;OA;20230607;20231117;;;20231117160000;
MVF2;QW;XSU   231117P37.50;EquityOption;XSU;Put;37.5000;;20231117;XSU;OA;20230607;20231117;;;20231117160000;
MIO2;ZU;ZUB   231117C22.25;EquityOption;ZUB;Call;22.2500;;20231117;ZUB;OA;20230607;20231117;;;20231117160000;
MJO2;ZU;ZUB   231117P22.25;EquityOption;ZUB;Put;22.2500;;20231117;ZUB;OA;20230607;20231117;;;20231117160000;
AM9I;B4;BMO   230623C126.00;EquityOption;BMO;Call;126.0000;;20230623;BMO;OE;20230607;20230623;;;20230623160000;
AN9I;B4;BMO   230623P126.00;EquityOption;BMO;Put;126.0000;;20230623;BMO;OE;20230607;20230623;;;20230623160000;
AO9I;B4;BMO   230630C126.00;EquityOption;BMO;Call;126.0000;;20230630;BMO;OE;20230607;20230630;;;20230630160000;
AP9I;B4;BMO   230630P126.00;EquityOption;BMO;Put;126.0000;;20230630;BMO;OE;20230607;20230630;;;20230630160000;
AX4B;D2;CPG   230630C10.50;EquityOption;CPG;Call;10.5000;;20230630;CPG;OE;20230607;20230630;;;20230630160000;
AY4B;D2;CPG   230630P10.50;EquityOption;CPG;Put;10.5000;;20230630;CPG;OE;20230607;20230630;;;20230630160000;
MOC8;DZ;BHC   230623C9.00;EquityOption;BHC;Call;9.0000;;20230623;BHC;OE;20230607;20230623;;;20230623160000;
MPC8;DZ;BHC   230623P9.00;EquityOption;BHC;Put;9.0000;;20230623;BHC;OE;20230607;20230623;;;20230623160000;
MQC8;DZ;BHC   230623C8.75;EquityOption;BHC;Call;8.7500;;20230623;BHC;OE;20230607;20230623;;;20230623160000;
MRC8;DZ;BHC   230623P8.75;EquityOption;BHC;Put;8.7500;;20230623;BHC;OE;20230607;20230623;;;20230623160000;
MSC8;DZ;BHC   230623C8.50;EquityOption;BHC;Call;8.5000;;20230623;BHC;OE;20230607;20230623;;;20230623160000;
MTC8;DZ;BHC   230623P8.50;EquityOption;BHC;Put;8.5000;;20230623;BHC;OE;20230607;20230623;;;20230623160000;
MUC8;DZ;BHC   230630C9.00;EquityOption;BHC;Call;9.0000;;20230630;BHC;OE;20230607;20230630;;;20230630160000;
MVC8;DZ;BHC   230630P9.00;EquityOption;BHC;Put;9.0000;;20230630;BHC;OE;20230607;20230630;;;20230630160000;
MWC8;DZ;BHC   230630C8.75;EquityOption;BHC;Call;8.7500;;20230630;BHC;OE;20230607;20230630;;;20230630160000;
MXC8;DZ;BHC   230630P8.75;EquityOption;BHC;Put;8.7500;;20230630;BHC;OE;20230607;20230630;;;20230630160000;
MYC8;DZ;BHC   230630C8.50;EquityOption;BHC;Call;8.5000;;20230630;BHC;OE;20230607;20230630;;;20230630160000;
MZC8;DZ;BHC   230630P8.50;EquityOption;BHC;Put;8.5000;;20230630;BHC;OE;20230607;20230630;;;20230630160000;
A1O5;I1;IMO   230623C69.00;EquityOption;IMO;Call;69.0000;;20230623;IMO;OE;20230607;20230623;;;20230623160000;
A2O5;I1;IMO   230623P69.00;EquityOption;IMO;Put;69.0000;;20230623;IMO;OE;20230607;20230623;;;20230623160000;
A3O5;I1;IMO   231117C74.00;EquityOption;IMO;Call;74.0000;;20231117;IMO;OE;20230607;20231117;;;20231117160000;
A4O5;I1;IMO   231117P74.00;EquityOption;IMO;Put;74.0000;;20231117;IMO;OE;20230607;20231117;;;20231117160000;
MUI1;K6;CJR   230623C2.50;EquityOption;CJR;Call;2.5000;;20230623;CJR.B;OE;20230607;20230623;;;20230623160000;
MVI1;K6;CJR   230623P2.50;EquityOption;CJR;Put;2.5000;;20230623;CJR.B;OE;20230607;20230623;;;20230623160000;
MWI1;K6;CJR   230630C2.50;EquityOption;CJR;Call;2.5000;;20230630;CJR.B;OE;20230607;20230630;;;20230630160000;
MXI1;K6;CJR   230630P2.50;EquityOption;CJR;Put;2.5000;;20230630;CJR.B;OE;20230607;20230630;;;20230630160000;
M4S3;LS;LSPD  230609C22.50;EquityOption;LSPD;Call;22.5000;;20230609;LSPD;OE;20230607;20230609;;;20230609160000;
M5S3;LS;LSPD  230609P22.50;EquityOption;LSPD;Put;22.5000;;20230609;LSPD;OE;20230607;20230609;;;20230609160000;
M6S3;LS;LSPD  230623C22.50;EquityOption;LSPD;Call;22.5000;;20230623;LSPD;OE;20230607;20230623;;;20230623160000;
M7S3;LS;LSPD  230623P22.50;EquityOption;LSPD;Put;22.5000;;20230623;LSPD;OE;20230607;20230623;;;20230623160000;
M8S3;LS;LSPD  230630C22.50;EquityOption;LSPD;Call;22.5000;;20230630;LSPD;OE;20230607;20230630;;;20230630160000;
M9S3;LS;LSPD  230630P22.50;EquityOption;LSPD;Put;22.5000;;20230630;LSPD;OE;20230607;20230630;;;20230630160000;
AM73;M0;MRU   231020C60.00;EquityOption;MRU;Call;60.0000;;20231020;MRU;OE;20230607;20231020;;;20231020160000;
AN73;M0;MRU   231020P60.00;EquityOption;MRU;Put;60.0000;;20231020;MRU;OE;20230607;20231020;;;20231020160000;
AO73;M0;MRU   231117C60.00;EquityOption;MRU;Call;60.0000;;20231117;MRU;OE;20230607;20231117;;;20231117160000;
AP73;M0;MRU   231117P60.00;EquityOption;MRU;Put;60.0000;;20231117;MRU;OE;20230607;20231117;;;20231117160000;
AJJ2;R7;REI   231117C22.50;EquityOption;REI;Call;22.5000;;20231117;REIu;OE;20230607;20231117;;;20231117160000;
AKJ2;R7;REI   231117P22.50;EquityOption;REI;Put;22.5000;;20231117;REIu;OE;20230607;20231117;;;20231117160000;
M6Z1;UY;GLXY  231117C4.25;EquityOption;GLXY;Call;4.2500;;20231117;GLXY;OE;20230607;20231117;;;20231117160000;
M7Z1;UY;GLXY  231117P4.25;EquityOption;GLXY;Put;4.2500;;20231117;GLXY;OE;20230607;20231117;;;20231117160000;
ME72;VH;D     231117C16.50;EquityOption;D;Call;16.5000;;20231117;D  u;OE;20230607;20231117;;;20231117160000;
MF72;VH;D     231117P16.50;EquityOption;D;Put;16.5000;;20231117;D  u;OE;20230607;20231117;;;20231117160000;
AJB8;B2;BBD   230623C62.00;EquityOption;BBD;Call;62.0000;;20230623;BBD.B;OE;20230607;20230623;;;20230623160000;
AKB8;B2;BBD   230623P62.00;EquityOption;BBD;Put;62.0000;;20230623;BBD.B;OE;20230607;20230623;;;20230623160000;
ALB8;B2;BBD   230623C63.00;EquityOption;BBD;Call;63.0000;;20230623;BBD.B;OE;20230607;20230623;;;20230623160000;
AMB8;B2;BBD   230623P63.00;EquityOption;BBD;Put;63.0000;;20230623;BBD.B;OE;20230607;20230623;;;20230623160000;
ANB8;B2;BBD   230630C62.00;EquityOption;BBD;Call;62.0000;;20230630;BBD.B;OE;20230607;20230630;;;20230630160000;
AOB8;B2;BBD   230630P62.00;EquityOption;BBD;Put;62.0000;;20230630;BBD.B;OE;20230607;20230630;;;20230630160000;
APB8;B2;BBD   230630C63.00;EquityOption;BBD;Call;63.0000;;20230630;BBD.B;OE;20230607;20230630;;;20230630160000;
AQB8;B2;BBD   230630P63.00;EquityOption;BBD;Put;63.0000;;20230630;BBD.B;OE;20230607;20230630;;;20230630160000;
MYK1;HY;H     231020C32.00;EquityOption;H;Call;32.0000;;20231020;H;OE;20230607;20231020;;;20231020160000;
MZK1;HY;H     231020P32.00;EquityOption;H;Put;32.0000;;20231020;H;OE;20230607;20231020;;;20231020160000;
M0L1;HY;H     231117C32.00;EquityOption;H;Call;32.0000;;20231117;H;OE;20230607;20231117;;;20231117160000;
M1L1;HY;H     231117P32.00;EquityOption;H;Put;32.0000;;20231117;H;OE;20230607;20231117;;;20231117160000;
ADI3;Q3;CIX   231117C16.00;EquityOption;CIX;Call;16.0000;;20231117;CIX;OE;20230607;20231117;;;20231117160000;
AEI3;Q3;CIX   231117P16.00;EquityOption;CIX;Put;16.0000;;20231117;CIX;OE;20230607;20231117;;;20231117160000;
MCR1;TN;TCN   231020C14.00;EquityOption;TCN;Call;14.0000;;20231020;TCN;OE;20230607;20231020;;;20231020160000;
MDR1;TN;TCN   231020P14.00;EquityOption;TCN;Put;14.0000;;20231020;TCN;OE;20230607;20231020;;;20231020160000;
MER1;TN;TCN   231117C14.00;EquityOption;TCN;Call;14.0000;;20231117;TCN;OE;20230607;20231117;;;20231117160000;
MFR1;TN;TCN   231117P14.00;EquityOption;TCN;Put;14.0000;;20231117;TCN;OE;20230607;20231117;;;20231117160000;
