InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAZI;C5;CNQ   240202P94.00;EquityOption;CNQ;Put;94.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
ABZI;C5;CNQ   240202C89.00;EquityOption;CNQ;Call;89.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
ACZI;C5;CNQ   240202P89.00;EquityOption;CNQ;Put;89.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
ADZI;C5;CNQ   240202C88.00;EquityOption;CNQ;Call;88.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
AEZI;C5;CNQ   240202P88.00;EquityOption;CNQ;Put;88.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
AFZI;C5;CNQ   240202C87.00;EquityOption;CNQ;Call;87.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
AGZI;C5;CNQ   240202P87.00;EquityOption;CNQ;Put;87.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
AHZI;C5;CNQ   240202C86.00;EquityOption;CNQ;Call;86.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
AIZI;C5;CNQ   240202P86.00;EquityOption;CNQ;Put;86.0000;;20240202;CNQ;OE;20240104;20240202;;;20240202160000;
ATSB;D2;CPG   240112C11.00;EquityOption;CPG;Call;11.0000;;20240112;CPG;OE;20240104;20240112;;;20240112160000;
AUSB;D2;CPG   240112P11.00;EquityOption;CPG;Put;11.0000;;20240112;CPG;OE;20240104;20240112;;;20240112160000;
AVSB;D2;CPG   240126C11.00;EquityOption;CPG;Call;11.0000;;20240126;CPG;OE;20240104;20240126;;;20240126160000;
AWSB;D2;CPG   240126P11.00;EquityOption;CPG;Put;11.0000;;20240126;CPG;OE;20240104;20240126;;;20240126160000;
AXSB;D2;CPG   240202C9.50;EquityOption;CPG;Call;9.5000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
AYSB;D2;CPG   240202P9.50;EquityOption;CPG;Put;9.5000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
AZSB;D2;CPG   240202C9.75;EquityOption;CPG;Call;9.7500;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A0TB;D2;CPG   240202P9.75;EquityOption;CPG;Put;9.7500;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A1TB;D2;CPG   240202C10.00;EquityOption;CPG;Call;10.0000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A2TB;D2;CPG   240202P10.00;EquityOption;CPG;Put;10.0000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A3TB;D2;CPG   240202C10.50;EquityOption;CPG;Call;10.5000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A4TB;D2;CPG   240202P10.50;EquityOption;CPG;Put;10.5000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A5TB;D2;CPG   240202C11.00;EquityOption;CPG;Call;11.0000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A6TB;D2;CPG   240202P11.00;EquityOption;CPG;Put;11.0000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A7TB;D2;CPG   240202C9.25;EquityOption;CPG;Call;9.2500;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A8TB;D2;CPG   240202P9.25;EquityOption;CPG;Put;9.2500;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
A9TB;D2;CPG   240202C9.00;EquityOption;CPG;Call;9.0000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
AATB;D2;CPG   240202P9.00;EquityOption;CPG;Put;9.0000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
ABTB;D2;CPG   240202C8.75;EquityOption;CPG;Call;8.7500;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
ACTB;D2;CPG   240202P8.75;EquityOption;CPG;Put;8.7500;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
ADTB;D2;CPG   240202C8.50;EquityOption;CPG;Call;8.5000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
AETB;D2;CPG   240202P8.50;EquityOption;CPG;Put;8.5000;;20240202;CPG;OE;20240104;20240202;;;20240202160000;
MG09;DZ;BHC   240202C10.50;EquityOption;BHC;Call;10.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MH09;DZ;BHC   240202P10.50;EquityOption;BHC;Put;10.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MI09;DZ;BHC   240202C11.00;EquityOption;BHC;Call;11.0000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MJ09;DZ;BHC   240202P11.00;EquityOption;BHC;Put;11.0000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MK09;DZ;BHC   240202C11.50;EquityOption;BHC;Call;11.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
ML09;DZ;BHC   240202P11.50;EquityOption;BHC;Put;11.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MM09;DZ;BHC   240202C12.00;EquityOption;BHC;Call;12.0000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MN09;DZ;BHC   240202P12.00;EquityOption;BHC;Put;12.0000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MO09;DZ;BHC   240202C12.50;EquityOption;BHC;Call;12.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MP09;DZ;BHC   240202P12.50;EquityOption;BHC;Put;12.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MQ09;DZ;BHC   240202C10.00;EquityOption;BHC;Call;10.0000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MR09;DZ;BHC   240202P10.00;EquityOption;BHC;Put;10.0000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MS09;DZ;BHC   240202C9.75;EquityOption;BHC;Call;9.7500;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MT09;DZ;BHC   240202P9.75;EquityOption;BHC;Put;9.7500;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MU09;DZ;BHC   240202C9.50;EquityOption;BHC;Call;9.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MV09;DZ;BHC   240202P9.50;EquityOption;BHC;Put;9.5000;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MW09;DZ;BHC   240202C9.25;EquityOption;BHC;Call;9.2500;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
MX09;DZ;BHC   240202P9.25;EquityOption;BHC;Put;9.2500;;20240202;BHC;OE;20240104;20240202;;;20240202160000;
AN8D;E2;ENB   240202C48.50;EquityOption;ENB;Call;48.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AO8D;E2;ENB   240202P48.50;EquityOption;ENB;Put;48.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AP8D;E2;ENB   240202C49.00;EquityOption;ENB;Call;49.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AQ8D;E2;ENB   240202P49.00;EquityOption;ENB;Put;49.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AR8D;E2;ENB   240202C49.50;EquityOption;ENB;Call;49.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AS8D;E2;ENB   240202P49.50;EquityOption;ENB;Put;49.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AT8D;E2;ENB   240202C50.00;EquityOption;ENB;Call;50.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AU8D;E2;ENB   240202P50.00;EquityOption;ENB;Put;50.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AV8D;E2;ENB   240202C51.00;EquityOption;ENB;Call;51.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AW8D;E2;ENB   240202P51.00;EquityOption;ENB;Put;51.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AX8D;E2;ENB   240202C48.00;EquityOption;ENB;Call;48.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AY8D;E2;ENB   240202P48.00;EquityOption;ENB;Put;48.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
AZ8D;E2;ENB   240202C47.50;EquityOption;ENB;Call;47.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
A09D;E2;ENB   240202P47.50;EquityOption;ENB;Put;47.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
A19D;E2;ENB   240202C47.00;EquityOption;ENB;Call;47.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
A29D;E2;ENB   240202P47.00;EquityOption;ENB;Put;47.0000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
A39D;E2;ENB   240202C46.50;EquityOption;ENB;Call;46.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
A49D;E2;ENB   240202P46.50;EquityOption;ENB;Put;46.5000;;20240202;ENB;OE;20240104;20240202;;;20240202160000;
MYW7;F5;FTS   240202C55.00;EquityOption;FTS;Call;55.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MZW7;F5;FTS   240202P55.00;EquityOption;FTS;Put;55.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M0X7;F5;FTS   240202C56.00;EquityOption;FTS;Call;56.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M1X7;F5;FTS   240202P56.00;EquityOption;FTS;Put;56.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M2X7;F5;FTS   240202C57.00;EquityOption;FTS;Call;57.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M3X7;F5;FTS   240202P57.00;EquityOption;FTS;Put;57.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M4X7;F5;FTS   240202C58.00;EquityOption;FTS;Call;58.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M5X7;F5;FTS   240202P58.00;EquityOption;FTS;Put;58.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M6X7;F5;FTS   240202C59.00;EquityOption;FTS;Call;59.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M7X7;F5;FTS   240202P59.00;EquityOption;FTS;Put;59.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M8X7;F5;FTS   240202C54.00;EquityOption;FTS;Call;54.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
M9X7;F5;FTS   240202P54.00;EquityOption;FTS;Put;54.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MAX7;F5;FTS   240202C53.00;EquityOption;FTS;Call;53.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MBX7;F5;FTS   240202P53.00;EquityOption;FTS;Put;53.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MCX7;F5;FTS   240202C52.00;EquityOption;FTS;Call;52.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MDX7;F5;FTS   240202P52.00;EquityOption;FTS;Put;52.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MEX7;F5;FTS   240202C51.00;EquityOption;FTS;Call;51.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MFX7;F5;FTS   240202P51.00;EquityOption;FTS;Put;51.0000;;20240202;FTS;OE;20240104;20240202;;;20240202160000;
MZ74;H0;HBM   240202C7.25;EquityOption;HBM;Call;7.2500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M084;H0;HBM   240202P7.25;EquityOption;HBM;Put;7.2500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M184;H0;HBM   240202C7.50;EquityOption;HBM;Call;7.5000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M284;H0;HBM   240202P7.50;EquityOption;HBM;Put;7.5000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M384;H0;HBM   240202C7.75;EquityOption;HBM;Call;7.7500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M484;H0;HBM   240202P7.75;EquityOption;HBM;Put;7.7500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M584;H0;HBM   240202C8.00;EquityOption;HBM;Call;8.0000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M684;H0;HBM   240202P8.00;EquityOption;HBM;Put;8.0000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M784;H0;HBM   240202C8.25;EquityOption;HBM;Call;8.2500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M884;H0;HBM   240202P8.25;EquityOption;HBM;Put;8.2500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
M984;H0;HBM   240202C7.00;EquityOption;HBM;Call;7.0000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
MA84;H0;HBM   240202P7.00;EquityOption;HBM;Put;7.0000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
MB84;H0;HBM   240202C6.75;EquityOption;HBM;Call;6.7500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
MC84;H0;HBM   240202P6.75;EquityOption;HBM;Put;6.7500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
MD84;H0;HBM   240202C6.50;EquityOption;HBM;Call;6.5000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
ME84;H0;HBM   240202P6.50;EquityOption;HBM;Put;6.5000;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
MF84;H0;HBM   240202C6.25;EquityOption;HBM;Call;6.2500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
MG84;H0;HBM   240202P6.25;EquityOption;HBM;Put;6.2500;;20240202;HBM;OE;20240104;20240202;;;20240202160000;
A1F6;I1;IMO   240112C82.00;EquityOption;IMO;Call;82.0000;;20240112;IMO;OE;20240104;20240112;;;20240112160000;
A2F6;I1;IMO   240112P82.00;EquityOption;IMO;Put;82.0000;;20240112;IMO;OE;20240104;20240112;;;20240112160000;
A3F6;I1;IMO   240112C83.00;EquityOption;IMO;Call;83.0000;;20240112;IMO;OE;20240104;20240112;;;20240112160000;
A4F6;I1;IMO   240112P83.00;EquityOption;IMO;Put;83.0000;;20240112;IMO;OE;20240104;20240112;;;20240112160000;
A5F6;I1;IMO   240112C84.00;EquityOption;IMO;Call;84.0000;;20240112;IMO;OE;20240104;20240112;;;20240112160000;
A6F6;I1;IMO   240112P84.00;EquityOption;IMO;Put;84.0000;;20240112;IMO;OE;20240104;20240112;;;20240112160000;
A7F6;I1;IMO   240126C82.00;EquityOption;IMO;Call;82.0000;;20240126;IMO;OE;20240104;20240126;;;20240126160000;
A8F6;I1;IMO   240126P82.00;EquityOption;IMO;Put;82.0000;;20240126;IMO;OE;20240104;20240126;;;20240126160000;
A9F6;I1;IMO   240126C83.00;EquityOption;IMO;Call;83.0000;;20240126;IMO;OE;20240104;20240126;;;20240126160000;
AAF6;I1;IMO   240126P83.00;EquityOption;IMO;Put;83.0000;;20240126;IMO;OE;20240104;20240126;;;20240126160000;
ABF6;I1;IMO   240126C84.00;EquityOption;IMO;Call;84.0000;;20240126;IMO;OE;20240104;20240126;;;20240126160000;
ACF6;I1;IMO   240126P84.00;EquityOption;IMO;Put;84.0000;;20240126;IMO;OE;20240104;20240126;;;20240126160000;
ADF6;I1;IMO   240202C80.00;EquityOption;IMO;Call;80.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AEF6;I1;IMO   240202P80.00;EquityOption;IMO;Put;80.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AFF6;I1;IMO   240202C81.00;EquityOption;IMO;Call;81.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AGF6;I1;IMO   240202P81.00;EquityOption;IMO;Put;81.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AHF6;I1;IMO   240202C82.00;EquityOption;IMO;Call;82.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AIF6;I1;IMO   240202P82.00;EquityOption;IMO;Put;82.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AJF6;I1;IMO   240202C83.00;EquityOption;IMO;Call;83.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AKF6;I1;IMO   240202P83.00;EquityOption;IMO;Put;83.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
ALF6;I1;IMO   240202C84.00;EquityOption;IMO;Call;84.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AMF6;I1;IMO   240202P84.00;EquityOption;IMO;Put;84.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
ANF6;I1;IMO   240202C79.00;EquityOption;IMO;Call;79.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AOF6;I1;IMO   240202P79.00;EquityOption;IMO;Put;79.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
APF6;I1;IMO   240202C78.00;EquityOption;IMO;Call;78.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AQF6;I1;IMO   240202P78.00;EquityOption;IMO;Put;78.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
ARF6;I1;IMO   240202C77.00;EquityOption;IMO;Call;77.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
ASF6;I1;IMO   240202P77.00;EquityOption;IMO;Put;77.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
ATF6;I1;IMO   240202C76.00;EquityOption;IMO;Call;76.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AUF6;I1;IMO   240202P76.00;EquityOption;IMO;Put;76.0000;;20240202;IMO;OE;20240104;20240202;;;20240202160000;
AVF6;I1;IMO   240621C88.00;EquityOption;IMO;Call;88.0000;;20240621;IMO;OE;20240104;20240621;;;20240621160000;
AWF6;I1;IMO   240621P88.00;EquityOption;IMO;Put;88.0000;;20240621;IMO;OE;20240104;20240621;;;20240621160000;
AXF6;I1;IMO   241220C100.00;EquityOption;IMO;Call;100.0000;;20241220;IMO;OE;20240104;20241220;;;20241220160000;
AYF6;I1;IMO   241220P100.00;EquityOption;IMO;Put;100.0000;;20241220;IMO;OE;20240104;20241220;;;20241220160000;
M8P4;LS;LSPD  240126C23.50;EquityOption;LSPD;Call;23.5000;;20240126;LSPD;OE;20240104;20240126;;;20240126160000;
M9P4;LS;LSPD  240126P23.50;EquityOption;LSPD;Put;23.5000;;20240126;LSPD;OE;20240104;20240126;;;20240126160000;
MAP4;LS;LSPD  240126C23.00;EquityOption;LSPD;Call;23.0000;;20240126;LSPD;OE;20240104;20240126;;;20240126160000;
MBP4;LS;LSPD  240126P23.00;EquityOption;LSPD;Put;23.0000;;20240126;LSPD;OE;20240104;20240126;;;20240126160000;
MCP4;LS;LSPD  240202C25.00;EquityOption;LSPD;Call;25.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MDP4;LS;LSPD  240202P25.00;EquityOption;LSPD;Put;25.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MEP4;LS;LSPD  240202C25.50;EquityOption;LSPD;Call;25.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MFP4;LS;LSPD  240202P25.50;EquityOption;LSPD;Put;25.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MGP4;LS;LSPD  240202C26.00;EquityOption;LSPD;Call;26.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MHP4;LS;LSPD  240202P26.00;EquityOption;LSPD;Put;26.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MIP4;LS;LSPD  240202C26.50;EquityOption;LSPD;Call;26.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MJP4;LS;LSPD  240202P26.50;EquityOption;LSPD;Put;26.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MKP4;LS;LSPD  240202C27.00;EquityOption;LSPD;Call;27.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MLP4;LS;LSPD  240202P27.00;EquityOption;LSPD;Put;27.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MMP4;LS;LSPD  240202C24.50;EquityOption;LSPD;Call;24.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MNP4;LS;LSPD  240202P24.50;EquityOption;LSPD;Put;24.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MOP4;LS;LSPD  240202C24.00;EquityOption;LSPD;Call;24.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MPP4;LS;LSPD  240202P24.00;EquityOption;LSPD;Put;24.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MQP4;LS;LSPD  240202C23.50;EquityOption;LSPD;Call;23.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MRP4;LS;LSPD  240202P23.50;EquityOption;LSPD;Put;23.5000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MSP4;LS;LSPD  240202C23.00;EquityOption;LSPD;Call;23.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
MTP4;LS;LSPD  240202P23.00;EquityOption;LSPD;Put;23.0000;;20240202;LSPD;OE;20240104;20240202;;;20240202160000;
AJMF;N0;NA    240202C100.00;EquityOption;NA;Call;100.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AKMF;N0;NA    240202P100.00;EquityOption;NA;Put;100.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
ALMF;N0;NA    240202C102.00;EquityOption;NA;Call;102.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AMMF;N0;NA    240202P102.00;EquityOption;NA;Put;102.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
ANMF;N0;NA    240202C104.00;EquityOption;NA;Call;104.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AOMF;N0;NA    240202P104.00;EquityOption;NA;Put;104.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
APMF;N0;NA    240202C106.00;EquityOption;NA;Call;106.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AQMF;N0;NA    240202P106.00;EquityOption;NA;Put;106.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
ARMF;N0;NA    240202C108.00;EquityOption;NA;Call;108.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
ASMF;N0;NA    240202P108.00;EquityOption;NA;Put;108.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
ATMF;N0;NA    240202C99.00;EquityOption;NA;Call;99.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AUMF;N0;NA    240202P99.00;EquityOption;NA;Put;99.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AVMF;N0;NA    240202C98.00;EquityOption;NA;Call;98.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AWMF;N0;NA    240202P98.00;EquityOption;NA;Put;98.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AXMF;N0;NA    240202C97.00;EquityOption;NA;Call;97.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AYMF;N0;NA    240202P97.00;EquityOption;NA;Put;97.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
AZMF;N0;NA    240202C96.00;EquityOption;NA;Call;96.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
A0NF;N0;NA    240202P96.00;EquityOption;NA;Put;96.0000;;20240202;NA;OE;20240104;20240202;;;20240202160000;
M473;P7;POW   240202C37.50;EquityOption;POW;Call;37.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
M573;P7;POW   240202P37.50;EquityOption;POW;Put;37.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
M673;P7;POW   240202C38.00;EquityOption;POW;Call;38.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
M773;P7;POW   240202P38.00;EquityOption;POW;Put;38.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
M873;P7;POW   240202C38.50;EquityOption;POW;Call;38.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
M973;P7;POW   240202P38.50;EquityOption;POW;Put;38.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MA73;P7;POW   240202C39.00;EquityOption;POW;Call;39.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MB73;P7;POW   240202P39.00;EquityOption;POW;Put;39.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MC73;P7;POW   240202C39.50;EquityOption;POW;Call;39.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MD73;P7;POW   240202P39.50;EquityOption;POW;Put;39.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
ME73;P7;POW   240202C37.00;EquityOption;POW;Call;37.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MF73;P7;POW   240202P37.00;EquityOption;POW;Put;37.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MG73;P7;POW   240202C36.50;EquityOption;POW;Call;36.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MH73;P7;POW   240202P36.50;EquityOption;POW;Put;36.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MI73;P7;POW   240202C36.00;EquityOption;POW;Call;36.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MJ73;P7;POW   240202P36.00;EquityOption;POW;Put;36.0000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
MK73;P7;POW   240202C35.50;EquityOption;POW;Call;35.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
ML73;P7;POW   240202P35.50;EquityOption;POW;Put;35.5000;;20240202;POW;OE;20240104;20240202;;;20240202160000;
AQKF;Q0;ABX   240112C21.50;EquityOption;ABX;Call;21.5000;;20240112;ABX;OE;20240104;20240112;;;20240112160000;
ARKF;Q0;ABX   240112P21.50;EquityOption;ABX;Put;21.5000;;20240112;ABX;OE;20240104;20240112;;;20240112160000;
ASKF;Q0;ABX   240112C21.00;EquityOption;ABX;Call;21.0000;;20240112;ABX;OE;20240104;20240112;;;20240112160000;
ATKF;Q0;ABX   240112P21.00;EquityOption;ABX;Put;21.0000;;20240112;ABX;OE;20240104;20240112;;;20240112160000;
AUKF;Q0;ABX   240126C21.50;EquityOption;ABX;Call;21.5000;;20240126;ABX;OE;20240104;20240126;;;20240126160000;
AVKF;Q0;ABX   240126P21.50;EquityOption;ABX;Put;21.5000;;20240126;ABX;OE;20240104;20240126;;;20240126160000;
AWKF;Q0;ABX   240126C21.00;EquityOption;ABX;Call;21.0000;;20240126;ABX;OE;20240104;20240126;;;20240126160000;
AXKF;Q0;ABX   240126P21.00;EquityOption;ABX;Put;21.0000;;20240126;ABX;OE;20240104;20240126;;;20240126160000;
AYKF;Q0;ABX   240202C23.00;EquityOption;ABX;Call;23.0000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
AZKF;Q0;ABX   240202P23.00;EquityOption;ABX;Put;23.0000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
A0LF;Q0;ABX   240202C23.50;EquityOption;ABX;Call;23.5000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
A1LF;Q0;ABX   240202P23.50;EquityOption;ABX;Put;23.5000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
A2LF;Q0;ABX   240202C24.00;EquityOption;ABX;Call;24.0000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
A3LF;Q0;ABX   240202P24.00;EquityOption;ABX;Put;24.0000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
A4LF;Q0;ABX   240202C24.50;EquityOption;ABX;Call;24.5000;;20240202;ABX;OE;20240104;20240202;;;20240202160000;
