InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACA2;W3;XSP   210416P41.00;EquityOption;XSP;Put;41.0000;;20210416170000;XSP;OA;20210113;20210416;;;
ADA2;W3;XSP   210416C41.25;EquityOption;XSP;Call;41.2500;;20210416170000;XSP;OA;20210113;20210416;;;
AEA2;W3;XSP   210416P41.25;EquityOption;XSP;Put;41.2500;;20210416170000;XSP;OA;20210113;20210416;;;
AFA2;W3;XSP   210416C40.50;EquityOption;XSP;Call;40.5000;;20210416170000;XSP;OA;20210113;20210416;;;
AGA2;W3;XSP   210416P40.50;EquityOption;XSP;Put;40.5000;;20210416170000;XSP;OA;20210113;20210416;;;
AHA2;W3;XSP   210416C40.25;EquityOption;XSP;Call;40.2500;;20210416170000;XSP;OA;20210113;20210416;;;
AIA2;W3;XSP   210416P40.25;EquityOption;XSP;Put;40.2500;;20210416170000;XSP;OA;20210113;20210416;;;
MIH0;ZB;ZLB   210416C34.00;EquityOption;ZLB;Call;34.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MJH0;ZB;ZLB   210416P34.00;EquityOption;ZLB;Put;34.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MKH0;ZB;ZLB   210416C36.00;EquityOption;ZLB;Call;36.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MLH0;ZB;ZLB   210416P36.00;EquityOption;ZLB;Put;36.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MMH0;ZB;ZLB   210416C38.00;EquityOption;ZLB;Call;38.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MNH0;ZB;ZLB   210416P38.00;EquityOption;ZLB;Put;38.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MOH0;ZB;ZLB   210416C32.00;EquityOption;ZLB;Call;32.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MPH0;ZB;ZLB   210416P32.00;EquityOption;ZLB;Put;32.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MQH0;ZB;ZLB   210416C30.00;EquityOption;ZLB;Call;30.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
MRH0;ZB;ZLB   210416P30.00;EquityOption;ZLB;Put;30.0000;;20210416170000;ZLB;OA;20210113;20210416;;;
M0M0;ZD;ZDM   210416C23.00;EquityOption;ZDM;Call;23.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M1M0;ZD;ZDM   210416P23.00;EquityOption;ZDM;Put;23.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M2M0;ZD;ZDM   210416C24.00;EquityOption;ZDM;Call;24.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M3M0;ZD;ZDM   210416P24.00;EquityOption;ZDM;Put;24.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M4M0;ZD;ZDM   210416C25.00;EquityOption;ZDM;Call;25.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M5M0;ZD;ZDM   210416P25.00;EquityOption;ZDM;Put;25.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M6M0;ZD;ZDM   210416C22.00;EquityOption;ZDM;Call;22.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M7M0;ZD;ZDM   210416P22.00;EquityOption;ZDM;Put;22.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M8M0;ZD;ZDM   210416C21.00;EquityOption;ZDM;Call;21.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
M9M0;ZD;ZDM   210416P21.00;EquityOption;ZDM;Put;21.0000;;20210416170000;ZDM;OA;20210113;20210416;;;
AX89;X1;XGD   210416C20.00;EquityOption;XGD;Call;20.0000;;20210416170000;XGD;OA;20210113;20210416;;;
AY89;X1;XGD   210416P20.00;EquityOption;XGD;Put;20.0000;;20210416170000;XGD;OA;20210113;20210416;;;
AZ89;X1;XGD   210416C21.00;EquityOption;XGD;Call;21.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A099;X1;XGD   210416P21.00;EquityOption;XGD;Put;21.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A199;X1;XGD   210416C22.00;EquityOption;XGD;Call;22.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A299;X1;XGD   210416P22.00;EquityOption;XGD;Put;22.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A399;X1;XGD   210416C19.00;EquityOption;XGD;Call;19.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A499;X1;XGD   210416P19.00;EquityOption;XGD;Put;19.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A599;X1;XGD   210416C18.00;EquityOption;XGD;Call;18.0000;;20210416170000;XGD;OA;20210113;20210416;;;
A699;X1;XGD   210416P18.00;EquityOption;XGD;Put;18.0000;;20210416170000;XGD;OA;20210113;20210416;;;
ARQ9;X4;XEG   210416C6.50;EquityOption;XEG;Call;6.5000;;20210416170000;XEG;OA;20210113;20210416;;;
ASQ9;X4;XEG   210416P6.50;EquityOption;XEG;Put;6.5000;;20210416170000;XEG;OA;20210113;20210416;;;
ATQ9;X4;XEG   210416C6.75;EquityOption;XEG;Call;6.7500;;20210416170000;XEG;OA;20210113;20210416;;;
AUQ9;X4;XEG   210416P6.75;EquityOption;XEG;Put;6.7500;;20210416170000;XEG;OA;20210113;20210416;;;
AVQ9;X4;XEG   210416C7.00;EquityOption;XEG;Call;7.0000;;20210416170000;XEG;OA;20210113;20210416;;;
AWQ9;X4;XEG   210416P7.00;EquityOption;XEG;Put;7.0000;;20210416170000;XEG;OA;20210113;20210416;;;
AXQ9;X4;XEG   210416C6.25;EquityOption;XEG;Call;6.2500;;20210416170000;XEG;OA;20210113;20210416;;;
AYQ9;X4;XEG   210416P6.25;EquityOption;XEG;Put;6.2500;;20210416170000;XEG;OA;20210113;20210416;;;
AZQ9;X4;XEG   210416C6.00;EquityOption;XEG;Call;6.0000;;20210416170000;XEG;OA;20210113;20210416;;;
A0R9;X4;XEG   210416P6.00;EquityOption;XEG;Put;6.0000;;20210416170000;XEG;OA;20210113;20210416;;;
MSW0;H7;HGD   210618C9.00;EquityOption;HGD;Call;9.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MTW0;H7;HGD   210618P9.00;EquityOption;HGD;Put;9.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MUW0;H7;HGD   210618C10.00;EquityOption;HGD;Call;10.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MVW0;H7;HGD   210618P10.00;EquityOption;HGD;Put;10.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MWW0;H7;HGD   210618C11.00;EquityOption;HGD;Call;11.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MXW0;H7;HGD   210618P11.00;EquityOption;HGD;Put;11.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MYW0;H7;HGD   210618C8.00;EquityOption;HGD;Call;8.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MZW0;H7;HGD   210618P8.00;EquityOption;HGD;Put;8.0000;;20210618170000;HGD;OA;20210113;20210618;;;
M0X0;H7;HGD   210618C7.00;EquityOption;HGD;Call;7.0000;;20210618170000;HGD;OA;20210113;20210618;;;
M1X0;H7;HGD   210618P7.00;EquityOption;HGD;Put;7.0000;;20210618170000;HGD;OA;20210113;20210618;;;
MM31;H8;HGU   210618C22.00;EquityOption;HGU;Call;22.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MN31;H8;HGU   210618P22.00;EquityOption;HGU;Put;22.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MO31;H8;HGU   210618C23.00;EquityOption;HGU;Call;23.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MP31;H8;HGU   210618P23.00;EquityOption;HGU;Put;23.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MQ31;H8;HGU   210618C24.00;EquityOption;HGU;Call;24.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MR31;H8;HGU   210618P24.00;EquityOption;HGU;Put;24.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MS31;H8;HGU   210618C21.00;EquityOption;HGU;Call;21.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MT31;H8;HGU   210618P21.00;EquityOption;HGU;Put;21.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MU31;H8;HGU   210618C20.00;EquityOption;HGU;Call;20.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MV31;H8;HGU   210618P20.00;EquityOption;HGU;Put;20.0000;;20210618170000;HGU;OA;20210113;20210618;;;
MSE2;17;ALA   210319C19.00;EquityOption;ALA;Call;19.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MTE2;17;ALA   210319P19.00;EquityOption;ALA;Put;19.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MUE2;17;ALA   210319C20.00;EquityOption;ALA;Call;20.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MVE2;17;ALA   210319P20.00;EquityOption;ALA;Put;20.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MWE2;17;ALA   210319C21.00;EquityOption;ALA;Call;21.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MXE2;17;ALA   210319P21.00;EquityOption;ALA;Put;21.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MYE2;17;ALA   210319C22.00;EquityOption;ALA;Call;22.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MZE2;17;ALA   210319P22.00;EquityOption;ALA;Put;22.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M0F2;17;ALA   210319C23.00;EquityOption;ALA;Call;23.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M1F2;17;ALA   210319P23.00;EquityOption;ALA;Put;23.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M2F2;17;ALA   210319C18.00;EquityOption;ALA;Call;18.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M3F2;17;ALA   210319P18.00;EquityOption;ALA;Put;18.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M4F2;17;ALA   210319C17.00;EquityOption;ALA;Call;17.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M5F2;17;ALA   210319P17.00;EquityOption;ALA;Put;17.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M6F2;17;ALA   210319C16.00;EquityOption;ALA;Call;16.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M7F2;17;ALA   210319P16.00;EquityOption;ALA;Put;16.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M8F2;17;ALA   210319C15.00;EquityOption;ALA;Call;15.0000;;20210319170000;ALA;OE;20210113;20210319;;;
M9F2;17;ALA   210319P15.00;EquityOption;ALA;Put;15.0000;;20210319170000;ALA;OE;20210113;20210319;;;
MGV1;1V;ARX   210319C7.00;EquityOption;ARX;Call;7.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MHV1;1V;ARX   210319P7.00;EquityOption;ARX;Put;7.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MIV1;1V;ARX   210319C8.00;EquityOption;ARX;Call;8.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MJV1;1V;ARX   210319P8.00;EquityOption;ARX;Put;8.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MKV1;1V;ARX   210319C9.00;EquityOption;ARX;Call;9.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MLV1;1V;ARX   210319P9.00;EquityOption;ARX;Put;9.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MMV1;1V;ARX   210319C6.00;EquityOption;ARX;Call;6.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MNV1;1V;ARX   210319P6.00;EquityOption;ARX;Put;6.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MOV1;1V;ARX   210319C5.00;EquityOption;ARX;Call;5.0000;;20210319170000;ARX;OE;20210113;20210319;;;
MPV1;1V;ARX   210319P5.00;EquityOption;ARX;Put;5.0000;;20210319170000;ARX;OE;20210113;20210319;;;
M8G1;1W;WCP   210319C5.00;EquityOption;WCP;Call;5.0000;;20210319170000;WCP;OE;20210113;20210319;;;
M9G1;1W;WCP   210319P5.00;EquityOption;WCP;Put;5.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MAG1;1W;WCP   210319C6.00;EquityOption;WCP;Call;6.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MBG1;1W;WCP   210319P6.00;EquityOption;WCP;Put;6.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MCG1;1W;WCP   210319C7.00;EquityOption;WCP;Call;7.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MDG1;1W;WCP   210319P7.00;EquityOption;WCP;Put;7.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MEG1;1W;WCP   210319C4.00;EquityOption;WCP;Call;4.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MFG1;1W;WCP   210319P4.00;EquityOption;WCP;Put;4.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MGG1;1W;WCP   210319C3.00;EquityOption;WCP;Call;3.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MHG1;1W;WCP   210319P3.00;EquityOption;WCP;Put;3.0000;;20210319170000;WCP;OE;20210113;20210319;;;
MWJ2;29;FR    210319C16.00;EquityOption;FR;Call;16.0000;;20210319170000;FR;OE;20210113;20210319;;;
MXJ2;29;FR    210319P16.00;EquityOption;FR;Put;16.0000;;20210319170000;FR;OE;20210113;20210319;;;
MYJ2;29;FR    210319C17.00;EquityOption;FR;Call;17.0000;;20210319170000;FR;OE;20210113;20210319;;;
MZJ2;29;FR    210319P17.00;EquityOption;FR;Put;17.0000;;20210319170000;FR;OE;20210113;20210319;;;
M0K2;29;FR    210319C18.00;EquityOption;FR;Call;18.0000;;20210319170000;FR;OE;20210113;20210319;;;
M1K2;29;FR    210319P18.00;EquityOption;FR;Put;18.0000;;20210319170000;FR;OE;20210113;20210319;;;
M2K2;29;FR    210319C15.00;EquityOption;FR;Call;15.0000;;20210319170000;FR;OE;20210113;20210319;;;
M3K2;29;FR    210319P15.00;EquityOption;FR;Put;15.0000;;20210319170000;FR;OE;20210113;20210319;;;
M4K2;29;FR    210319C14.00;EquityOption;FR;Call;14.0000;;20210319170000;FR;OE;20210113;20210319;;;
M5K2;29;FR    210319P14.00;EquityOption;FR;Put;14.0000;;20210319170000;FR;OE;20210113;20210319;;;
MI81;72;TOU   210122C21.00;EquityOption;TOU;Call;21.0000;;20210122170000;TOU;OE;20210113;20210122;;;
MJ81;72;TOU   210122P21.00;EquityOption;TOU;Put;21.0000;;20210122170000;TOU;OE;20210113;20210122;;;
MK81;72;TOU   210122C21.50;EquityOption;TOU;Call;21.5000;;20210122170000;TOU;OE;20210113;20210122;;;
ML81;72;TOU   210122P21.50;EquityOption;TOU;Put;21.5000;;20210122170000;TOU;OE;20210113;20210122;;;
MM81;72;TOU   210129C21.00;EquityOption;TOU;Call;21.0000;;20210129170000;TOU;OE;20210113;20210129;;;
MN81;72;TOU   210129P21.00;EquityOption;TOU;Put;21.0000;;20210129170000;TOU;OE;20210113;20210129;;;
MO81;72;TOU   210129C21.50;EquityOption;TOU;Call;21.5000;;20210129170000;TOU;OE;20210113;20210129;;;
MP81;72;TOU   210129P21.50;EquityOption;TOU;Put;21.5000;;20210129170000;TOU;OE;20210113;20210129;;;
MQ81;72;TOU   210205C21.00;EquityOption;TOU;Call;21.0000;;20210205170000;TOU;OE;20210113;20210205;;;
MR81;72;TOU   210205P21.00;EquityOption;TOU;Put;21.0000;;20210205170000;TOU;OE;20210113;20210205;;;
MS81;72;TOU   210205C21.50;EquityOption;TOU;Call;21.5000;;20210205170000;TOU;OE;20210113;20210205;;;
MT81;72;TOU   210205P21.50;EquityOption;TOU;Put;21.5000;;20210205170000;TOU;OE;20210113;20210205;;;
MU81;72;TOU   210219C23.00;EquityOption;TOU;Call;23.0000;;20210219170000;TOU;OE;20210113;20210219;;;
MV81;72;TOU   210219P23.00;EquityOption;TOU;Put;23.0000;;20210219170000;TOU;OE;20210113;20210219;;;
MW81;72;TOU   210319C19.00;EquityOption;TOU;Call;19.0000;;20210319170000;TOU;OE;20210113;20210319;;;
MX81;72;TOU   210319P19.00;EquityOption;TOU;Put;19.0000;;20210319170000;TOU;OE;20210113;20210319;;;
MY81;72;TOU   210319C20.00;EquityOption;TOU;Call;20.0000;;20210319170000;TOU;OE;20210113;20210319;;;
MZ81;72;TOU   210319P20.00;EquityOption;TOU;Put;20.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M091;72;TOU   210319C21.00;EquityOption;TOU;Call;21.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M191;72;TOU   210319P21.00;EquityOption;TOU;Put;21.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M291;72;TOU   210319C22.00;EquityOption;TOU;Call;22.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M391;72;TOU   210319P22.00;EquityOption;TOU;Put;22.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M491;72;TOU   210319C23.00;EquityOption;TOU;Call;23.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M591;72;TOU   210319P23.00;EquityOption;TOU;Put;23.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M691;72;TOU   210319C18.00;EquityOption;TOU;Call;18.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M791;72;TOU   210319P18.00;EquityOption;TOU;Put;18.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M891;72;TOU   210319C17.00;EquityOption;TOU;Call;17.0000;;20210319170000;TOU;OE;20210113;20210319;;;
M991;72;TOU   210319P17.00;EquityOption;TOU;Put;17.0000;;20210319170000;TOU;OE;20210113;20210319;;;
MA91;72;TOU   210319C16.00;EquityOption;TOU;Call;16.0000;;20210319170000;TOU;OE;20210113;20210319;;;
MB91;72;TOU   210319P16.00;EquityOption;TOU;Put;16.0000;;20210319170000;TOU;OE;20210113;20210319;;;
MC91;72;TOU   210716C23.00;EquityOption;TOU;Call;23.0000;;20210716170000;TOU;OE;20210113;20210716;;;
MD91;72;TOU   210716P23.00;EquityOption;TOU;Put;23.0000;;20210716170000;TOU;OE;20210113;20210716;;;
AX76;E9;CVE   210319C8.00;EquityOption;CVE;Call;8.0000;;20210319170000;CVE;OE;20210113;20210319;;;
AY76;E9;CVE   210319P8.00;EquityOption;CVE;Put;8.0000;;20210319170000;CVE;OE;20210113;20210319;;;
AZ76;E9;CVE   210319C9.00;EquityOption;CVE;Call;9.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A086;E9;CVE   210319P9.00;EquityOption;CVE;Put;9.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A186;E9;CVE   210319C10.00;EquityOption;CVE;Call;10.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A286;E9;CVE   210319P10.00;EquityOption;CVE;Put;10.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A386;E9;CVE   210319C7.00;EquityOption;CVE;Call;7.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A486;E9;CVE   210319P7.00;EquityOption;CVE;Put;7.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A586;E9;CVE   210319C6.00;EquityOption;CVE;Call;6.0000;;20210319170000;CVE;OE;20210113;20210319;;;
A686;E9;CVE   210319P6.00;EquityOption;CVE;Put;6.0000;;20210319170000;CVE;OE;20210113;20210319;;;
MUW0;L3;L     210319C64.00;EquityOption;L;Call;64.0000;;20210319170000;L;OE;20210113;20210319;;;
MVW0;L3;L     210319P64.00;EquityOption;L;Put;64.0000;;20210319170000;L;OE;20210113;20210319;;;
MWW0;L3;L     210319C66.00;EquityOption;L;Call;66.0000;;20210319170000;L;OE;20210113;20210319;;;
MXW0;L3;L     210319P66.00;EquityOption;L;Put;66.0000;;20210319170000;L;OE;20210113;20210319;;;
MYW0;L3;L     210319C68.00;EquityOption;L;Call;68.0000;;20210319170000;L;OE;20210113;20210319;;;
MZW0;L3;L     210319P68.00;EquityOption;L;Put;68.0000;;20210319170000;L;OE;20210113;20210319;;;
M0X0;L3;L     210319C62.00;EquityOption;L;Call;62.0000;;20210319170000;L;OE;20210113;20210319;;;
M1X0;L3;L     210319P62.00;EquityOption;L;Put;62.0000;;20210319170000;L;OE;20210113;20210319;;;
M2X0;L3;L     210319C60.00;EquityOption;L;Call;60.0000;;20210319170000;L;OE;20210113;20210319;;;
M3X0;L3;L     210319P60.00;EquityOption;L;Put;60.0000;;20210319170000;L;OE;20210113;20210319;;;
M0J3;NT;NTR   210319C66.00;EquityOption;NTR;Call;66.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M1J3;NT;NTR   210319P66.00;EquityOption;NTR;Put;66.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M2J3;NT;NTR   210319C68.00;EquityOption;NTR;Call;68.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M3J3;NT;NTR   210319P68.00;EquityOption;NTR;Put;68.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M4J3;NT;NTR   210319C70.00;EquityOption;NTR;Call;70.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M5J3;NT;NTR   210319P70.00;EquityOption;NTR;Put;70.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M6J3;NT;NTR   210319C64.00;EquityOption;NTR;Call;64.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M7J3;NT;NTR   210319P64.00;EquityOption;NTR;Put;64.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M8J3;NT;NTR   210319C62.00;EquityOption;NTR;Call;62.0000;;20210319170000;NTR;OE;20210113;20210319;;;
M9J3;NT;NTR   210319P62.00;EquityOption;NTR;Put;62.0000;;20210319170000;NTR;OE;20210113;20210319;;;
AYA3;P3;PD    210219C33.00;EquityOption;PD;Call;33.0000;;20210219170000;PD;OE;20210113;20210219;;;
AZA3;P3;PD    210219P33.00;EquityOption;PD;Put;33.0000;;20210219170000;PD;OE;20210113;20210219;;;
A0B3;P3;PD    210219C36.00;EquityOption;PD;Call;36.0000;;20210219170000;PD;OE;20210113;20210219;;;
A1B3;P3;PD    210219P36.00;EquityOption;PD;Put;36.0000;;20210219170000;PD;OE;20210113;20210219;;;
A2B3;P3;PD    210319C31.00;EquityOption;PD;Call;31.0000;;20210319170000;PD;OE;20210113;20210319;;;
A3B3;P3;PD    210319P31.00;EquityOption;PD;Put;31.0000;;20210319170000;PD;OE;20210113;20210319;;;
A4B3;P3;PD    210319C32.00;EquityOption;PD;Call;32.0000;;20210319170000;PD;OE;20210113;20210319;;;
A5B3;P3;PD    210319P32.00;EquityOption;PD;Put;32.0000;;20210319170000;PD;OE;20210113;20210319;;;
A6B3;P3;PD    210319C33.00;EquityOption;PD;Call;33.0000;;20210319170000;PD;OE;20210113;20210319;;;
A7B3;P3;PD    210319P33.00;EquityOption;PD;Put;33.0000;;20210319170000;PD;OE;20210113;20210319;;;
A8B3;P3;PD    210319C34.00;EquityOption;PD;Call;34.0000;;20210319170000;PD;OE;20210113;20210319;;;
A9B3;P3;PD    210319P34.00;EquityOption;PD;Put;34.0000;;20210319170000;PD;OE;20210113;20210319;;;
AAB3;P3;PD    210319C36.00;EquityOption;PD;Call;36.0000;;20210319170000;PD;OE;20210113;20210319;;;
ABB3;P3;PD    210319P36.00;EquityOption;PD;Put;36.0000;;20210319170000;PD;OE;20210113;20210319;;;
ACB3;P3;PD    210319C30.00;EquityOption;PD;Call;30.0000;;20210319170000;PD;OE;20210113;20210319;;;
ADB3;P3;PD    210319P30.00;EquityOption;PD;Put;30.0000;;20210319170000;PD;OE;20210113;20210319;;;
AEB3;P3;PD    210319C29.00;EquityOption;PD;Call;29.0000;;20210319170000;PD;OE;20210113;20210319;;;
AFB3;P3;PD    210319P29.00;EquityOption;PD;Put;29.0000;;20210319170000;PD;OE;20210113;20210319;;;
AGB3;P3;PD    210319C28.00;EquityOption;PD;Call;28.0000;;20210319170000;PD;OE;20210113;20210319;;;
AHB3;P3;PD    210319P28.00;EquityOption;PD;Put;28.0000;;20210319170000;PD;OE;20210113;20210319;;;
AIB3;P3;PD    210319C26.00;EquityOption;PD;Call;26.0000;;20210319170000;PD;OE;20210113;20210319;;;
AJB3;P3;PD    210319P26.00;EquityOption;PD;Put;26.0000;;20210319170000;PD;OE;20210113;20210319;;;
AKB3;P3;PD    210416C32.00;EquityOption;PD;Call;32.0000;;20210416170000;PD;OE;20210113;20210416;;;
ALB3;P3;PD    210416P32.00;EquityOption;PD;Put;32.0000;;20210416170000;PD;OE;20210113;20210416;;;
AMB3;P3;PD    210716C32.00;EquityOption;PD;Call;32.0000;;20210716170000;PD;OE;20210113;20210716;;;
ANB3;P3;PD    210716P32.00;EquityOption;PD;Put;32.0000;;20210716170000;PD;OE;20210113;20210716;;;
MOW0;Q2;BAM   210219C44.00;EquityOption;BAM;Call;44.0000;;20210219170000;BAM.A;OE;20210113;20210219;;;
MPW0;Q2;BAM   210219P44.00;EquityOption;BAM;Put;44.0000;;20210219170000;BAM.A;OE;20210113;20210219;;;
MQW0;Q2;BAM   210319C48.00;EquityOption;BAM;Call;48.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MRW0;Q2;BAM   210319P48.00;EquityOption;BAM;Put;48.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MSW0;Q2;BAM   210319C50.00;EquityOption;BAM;Call;50.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MTW0;Q2;BAM   210319P50.00;EquityOption;BAM;Put;50.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MUW0;Q2;BAM   210319C52.00;EquityOption;BAM;Call;52.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MVW0;Q2;BAM   210319P52.00;EquityOption;BAM;Put;52.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MWW0;Q2;BAM   210319C46.00;EquityOption;BAM;Call;46.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MXW0;Q2;BAM   210319P46.00;EquityOption;BAM;Put;46.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MYW0;Q2;BAM   210319C44.00;EquityOption;BAM;Call;44.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
MZW0;Q2;BAM   210319P44.00;EquityOption;BAM;Put;44.0000;;20210319170000;BAM.A;OE;20210113;20210319;;;
M0X0;Q2;BAM   210716C44.00;EquityOption;BAM;Call;44.0000;;20210716170000;BAM.A;OE;20210113;20210716;;;
M1X0;Q2;BAM   210716P44.00;EquityOption;BAM;Put;44.0000;;20210716170000;BAM.A;OE;20210113;20210716;;;
A83E;R1;RY    210122C110.50;EquityOption;RY;Call;110.5000;;20210122170000;RY;OE;20210113;20210122;;;
A93E;R1;RY    210122P110.50;EquityOption;RY;Put;110.5000;;20210122170000;RY;OE;20210113;20210122;;;
AA3E;R1;RY    210129C110.50;EquityOption;RY;Call;110.5000;;20210129170000;RY;OE;20210113;20210129;;;
AB3E;R1;RY    210129P110.50;EquityOption;RY;Put;110.5000;;20210129170000;RY;OE;20210113;20210129;;;
AC3E;R1;RY    210205C110.50;EquityOption;RY;Call;110.5000;;20210205170000;RY;OE;20210113;20210205;;;
AD3E;R1;RY    210205P110.50;EquityOption;RY;Put;110.5000;;20210205170000;RY;OE;20210113;20210205;;;
AE3E;R1;RY    210319C110.00;EquityOption;RY;Call;110.0000;;20210319170000;RY;OE;20210113;20210319;;;
AF3E;R1;RY    210319P110.00;EquityOption;RY;Put;110.0000;;20210319170000;RY;OE;20210113;20210319;;;
AG3E;R1;RY    210319C115.00;EquityOption;RY;Call;115.0000;;20210319170000;RY;OE;20210113;20210319;;;
AH3E;R1;RY    210319P115.00;EquityOption;RY;Put;115.0000;;20210319170000;RY;OE;20210113;20210319;;;
