InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXO4;V6;ATD   200904P45.50;EquityOption;ATD;Put;45.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MYO4;V6;ATD   200904C45.00;EquityOption;ATD;Call;45.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MZO4;V6;ATD   200904P45.00;EquityOption;ATD;Put;45.0000;;20200904170000;ATD.B;OE;20200806;20200904;;;
M0P4;V6;ATD   200904C44.50;EquityOption;ATD;Call;44.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
M1P4;V6;ATD   200904P44.50;EquityOption;ATD;Put;44.5000;;20200904170000;ATD.B;OE;20200806;20200904;;;
MGC1;AD;BAD   200821C36.00;EquityOption;BAD;Call;36.0000;;20200821170000;BAD;OE;20200806;20200821;;;
MHC1;AD;BAD   200821P36.00;EquityOption;BAD;Put;36.0000;;20200821170000;BAD;OE;20200806;20200821;;;
MIC1;AD;BAD   200918C36.00;EquityOption;BAD;Call;36.0000;;20200918170000;BAD;OE;20200806;20200918;;;
MJC1;AD;BAD   200918P36.00;EquityOption;BAD;Put;36.0000;;20200918170000;BAD;OE;20200806;20200918;;;
MKC1;AD;BAD   210115C36.00;EquityOption;BAD;Call;36.0000;;20210115170000;BAD;OE;20200806;20210115;;;
MLC1;AD;BAD   210115P36.00;EquityOption;BAD;Put;36.0000;;20210115170000;BAD;OE;20200806;20210115;;;
MCY3;AP;APHA  200904C6.50;EquityOption;APHA;Call;6.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MDY3;AP;APHA  200904P6.50;EquityOption;APHA;Put;6.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MEY3;AP;APHA  200904C7.00;EquityOption;APHA;Call;7.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MFY3;AP;APHA  200904P7.00;EquityOption;APHA;Put;7.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MGY3;AP;APHA  200904C7.50;EquityOption;APHA;Call;7.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MHY3;AP;APHA  200904P7.50;EquityOption;APHA;Put;7.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MIY3;AP;APHA  200904C8.00;EquityOption;APHA;Call;8.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MJY3;AP;APHA  200904P8.00;EquityOption;APHA;Put;8.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MKY3;AP;APHA  200904C8.50;EquityOption;APHA;Call;8.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MLY3;AP;APHA  200904P8.50;EquityOption;APHA;Put;8.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MMY3;AP;APHA  200904C6.00;EquityOption;APHA;Call;6.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MNY3;AP;APHA  200904P6.00;EquityOption;APHA;Put;6.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MOY3;AP;APHA  200904C5.50;EquityOption;APHA;Call;5.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MPY3;AP;APHA  200904P5.50;EquityOption;APHA;Put;5.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MQY3;AP;APHA  200904C5.00;EquityOption;APHA;Call;5.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MRY3;AP;APHA  200904P5.00;EquityOption;APHA;Put;5.0000;;20200904170000;APHA;OE;20200806;20200904;;;
MSY3;AP;APHA  200904C4.50;EquityOption;APHA;Call;4.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MTY3;AP;APHA  200904P4.50;EquityOption;APHA;Put;4.5000;;20200904170000;APHA;OE;20200806;20200904;;;
MEI0;BT;BTO   200821C12.00;EquityOption;BTO;Call;12.0000;;20200821170000;BTO;OE;20200806;20200821;;;
MFI0;BT;BTO   200821P12.00;EquityOption;BTO;Put;12.0000;;20200821170000;BTO;OE;20200806;20200821;;;
MGI0;BT;BTO   200918C12.00;EquityOption;BTO;Call;12.0000;;20200918170000;BTO;OE;20200806;20200918;;;
MHI0;BT;BTO   200918P12.00;EquityOption;BTO;Put;12.0000;;20200918170000;BTO;OE;20200806;20200918;;;
MII0;BT;BTO   201016C12.00;EquityOption;BTO;Call;12.0000;;20201016170000;BTO;OE;20200806;20201016;;;
MJI0;BT;BTO   201016P12.00;EquityOption;BTO;Put;12.0000;;20201016170000;BTO;OE;20200806;20201016;;;
MKI0;BT;BTO   210115C12.00;EquityOption;BTO;Call;12.0000;;20210115170000;BTO;OE;20200806;20210115;;;
MLI0;BT;BTO   210115P12.00;EquityOption;BTO;Put;12.0000;;20210115170000;BTO;OE;20200806;20210115;;;
MCQ6;WD;WEED  200904C25.50;EquityOption;WEED;Call;25.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MDQ6;WD;WEED  200904P25.50;EquityOption;WEED;Put;25.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MEQ6;WD;WEED  200904C26.00;EquityOption;WEED;Call;26.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MFQ6;WD;WEED  200904P26.00;EquityOption;WEED;Put;26.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MGQ6;WD;WEED  200904C26.50;EquityOption;WEED;Call;26.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MHQ6;WD;WEED  200904P26.50;EquityOption;WEED;Put;26.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MIQ6;WD;WEED  200904C27.00;EquityOption;WEED;Call;27.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MJQ6;WD;WEED  200904P27.00;EquityOption;WEED;Put;27.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MKQ6;WD;WEED  200904C27.50;EquityOption;WEED;Call;27.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MLQ6;WD;WEED  200904P27.50;EquityOption;WEED;Put;27.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MMQ6;WD;WEED  200904C25.00;EquityOption;WEED;Call;25.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MNQ6;WD;WEED  200904P25.00;EquityOption;WEED;Put;25.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MOQ6;WD;WEED  200904C24.50;EquityOption;WEED;Call;24.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MPQ6;WD;WEED  200904P24.50;EquityOption;WEED;Put;24.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MQQ6;WD;WEED  200904C24.00;EquityOption;WEED;Call;24.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MRQ6;WD;WEED  200904P24.00;EquityOption;WEED;Put;24.0000;;20200904170000;WEED;OE;20200806;20200904;;;
MSQ6;WD;WEED  200904C23.50;EquityOption;WEED;Call;23.5000;;20200904170000;WEED;OE;20200806;20200904;;;
MTQ6;WD;WEED  200904P23.50;EquityOption;WEED;Put;23.5000;;20200904170000;WEED;OE;20200806;20200904;;;
AKHE;X0;XIU   200814C26.50;EquityOption;XIU;Call;26.5000;;20200814170000;XIU;OA;20200806;20200814;;;
ALHE;X0;XIU   200814P26.50;EquityOption;XIU;Put;26.5000;;20200814170000;XIU;OA;20200806;20200814;;;
AMHE;X0;XIU   200821C27.50;EquityOption;XIU;Call;27.5000;;20200821170000;XIU;OA;20200806;20200821;;;
ANHE;X0;XIU   200821P27.50;EquityOption;XIU;Put;27.5000;;20200821170000;XIU;OA;20200806;20200821;;;
AOHE;X0;XIU   200828C26.50;EquityOption;XIU;Call;26.5000;;20200828170000;XIU;OA;20200806;20200828;;;
APHE;X0;XIU   200828P26.50;EquityOption;XIU;Put;26.5000;;20200828170000;XIU;OA;20200806;20200828;;;
AQHE;X0;XIU   200904C26.50;EquityOption;XIU;Call;26.5000;;20200904170000;XIU;OA;20200806;20200904;;;
ARHE;X0;XIU   200904P26.50;EquityOption;XIU;Put;26.5000;;20200904170000;XIU;OA;20200806;20200904;;;
ASHE;X0;XIU   200911C26.50;EquityOption;XIU;Call;26.5000;;20200911170000;XIU;OA;20200806;20200911;;;
ATHE;X0;XIU   200911P26.50;EquityOption;XIU;Put;26.5000;;20200911170000;XIU;OA;20200806;20200911;;;
AUHE;X0;XIU   200925C25.00;EquityOption;XIU;Call;25.0000;;20200925170000;XIU;OA;20200806;20200925;;;
AVHE;X0;XIU   200925P25.00;EquityOption;XIU;Put;25.0000;;20200925170000;XIU;OA;20200806;20200925;;;
AWHE;X0;XIU   200925C25.25;EquityOption;XIU;Call;25.2500;;20200925170000;XIU;OA;20200806;20200925;;;
AXHE;X0;XIU   200925P25.25;EquityOption;XIU;Put;25.2500;;20200925170000;XIU;OA;20200806;20200925;;;
AYHE;X0;XIU   200925C25.50;EquityOption;XIU;Call;25.5000;;20200925170000;XIU;OA;20200806;20200925;;;
AZHE;X0;XIU   200925P25.50;EquityOption;XIU;Put;25.5000;;20200925170000;XIU;OA;20200806;20200925;;;
A0IE;X0;XIU   200925C25.75;EquityOption;XIU;Call;25.7500;;20200925170000;XIU;OA;20200806;20200925;;;
A1IE;X0;XIU   200925P25.75;EquityOption;XIU;Put;25.7500;;20200925170000;XIU;OA;20200806;20200925;;;
A2IE;X0;XIU   200925C26.00;EquityOption;XIU;Call;26.0000;;20200925170000;XIU;OA;20200806;20200925;;;
A3IE;X0;XIU   200925P26.00;EquityOption;XIU;Put;26.0000;;20200925170000;XIU;OA;20200806;20200925;;;
A4IE;X0;XIU   200925C26.25;EquityOption;XIU;Call;26.2500;;20200925170000;XIU;OA;20200806;20200925;;;
A5IE;X0;XIU   200925P26.25;EquityOption;XIU;Put;26.2500;;20200925170000;XIU;OA;20200806;20200925;;;
A6IE;X0;XIU   200925C26.50;EquityOption;XIU;Call;26.5000;;20200925170000;XIU;OA;20200806;20200925;;;
A7IE;X0;XIU   200925P26.50;EquityOption;XIU;Put;26.5000;;20200925170000;XIU;OA;20200806;20200925;;;
A8IE;X0;XIU   200925C24.75;EquityOption;XIU;Call;24.7500;;20200925170000;XIU;OA;20200806;20200925;;;
A9IE;X0;XIU   200925P24.75;EquityOption;XIU;Put;24.7500;;20200925170000;XIU;OA;20200806;20200925;;;
AAIE;X0;XIU   200925C24.50;EquityOption;XIU;Call;24.5000;;20200925170000;XIU;OA;20200806;20200925;;;
ABIE;X0;XIU   200925P24.50;EquityOption;XIU;Put;24.5000;;20200925170000;XIU;OA;20200806;20200925;;;
ACIE;X0;XIU   200925C24.25;EquityOption;XIU;Call;24.2500;;20200925170000;XIU;OA;20200806;20200925;;;
ADIE;X0;XIU   200925P24.25;EquityOption;XIU;Put;24.2500;;20200925170000;XIU;OA;20200806;20200925;;;
AEIE;X0;XIU   200925C24.00;EquityOption;XIU;Call;24.0000;;20200925170000;XIU;OA;20200806;20200925;;;
AFIE;X0;XIU   200925P24.00;EquityOption;XIU;Put;24.0000;;20200925170000;XIU;OA;20200806;20200925;;;
AGIE;X0;XIU   200925C23.75;EquityOption;XIU;Call;23.7500;;20200925170000;XIU;OA;20200806;20200925;;;
AHIE;X0;XIU   200925P23.75;EquityOption;XIU;Put;23.7500;;20200925170000;XIU;OA;20200806;20200925;;;
AIIE;X0;XIU   200925C23.50;EquityOption;XIU;Call;23.5000;;20200925170000;XIU;OA;20200806;20200925;;;
AJIE;X0;XIU   200925P23.50;EquityOption;XIU;Put;23.5000;;20200925170000;XIU;OA;20200806;20200925;;;
AKIE;X0;XIU   201016C27.50;EquityOption;XIU;Call;27.5000;;20201016170000;XIU;OA;20200806;20201016;;;
ALIE;X0;XIU   201016P27.50;EquityOption;XIU;Put;27.5000;;20201016170000;XIU;OA;20200806;20201016;;;
ABD4;B2;BBD   200904C1.00;EquityOption;BBD;Call;1.0000;;20200904170000;BBD.B;OE;20200806;20200904;;;
ACD4;B2;BBD   200904P1.00;EquityOption;BBD;Put;1.0000;;20200904170000;BBD.B;OE;20200806;20200904;;;
ADD4;B2;BBD   200904C1.50;EquityOption;BBD;Call;1.5000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AED4;B2;BBD   200904P1.50;EquityOption;BBD;Put;1.5000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AFD4;B2;BBD   200904C2.00;EquityOption;BBD;Call;2.0000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AGD4;B2;BBD   200904P2.00;EquityOption;BBD;Put;2.0000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AHD4;B2;BBD   200904C2.50;EquityOption;BBD;Call;2.5000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AID4;B2;BBD   200904P2.50;EquityOption;BBD;Put;2.5000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AJD4;B2;BBD   200904C3.00;EquityOption;BBD;Call;3.0000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AKD4;B2;BBD   200904P3.00;EquityOption;BBD;Put;3.0000;;20200904170000;BBD.B;OE;20200806;20200904;;;
ALD4;B2;BBD   200904C0.50;EquityOption;BBD;Call;0.5000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AMD4;B2;BBD   200904P0.50;EquityOption;BBD;Put;0.5000;;20200904170000;BBD.B;OE;20200806;20200904;;;
AU2E;C0;CM    200904C93.50;EquityOption;CM;Call;93.5000;;20200904170000;CM;OE;20200806;20200904;;;
AV2E;C0;CM    200904P93.50;EquityOption;CM;Put;93.5000;;20200904170000;CM;OE;20200806;20200904;;;
AW2E;C0;CM    200904C94.00;EquityOption;CM;Call;94.0000;;20200904170000;CM;OE;20200806;20200904;;;
AX2E;C0;CM    200904P94.00;EquityOption;CM;Put;94.0000;;20200904170000;CM;OE;20200806;20200904;;;
AY2E;C0;CM    200904C94.50;EquityOption;CM;Call;94.5000;;20200904170000;CM;OE;20200806;20200904;;;
AZ2E;C0;CM    200904P94.50;EquityOption;CM;Put;94.5000;;20200904170000;CM;OE;20200806;20200904;;;
A03E;C0;CM    200904C95.00;EquityOption;CM;Call;95.0000;;20200904170000;CM;OE;20200806;20200904;;;
A13E;C0;CM    200904P95.00;EquityOption;CM;Put;95.0000;;20200904170000;CM;OE;20200806;20200904;;;
A23E;C0;CM    200904C95.50;EquityOption;CM;Call;95.5000;;20200904170000;CM;OE;20200806;20200904;;;
A33E;C0;CM    200904P95.50;EquityOption;CM;Put;95.5000;;20200904170000;CM;OE;20200806;20200904;;;
A43E;C0;CM    200904C93.00;EquityOption;CM;Call;93.0000;;20200904170000;CM;OE;20200806;20200904;;;
A53E;C0;CM    200904P93.00;EquityOption;CM;Put;93.0000;;20200904170000;CM;OE;20200806;20200904;;;
A63E;C0;CM    200904C92.50;EquityOption;CM;Call;92.5000;;20200904170000;CM;OE;20200806;20200904;;;
A73E;C0;CM    200904P92.50;EquityOption;CM;Put;92.5000;;20200904170000;CM;OE;20200806;20200904;;;
A83E;C0;CM    200904C92.00;EquityOption;CM;Call;92.0000;;20200904170000;CM;OE;20200806;20200904;;;
A93E;C0;CM    200904P92.00;EquityOption;CM;Put;92.0000;;20200904170000;CM;OE;20200806;20200904;;;
AA3E;C0;CM    200904C91.50;EquityOption;CM;Call;91.5000;;20200904170000;CM;OE;20200806;20200904;;;
AB3E;C0;CM    200904P91.50;EquityOption;CM;Put;91.5000;;20200904170000;CM;OE;20200806;20200904;;;
ABE5;C4;CCO   200904C14.00;EquityOption;CCO;Call;14.0000;;20200904170000;CCO;OE;20200806;20200904;;;
ACE5;C4;CCO   200904P14.00;EquityOption;CCO;Put;14.0000;;20200904170000;CCO;OE;20200806;20200904;;;
ADE5;C4;CCO   200904C14.50;EquityOption;CCO;Call;14.5000;;20200904170000;CCO;OE;20200806;20200904;;;
AEE5;C4;CCO   200904P14.50;EquityOption;CCO;Put;14.5000;;20200904170000;CCO;OE;20200806;20200904;;;
AFE5;C4;CCO   200904C15.00;EquityOption;CCO;Call;15.0000;;20200904170000;CCO;OE;20200806;20200904;;;
AGE5;C4;CCO   200904P15.00;EquityOption;CCO;Put;15.0000;;20200904170000;CCO;OE;20200806;20200904;;;
AHE5;C4;CCO   200904C15.50;EquityOption;CCO;Call;15.5000;;20200904170000;CCO;OE;20200806;20200904;;;
AIE5;C4;CCO   200904P15.50;EquityOption;CCO;Put;15.5000;;20200904170000;CCO;OE;20200806;20200904;;;
AJE5;C4;CCO   200904C16.00;EquityOption;CCO;Call;16.0000;;20200904170000;CCO;OE;20200806;20200904;;;
AKE5;C4;CCO   200904P16.00;EquityOption;CCO;Put;16.0000;;20200904170000;CCO;OE;20200806;20200904;;;
ALE5;C4;CCO   200904C13.50;EquityOption;CCO;Call;13.5000;;20200904170000;CCO;OE;20200806;20200904;;;
AME5;C4;CCO   200904P13.50;EquityOption;CCO;Put;13.5000;;20200904170000;CCO;OE;20200806;20200904;;;
ANE5;C4;CCO   200904C13.00;EquityOption;CCO;Call;13.0000;;20200904170000;CCO;OE;20200806;20200904;;;
AOE5;C4;CCO   200904P13.00;EquityOption;CCO;Put;13.0000;;20200904170000;CCO;OE;20200806;20200904;;;
APE5;C4;CCO   200904C12.50;EquityOption;CCO;Call;12.5000;;20200904170000;CCO;OE;20200806;20200904;;;
AQE5;C4;CCO   200904P12.50;EquityOption;CCO;Put;12.5000;;20200904170000;CCO;OE;20200806;20200904;;;
ARE5;C4;CCO   200904C12.00;EquityOption;CCO;Call;12.0000;;20200904170000;CCO;OE;20200806;20200904;;;
ASE5;C4;CCO   200904P12.00;EquityOption;CCO;Put;12.0000;;20200904170000;CCO;OE;20200806;20200904;;;
MUX4;EA;HCG   200904C23.00;EquityOption;HCG;Call;23.0000;;20200904170000;HCG;OE;20200806;20200904;;;
MVX4;EA;HCG   200904P23.00;EquityOption;HCG;Put;23.0000;;20200904170000;HCG;OE;20200806;20200904;;;
MWX4;EA;HCG   200904C23.50;EquityOption;HCG;Call;23.5000;;20200904170000;HCG;OE;20200806;20200904;;;
MXX4;EA;HCG   200904P23.50;EquityOption;HCG;Put;23.5000;;20200904170000;HCG;OE;20200806;20200904;;;
MYX4;EA;HCG   200904C24.00;EquityOption;HCG;Call;24.0000;;20200904170000;HCG;OE;20200806;20200904;;;
MZX4;EA;HCG   200904P24.00;EquityOption;HCG;Put;24.0000;;20200904170000;HCG;OE;20200806;20200904;;;
M0Y4;EA;HCG   200904C24.50;EquityOption;HCG;Call;24.5000;;20200904170000;HCG;OE;20200806;20200904;;;
M1Y4;EA;HCG   200904P24.50;EquityOption;HCG;Put;24.5000;;20200904170000;HCG;OE;20200806;20200904;;;
M2Y4;EA;HCG   200904C25.00;EquityOption;HCG;Call;25.0000;;20200904170000;HCG;OE;20200806;20200904;;;
M3Y4;EA;HCG   200904P25.00;EquityOption;HCG;Put;25.0000;;20200904170000;HCG;OE;20200806;20200904;;;
M4Y4;EA;HCG   200904C22.50;EquityOption;HCG;Call;22.5000;;20200904170000;HCG;OE;20200806;20200904;;;
M5Y4;EA;HCG   200904P22.50;EquityOption;HCG;Put;22.5000;;20200904170000;HCG;OE;20200806;20200904;;;
M6Y4;EA;HCG   200904C22.00;EquityOption;HCG;Call;22.0000;;20200904170000;HCG;OE;20200806;20200904;;;
M7Y4;EA;HCG   200904P22.00;EquityOption;HCG;Put;22.0000;;20200904170000;HCG;OE;20200806;20200904;;;
M8Y4;EA;HCG   200904C21.50;EquityOption;HCG;Call;21.5000;;20200904170000;HCG;OE;20200806;20200904;;;
M9Y4;EA;HCG   200904P21.50;EquityOption;HCG;Put;21.5000;;20200904170000;HCG;OE;20200806;20200904;;;
MAY4;EA;HCG   200904C21.00;EquityOption;HCG;Call;21.0000;;20200904170000;HCG;OE;20200806;20200904;;;
MBY4;EA;HCG   200904P21.00;EquityOption;HCG;Put;21.0000;;20200904170000;HCG;OE;20200806;20200904;;;
ADL8;F3;FM    200814C14.50;EquityOption;FM;Call;14.5000;;20200814170000;FM;OE;20200806;20200814;;;
AEL8;F3;FM    200814P14.50;EquityOption;FM;Put;14.5000;;20200814170000;FM;OE;20200806;20200814;;;
AFL8;F3;FM    200828C14.50;EquityOption;FM;Call;14.5000;;20200828170000;FM;OE;20200806;20200828;;;
AGL8;F3;FM    200828P14.50;EquityOption;FM;Put;14.5000;;20200828170000;FM;OE;20200806;20200828;;;
AHL8;F3;FM    200904C12.50;EquityOption;FM;Call;12.5000;;20200904170000;FM;OE;20200806;20200904;;;
AIL8;F3;FM    200904P12.50;EquityOption;FM;Put;12.5000;;20200904170000;FM;OE;20200806;20200904;;;
AJL8;F3;FM    200904C13.00;EquityOption;FM;Call;13.0000;;20200904170000;FM;OE;20200806;20200904;;;
AKL8;F3;FM    200904P13.00;EquityOption;FM;Put;13.0000;;20200904170000;FM;OE;20200806;20200904;;;
ALL8;F3;FM    200904C13.50;EquityOption;FM;Call;13.5000;;20200904170000;FM;OE;20200806;20200904;;;
AML8;F3;FM    200904P13.50;EquityOption;FM;Put;13.5000;;20200904170000;FM;OE;20200806;20200904;;;
ANL8;F3;FM    200904C14.00;EquityOption;FM;Call;14.0000;;20200904170000;FM;OE;20200806;20200904;;;
AOL8;F3;FM    200904P14.00;EquityOption;FM;Put;14.0000;;20200904170000;FM;OE;20200806;20200904;;;
APL8;F3;FM    200904C14.50;EquityOption;FM;Call;14.5000;;20200904170000;FM;OE;20200806;20200904;;;
AQL8;F3;FM    200904P14.50;EquityOption;FM;Put;14.5000;;20200904170000;FM;OE;20200806;20200904;;;
ARL8;F3;FM    200904C12.00;EquityOption;FM;Call;12.0000;;20200904170000;FM;OE;20200806;20200904;;;
ASL8;F3;FM    200904P12.00;EquityOption;FM;Put;12.0000;;20200904170000;FM;OE;20200806;20200904;;;
ATL8;F3;FM    200904C11.50;EquityOption;FM;Call;11.5000;;20200904170000;FM;OE;20200806;20200904;;;
AUL8;F3;FM    200904P11.50;EquityOption;FM;Put;11.5000;;20200904170000;FM;OE;20200806;20200904;;;
AVL8;F3;FM    200904C11.00;EquityOption;FM;Call;11.0000;;20200904170000;FM;OE;20200806;20200904;;;
AWL8;F3;FM    200904P11.00;EquityOption;FM;Put;11.0000;;20200904170000;FM;OE;20200806;20200904;;;
AXL8;F3;FM    200904C10.50;EquityOption;FM;Call;10.5000;;20200904170000;FM;OE;20200806;20200904;;;
AYL8;F3;FM    200904P10.50;EquityOption;FM;Put;10.5000;;20200904170000;FM;OE;20200806;20200904;;;
ABI2;G0;GWO   200918C27.00;EquityOption;GWO;Call;27.0000;;20200918170000;GWO;OE;20200806;20200918;;;
ACI2;G0;GWO   200918P27.00;EquityOption;GWO;Put;27.0000;;20200918170000;GWO;OE;20200806;20200918;;;
AZC7;M2;MFC   200828C21.00;EquityOption;MFC;Call;21.0000;;20200828170000;MFC;OE;20200806;20200828;;;
A0D7;M2;MFC   200828P21.00;EquityOption;MFC;Put;21.0000;;20200828170000;MFC;OE;20200806;20200828;;;
A1D7;M2;MFC   200904C19.00;EquityOption;MFC;Call;19.0000;;20200904170000;MFC;OE;20200806;20200904;;;
A2D7;M2;MFC   200904P19.00;EquityOption;MFC;Put;19.0000;;20200904170000;MFC;OE;20200806;20200904;;;
A3D7;M2;MFC   200904C19.50;EquityOption;MFC;Call;19.5000;;20200904170000;MFC;OE;20200806;20200904;;;
A4D7;M2;MFC   200904P19.50;EquityOption;MFC;Put;19.5000;;20200904170000;MFC;OE;20200806;20200904;;;
A5D7;M2;MFC   200904C20.00;EquityOption;MFC;Call;20.0000;;20200904170000;MFC;OE;20200806;20200904;;;
A6D7;M2;MFC   200904P20.00;EquityOption;MFC;Put;20.0000;;20200904170000;MFC;OE;20200806;20200904;;;
A7D7;M2;MFC   200904C20.50;EquityOption;MFC;Call;20.5000;;20200904170000;MFC;OE;20200806;20200904;;;
A8D7;M2;MFC   200904P20.50;EquityOption;MFC;Put;20.5000;;20200904170000;MFC;OE;20200806;20200904;;;
A9D7;M2;MFC   200904C21.00;EquityOption;MFC;Call;21.0000;;20200904170000;MFC;OE;20200806;20200904;;;
AAD7;M2;MFC   200904P21.00;EquityOption;MFC;Put;21.0000;;20200904170000;MFC;OE;20200806;20200904;;;
ABD7;M2;MFC   200904C18.50;EquityOption;MFC;Call;18.5000;;20200904170000;MFC;OE;20200806;20200904;;;
ACD7;M2;MFC   200904P18.50;EquityOption;MFC;Put;18.5000;;20200904170000;MFC;OE;20200806;20200904;;;
ADD7;M2;MFC   200904C18.00;EquityOption;MFC;Call;18.0000;;20200904170000;MFC;OE;20200806;20200904;;;
AED7;M2;MFC   200904P18.00;EquityOption;MFC;Put;18.0000;;20200904170000;MFC;OE;20200806;20200904;;;
AFD7;M2;MFC   200904C17.50;EquityOption;MFC;Call;17.5000;;20200904170000;MFC;OE;20200806;20200904;;;
AGD7;M2;MFC   200904P17.50;EquityOption;MFC;Put;17.5000;;20200904170000;MFC;OE;20200806;20200904;;;
AHD7;M2;MFC   200904C17.00;EquityOption;MFC;Call;17.0000;;20200904170000;MFC;OE;20200806;20200904;;;
AID7;M2;MFC   200904P17.00;EquityOption;MFC;Put;17.0000;;20200904170000;MFC;OE;20200806;20200904;;;
M566;0R;BB    200904C6.50;EquityOption;BB;Call;6.5000;;20200904170000;BB;OE;20200806;20200904;;;
M666;0R;BB    200904P6.50;EquityOption;BB;Put;6.5000;;20200904170000;BB;OE;20200806;20200904;;;
M766;0R;BB    200904C7.00;EquityOption;BB;Call;7.0000;;20200904170000;BB;OE;20200806;20200904;;;
M866;0R;BB    200904P7.00;EquityOption;BB;Put;7.0000;;20200904170000;BB;OE;20200806;20200904;;;
M966;0R;BB    200904C7.50;EquityOption;BB;Call;7.5000;;20200904170000;BB;OE;20200806;20200904;;;
MA66;0R;BB    200904P7.50;EquityOption;BB;Put;7.5000;;20200904170000;BB;OE;20200806;20200904;;;
MB66;0R;BB    200904C8.00;EquityOption;BB;Call;8.0000;;20200904170000;BB;OE;20200806;20200904;;;
MC66;0R;BB    200904P8.00;EquityOption;BB;Put;8.0000;;20200904170000;BB;OE;20200806;20200904;;;
MD66;0R;BB    200904C8.50;EquityOption;BB;Call;8.5000;;20200904170000;BB;OE;20200806;20200904;;;
ME66;0R;BB    200904P8.50;EquityOption;BB;Put;8.5000;;20200904170000;BB;OE;20200806;20200904;;;
MF66;0R;BB    200904C6.00;EquityOption;BB;Call;6.0000;;20200904170000;BB;OE;20200806;20200904;;;
MG66;0R;BB    200904P6.00;EquityOption;BB;Put;6.0000;;20200904170000;BB;OE;20200806;20200904;;;
MH66;0R;BB    200904C5.50;EquityOption;BB;Call;5.5000;;20200904170000;BB;OE;20200806;20200904;;;
MI66;0R;BB    200904P5.50;EquityOption;BB;Put;5.5000;;20200904170000;BB;OE;20200806;20200904;;;
MJ66;0R;BB    200904C5.00;EquityOption;BB;Call;5.0000;;20200904170000;BB;OE;20200806;20200904;;;
MK66;0R;BB    200904P5.00;EquityOption;BB;Put;5.0000;;20200904170000;BB;OE;20200806;20200904;;;
ML66;0R;BB    200904C4.50;EquityOption;BB;Call;4.5000;;20200904170000;BB;OE;20200806;20200904;;;
MM66;0R;BB    200904P4.50;EquityOption;BB;Put;4.5000;;20200904170000;BB;OE;20200806;20200904;;;
A06A;A5;AEM   200814C111.00;EquityOption;AEM;Call;111.0000;;20200814170000;AEM;OE;20200806;20200814;;;
A16A;A5;AEM   200814P111.00;EquityOption;AEM;Put;111.0000;;20200814170000;AEM;OE;20200806;20200814;;;
A26A;A5;AEM   200814C111.50;EquityOption;AEM;Call;111.5000;;20200814170000;AEM;OE;20200806;20200814;;;
A36A;A5;AEM   200814P111.50;EquityOption;AEM;Put;111.5000;;20200814170000;AEM;OE;20200806;20200814;;;
A46A;A5;AEM   200814C112.00;EquityOption;AEM;Call;112.0000;;20200814170000;AEM;OE;20200806;20200814;;;
