InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCD0;06;GUY   191115C2.50;EquityOption;GUY;Call;2.500;;20191115170000;GUY;OE;20190918;20191115;;;
MDD0;06;GUY   191115P2.50;EquityOption;GUY;Put;2.500;;20191115170000;GUY;OE;20190918;20191115;;;
MED0;06;GUY   191115C3.00;EquityOption;GUY;Call;3.000;;20191115170000;GUY;OE;20190918;20191115;;;
MFD0;06;GUY   191115P3.00;EquityOption;GUY;Put;3.000;;20191115170000;GUY;OE;20190918;20191115;;;
MGD0;06;GUY   191115C1.50;EquityOption;GUY;Call;1.500;;20191115170000;GUY;OE;20190918;20191115;;;
MHD0;06;GUY   191115P1.50;EquityOption;GUY;Put;1.500;;20191115170000;GUY;OE;20190918;20191115;;;
MID0;06;GUY   191115C1.00;EquityOption;GUY;Call;1.000;;20191115170000;GUY;OE;20190918;20191115;;;
MJD0;06;GUY   191115P1.00;EquityOption;GUY;Put;1.000;;20191115170000;GUY;OE;20190918;20191115;;;
MMD0;18;FCR   191115C22.00;EquityOption;FCR;Call;22.000;;20191115170000;FCR;OE;20190918;20191115;;;
MND0;18;FCR   191115P22.00;EquityOption;FCR;Put;22.000;;20191115170000;FCR;OE;20190918;20191115;;;
MOD0;18;FCR   191115C23.00;EquityOption;FCR;Call;23.000;;20191115170000;FCR;OE;20190918;20191115;;;
MPD0;18;FCR   191115P23.00;EquityOption;FCR;Put;23.000;;20191115170000;FCR;OE;20190918;20191115;;;
MQD0;18;FCR   191115C24.00;EquityOption;FCR;Call;24.000;;20191115170000;FCR;OE;20190918;20191115;;;
MRD0;18;FCR   191115P24.00;EquityOption;FCR;Put;24.000;;20191115170000;FCR;OE;20190918;20191115;;;
MSD0;18;FCR   191115C21.00;EquityOption;FCR;Call;21.000;;20191115170000;FCR;OE;20190918;20191115;;;
MTD0;18;FCR   191115P21.00;EquityOption;FCR;Put;21.000;;20191115170000;FCR;OE;20190918;20191115;;;
MUD0;18;FCR   191115C20.00;EquityOption;FCR;Call;20.000;;20191115170000;FCR;OE;20190918;20191115;;;
MVD0;18;FCR   191115P20.00;EquityOption;FCR;Put;20.000;;20191115170000;FCR;OE;20190918;20191115;;;
MKF0;31;FVI   191115C5.00;EquityOption;FVI;Call;5.000;;20191115170000;FVI;OE;20190918;20191115;;;
MLF0;31;FVI   191115P5.00;EquityOption;FVI;Put;5.000;;20191115170000;FVI;OE;20190918;20191115;;;
MMF0;31;FVI   191115C6.00;EquityOption;FVI;Call;6.000;;20191115170000;FVI;OE;20190918;20191115;;;
MNF0;31;FVI   191115P6.00;EquityOption;FVI;Put;6.000;;20191115170000;FVI;OE;20190918;20191115;;;
MOF0;31;FVI   191115C7.00;EquityOption;FVI;Call;7.000;;20191115170000;FVI;OE;20190918;20191115;;;
MPF0;31;FVI   191115P7.00;EquityOption;FVI;Put;7.000;;20191115170000;FVI;OE;20190918;20191115;;;
MQF0;31;FVI   191115C4.00;EquityOption;FVI;Call;4.000;;20191115170000;FVI;OE;20190918;20191115;;;
MRF0;31;FVI   191115P4.00;EquityOption;FVI;Put;4.000;;20191115170000;FVI;OE;20190918;20191115;;;
MSF0;31;FVI   191115C3.00;EquityOption;FVI;Call;3.000;;20191115170000;FVI;OE;20190918;20191115;;;
MTF0;31;FVI   191115P3.00;EquityOption;FVI;Put;3.000;;20191115170000;FVI;OE;20190918;20191115;;;
MU01;54;AR    200117C2.50;EquityOption;AR;Call;2.500;;20200117170000;AR;OE;20190918;20200117;;;
MV01;54;AR    200117P2.50;EquityOption;AR;Put;2.500;;20200117170000;AR;OE;20190918;20200117;;;
MW01;54;AR    200117C3.00;EquityOption;AR;Call;3.000;;20200117170000;AR;OE;20190918;20200117;;;
MX01;54;AR    200117P3.00;EquityOption;AR;Put;3.000;;20200117170000;AR;OE;20190918;20200117;;;
MY01;54;AR    200117C4.00;EquityOption;AR;Call;4.000;;20200117170000;AR;OE;20190918;20200117;;;
MZ01;54;AR    200117P4.00;EquityOption;AR;Put;4.000;;20200117170000;AR;OE;20190918;20200117;;;
M011;54;AR    200117C2.00;EquityOption;AR;Call;2.000;;20200117170000;AR;OE;20190918;20200117;;;
M111;54;AR    200117P2.00;EquityOption;AR;Put;2.000;;20200117170000;AR;OE;20190918;20200117;;;
M211;54;AR    200117C1.50;EquityOption;AR;Call;1.500;;20200117170000;AR;OE;20190918;20200117;;;
M311;54;AR    200117P1.50;EquityOption;AR;Put;1.500;;20200117170000;AR;OE;20190918;20200117;;;
MGN0;63;PVG   191115C15.00;EquityOption;PVG;Call;15.000;;20191115170000;PVG;OE;20190918;20191115;;;
MHN0;63;PVG   191115P15.00;EquityOption;PVG;Put;15.000;;20191115170000;PVG;OE;20190918;20191115;;;
MIN0;63;PVG   191115C16.00;EquityOption;PVG;Call;16.000;;20191115170000;PVG;OE;20190918;20191115;;;
MJN0;63;PVG   191115P16.00;EquityOption;PVG;Put;16.000;;20191115170000;PVG;OE;20190918;20191115;;;
MKN0;63;PVG   191115C17.00;EquityOption;PVG;Call;17.000;;20191115170000;PVG;OE;20190918;20191115;;;
MLN0;63;PVG   191115P17.00;EquityOption;PVG;Put;17.000;;20191115170000;PVG;OE;20190918;20191115;;;
MMN0;63;PVG   191115C14.00;EquityOption;PVG;Call;14.000;;20191115170000;PVG;OE;20190918;20191115;;;
MNN0;63;PVG   191115P14.00;EquityOption;PVG;Put;14.000;;20191115170000;PVG;OE;20190918;20191115;;;
MON0;63;PVG   191115C13.00;EquityOption;PVG;Call;13.000;;20191115170000;PVG;OE;20190918;20191115;;;
MPN0;63;PVG   191115P13.00;EquityOption;PVG;Put;13.000;;20191115170000;PVG;OE;20190918;20191115;;;
M681;82;MFI   191115C32.00;EquityOption;MFI;Call;32.000;;20191115170000;MFI;OE;20190918;20191115;;;
M781;82;MFI   191115P32.00;EquityOption;MFI;Put;32.000;;20191115170000;MFI;OE;20190918;20191115;;;
M881;82;MFI   191115C34.00;EquityOption;MFI;Call;34.000;;20191115170000;MFI;OE;20190918;20191115;;;
M981;82;MFI   191115P34.00;EquityOption;MFI;Put;34.000;;20191115170000;MFI;OE;20190918;20191115;;;
MA81;82;MFI   191115C36.00;EquityOption;MFI;Call;36.000;;20191115170000;MFI;OE;20190918;20191115;;;
MB81;82;MFI   191115P36.00;EquityOption;MFI;Put;36.000;;20191115170000;MFI;OE;20190918;20191115;;;
MC81;82;MFI   191115C30.00;EquityOption;MFI;Call;30.000;;20191115170000;MFI;OE;20190918;20191115;;;
MD81;82;MFI   191115P30.00;EquityOption;MFI;Put;30.000;;20191115170000;MFI;OE;20190918;20191115;;;
ME81;82;MFI   191115C29.00;EquityOption;MFI;Call;29.000;;20191115170000;MFI;OE;20190918;20191115;;;
MF81;82;MFI   191115P29.00;EquityOption;MFI;Put;29.000;;20191115170000;MFI;OE;20190918;20191115;;;
MW71;92;CGX   191115C26.00;EquityOption;CGX;Call;26.000;;20191115170000;CGX;OE;20190918;20191115;;;
MX71;92;CGX   191115P26.00;EquityOption;CGX;Put;26.000;;20191115170000;CGX;OE;20190918;20191115;;;
MY71;92;CGX   191115C27.00;EquityOption;CGX;Call;27.000;;20191115170000;CGX;OE;20190918;20191115;;;
MZ71;92;CGX   191115P27.00;EquityOption;CGX;Put;27.000;;20191115170000;CGX;OE;20190918;20191115;;;
M081;92;CGX   191115C28.00;EquityOption;CGX;Call;28.000;;20191115170000;CGX;OE;20190918;20191115;;;
M181;92;CGX   191115P28.00;EquityOption;CGX;Put;28.000;;20191115170000;CGX;OE;20190918;20191115;;;
M281;92;CGX   191115C25.00;EquityOption;CGX;Call;25.000;;20191115170000;CGX;OE;20190918;20191115;;;
M381;92;CGX   191115P25.00;EquityOption;CGX;Put;25.000;;20191115170000;CGX;OE;20190918;20191115;;;
M481;92;CGX   191115C24.00;EquityOption;CGX;Call;24.000;;20191115170000;CGX;OE;20190918;20191115;;;
M581;92;CGX   191115P24.00;EquityOption;CGX;Put;24.000;;20191115170000;CGX;OE;20190918;20191115;;;
MC61;95;FRU   191115C8.00;EquityOption;FRU;Call;8.000;;20191115170000;FRU;OE;20190918;20191115;;;
MD61;95;FRU   191115P8.00;EquityOption;FRU;Put;8.000;;20191115170000;FRU;OE;20190918;20191115;;;
ME61;95;FRU   191115C9.00;EquityOption;FRU;Call;9.000;;20191115170000;FRU;OE;20190918;20191115;;;
MF61;95;FRU   191115P9.00;EquityOption;FRU;Put;9.000;;20191115170000;FRU;OE;20190918;20191115;;;
MG61;95;FRU   191115C10.00;EquityOption;FRU;Call;10.000;;20191115170000;FRU;OE;20190918;20191115;;;
MH61;95;FRU   191115P10.00;EquityOption;FRU;Put;10.000;;20191115170000;FRU;OE;20190918;20191115;;;
MI61;95;FRU   191115C7.00;EquityOption;FRU;Call;7.000;;20191115170000;FRU;OE;20190918;20191115;;;
MJ61;95;FRU   191115P7.00;EquityOption;FRU;Put;7.000;;20191115170000;FRU;OE;20190918;20191115;;;
MK61;95;FRU   191115C6.00;EquityOption;FRU;Call;6.000;;20191115170000;FRU;OE;20190918;20191115;;;
ML61;95;FRU   191115P6.00;EquityOption;FRU;Put;6.000;;20191115170000;FRU;OE;20190918;20191115;;;
MGC0;A0;AGF   191115C6.00;EquityOption;AGF;Call;6.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MHC0;A0;AGF   191115P6.00;EquityOption;AGF;Put;6.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MIC0;A0;AGF   191115C7.00;EquityOption;AGF;Call;7.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MJC0;A0;AGF   191115P7.00;EquityOption;AGF;Put;7.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MKC0;A0;AGF   191115C8.00;EquityOption;AGF;Call;8.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MLC0;A0;AGF   191115P8.00;EquityOption;AGF;Put;8.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MMC0;A0;AGF   191115C5.00;EquityOption;AGF;Call;5.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MNC0;A0;AGF   191115P5.00;EquityOption;AGF;Put;5.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MOC0;A0;AGF   191115C4.00;EquityOption;AGF;Call;4.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MPC0;A0;AGF   191115P4.00;EquityOption;AGF;Put;4.000;;20191115170000;AGF.B;OE;20190918;20191115;;;
MIJ0;AC;ACQ   191115C8.00;EquityOption;ACQ;Call;8.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MJJ0;AC;ACQ   191115P8.00;EquityOption;ACQ;Put;8.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MKJ0;AC;ACQ   191115C9.00;EquityOption;ACQ;Call;9.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MLJ0;AC;ACQ   191115P9.00;EquityOption;ACQ;Put;9.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MMJ0;AC;ACQ   191115C10.00;EquityOption;ACQ;Call;10.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MNJ0;AC;ACQ   191115P10.00;EquityOption;ACQ;Put;10.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MOJ0;AC;ACQ   191115C7.00;EquityOption;ACQ;Call;7.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MPJ0;AC;ACQ   191115P7.00;EquityOption;ACQ;Put;7.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MQJ0;AC;ACQ   191115C6.00;EquityOption;ACQ;Call;6.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MRJ0;AC;ACQ   191115P6.00;EquityOption;ACQ;Put;6.000;;20191115170000;ACQ;OE;20190918;20191115;;;
MC41;AD;BAD   191115C42.00;EquityOption;BAD;Call;42.000;;20191115170000;BAD;OE;20190918;20191115;;;
MD41;AD;BAD   191115P42.00;EquityOption;BAD;Put;42.000;;20191115170000;BAD;OE;20190918;20191115;;;
ME41;AD;BAD   191115C44.00;EquityOption;BAD;Call;44.000;;20191115170000;BAD;OE;20190918;20191115;;;
MF41;AD;BAD   191115P44.00;EquityOption;BAD;Put;44.000;;20191115170000;BAD;OE;20190918;20191115;;;
MG41;AD;BAD   191115C46.00;EquityOption;BAD;Call;46.000;;20191115170000;BAD;OE;20190918;20191115;;;
MH41;AD;BAD   191115P46.00;EquityOption;BAD;Put;46.000;;20191115170000;BAD;OE;20190918;20191115;;;
MI41;AD;BAD   191115C40.00;EquityOption;BAD;Call;40.000;;20191115170000;BAD;OE;20190918;20191115;;;
MJ41;AD;BAD   191115P40.00;EquityOption;BAD;Put;40.000;;20191115170000;BAD;OE;20190918;20191115;;;
MK41;AD;BAD   191115C38.00;EquityOption;BAD;Call;38.000;;20191115170000;BAD;OE;20190918;20191115;;;
ML41;AD;BAD   191115P38.00;EquityOption;BAD;Put;38.000;;20191115170000;BAD;OE;20190918;20191115;;;
M4N0;AG;AGI   191115C8.00;EquityOption;AGI;Call;8.000;;20191115170000;AGI;OE;20190918;20191115;;;
M5N0;AG;AGI   191115P8.00;EquityOption;AGI;Put;8.000;;20191115170000;AGI;OE;20190918;20191115;;;
M6N0;AG;AGI   191115C9.00;EquityOption;AGI;Call;9.000;;20191115170000;AGI;OE;20190918;20191115;;;
M7N0;AG;AGI   191115P9.00;EquityOption;AGI;Put;9.000;;20191115170000;AGI;OE;20190918;20191115;;;
M8N0;AG;AGI   191115C10.00;EquityOption;AGI;Call;10.000;;20191115170000;AGI;OE;20190918;20191115;;;
M9N0;AG;AGI   191115P10.00;EquityOption;AGI;Put;10.000;;20191115170000;AGI;OE;20190918;20191115;;;
MAN0;AG;AGI   191115C7.00;EquityOption;AGI;Call;7.000;;20191115170000;AGI;OE;20190918;20191115;;;
MBN0;AG;AGI   191115P7.00;EquityOption;AGI;Put;7.000;;20191115170000;AGI;OE;20190918;20191115;;;
MCN0;AG;AGI   191115C6.00;EquityOption;AGI;Call;6.000;;20191115170000;AGI;OE;20190918;20191115;;;
MDN0;AG;AGI   191115P6.00;EquityOption;AGI;Put;6.000;;20191115170000;AGI;OE;20190918;20191115;;;
MY43;AP;APHA  191115C9.00;EquityOption;APHA;Call;9.000;;20191115170000;APHA;OE;20190918;20191115;;;
MZ43;AP;APHA  191115P9.00;EquityOption;APHA;Put;9.000;;20191115170000;APHA;OE;20190918;20191115;;;
M053;AP;APHA  191115C10.00;EquityOption;APHA;Call;10.000;;20191115170000;APHA;OE;20190918;20191115;;;
M153;AP;APHA  191115P10.00;EquityOption;APHA;Put;10.000;;20191115170000;APHA;OE;20190918;20191115;;;
M253;AP;APHA  191115C8.00;EquityOption;APHA;Call;8.000;;20191115170000;APHA;OE;20190918;20191115;;;
M353;AP;APHA  191115P8.00;EquityOption;APHA;Put;8.000;;20191115170000;APHA;OE;20190918;20191115;;;
M453;AP;APHA  191115C7.00;EquityOption;APHA;Call;7.000;;20191115170000;APHA;OE;20190918;20191115;;;
M553;AP;APHA  191115P7.00;EquityOption;APHA;Put;7.000;;20191115170000;APHA;OE;20190918;20191115;;;
MCW0;BP;BEP   191115C48.00;EquityOption;BEP;Call;48.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MDW0;BP;BEP   191115P48.00;EquityOption;BEP;Put;48.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MEW0;BP;BEP   191115C50.00;EquityOption;BEP;Call;50.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MFW0;BP;BEP   191115P50.00;EquityOption;BEP;Put;50.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MGW0;BP;BEP   191115C52.00;EquityOption;BEP;Call;52.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MHW0;BP;BEP   191115P52.00;EquityOption;BEP;Put;52.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MIW0;BP;BEP   191115C46.00;EquityOption;BEP;Call;46.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MJW0;BP;BEP   191115P46.00;EquityOption;BEP;Put;46.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MKW0;BP;BEP   191115C44.00;EquityOption;BEP;Call;44.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MLW0;BP;BEP   191115P44.00;EquityOption;BEP;Put;44.000;;20191115170000;BEPu;OE;20190918;20191115;;;
MKD0;BT;BTO   191115C4.00;EquityOption;BTO;Call;4.000;;20191115170000;BTO;OE;20190918;20191115;;;
MLD0;BT;BTO   191115P4.00;EquityOption;BTO;Put;4.000;;20191115170000;BTO;OE;20190918;20191115;;;
MMD0;BT;BTO   191115C5.00;EquityOption;BTO;Call;5.000;;20191115170000;BTO;OE;20190918;20191115;;;
MND0;BT;BTO   191115P5.00;EquityOption;BTO;Put;5.000;;20191115170000;BTO;OE;20190918;20191115;;;
MOD0;BT;BTO   191115C6.00;EquityOption;BTO;Call;6.000;;20191115170000;BTO;OE;20190918;20191115;;;
MPD0;BT;BTO   191115P6.00;EquityOption;BTO;Put;6.000;;20191115170000;BTO;OE;20190918;20191115;;;
MQD0;BT;BTO   191115C3.00;EquityOption;BTO;Call;3.000;;20191115170000;BTO;OE;20190918;20191115;;;
MRD0;BT;BTO   191115P3.00;EquityOption;BTO;Put;3.000;;20191115170000;BTO;OE;20190918;20191115;;;
MSD0;BT;BTO   191115C2.50;EquityOption;BTO;Call;2.500;;20191115170000;BTO;OE;20190918;20191115;;;
MTD0;BT;BTO   191115P2.50;EquityOption;BTO;Put;2.500;;20191115170000;BTO;OE;20190918;20191115;;;
MKC0;CH;CHE   191115C11.00;EquityOption;CHE;Call;11.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MLC0;CH;CHE   191115P11.00;EquityOption;CHE;Put;11.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MMC0;CH;CHE   191115C12.00;EquityOption;CHE;Call;12.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MNC0;CH;CHE   191115P12.00;EquityOption;CHE;Put;12.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MOC0;CH;CHE   191115C13.00;EquityOption;CHE;Call;13.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MPC0;CH;CHE   191115P13.00;EquityOption;CHE;Put;13.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MQC0;CH;CHE   191115C10.00;EquityOption;CHE;Call;10.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MRC0;CH;CHE   191115P10.00;EquityOption;CHE;Put;10.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MSC0;CH;CHE   191115C9.00;EquityOption;CHE;Call;9.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MTC0;CH;CHE   191115P9.00;EquityOption;CHE;Put;9.000;;20191115170000;CHEu;OE;20190918;20191115;;;
MOI0;DS;DSG   191115C52.00;EquityOption;DSG;Call;52.000;;20191115170000;DSG;OE;20190918;20191115;;;
MPI0;DS;DSG   191115P52.00;EquityOption;DSG;Put;52.000;;20191115170000;DSG;OE;20190918;20191115;;;
MQI0;DS;DSG   191115C54.00;EquityOption;DSG;Call;54.000;;20191115170000;DSG;OE;20190918;20191115;;;
MRI0;DS;DSG   191115P54.00;EquityOption;DSG;Put;54.000;;20191115170000;DSG;OE;20190918;20191115;;;
MSI0;DS;DSG   191115C56.00;EquityOption;DSG;Call;56.000;;20191115170000;DSG;OE;20190918;20191115;;;
MTI0;DS;DSG   191115P56.00;EquityOption;DSG;Put;56.000;;20191115170000;DSG;OE;20190918;20191115;;;
MUI0;DS;DSG   191115C50.00;EquityOption;DSG;Call;50.000;;20191115170000;DSG;OE;20190918;20191115;;;
MVI0;DS;DSG   191115P50.00;EquityOption;DSG;Put;50.000;;20191115170000;DSG;OE;20190918;20191115;;;
MWI0;DS;DSG   191115C48.00;EquityOption;DSG;Call;48.000;;20191115170000;DSG;OE;20190918;20191115;;;
MXI0;DS;DSG   191115P48.00;EquityOption;DSG;Put;48.000;;20191115170000;DSG;OE;20190918;20191115;;;
MGB0;DX;DHX   191115C2.00;EquityOption;DHX;Call;2.000;;20191115170000;DHX;OE;20190918;20191115;;;
MHB0;DX;DHX   191115P2.00;EquityOption;DHX;Put;2.000;;20191115170000;DHX;OE;20190918;20191115;;;
MIB0;DX;DHX   191115C2.50;EquityOption;DHX;Call;2.500;;20191115170000;DHX;OE;20190918;20191115;;;
MJB0;DX;DHX   191115P2.50;EquityOption;DHX;Put;2.500;;20191115170000;DHX;OE;20190918;20191115;;;
MKB0;DX;DHX   191115C3.00;EquityOption;DHX;Call;3.000;;20191115170000;DHX;OE;20190918;20191115;;;
MLB0;DX;DHX   191115P3.00;EquityOption;DHX;Put;3.000;;20191115170000;DHX;OE;20190918;20191115;;;
MMB0;DX;DHX   191115C1.50;EquityOption;DHX;Call;1.500;;20191115170000;DHX;OE;20190918;20191115;;;
MNB0;DX;DHX   191115P1.50;EquityOption;DHX;Put;1.500;;20191115170000;DHX;OE;20190918;20191115;;;
MOB0;DX;DHX   191115C1.00;EquityOption;DHX;Call;1.000;;20191115170000;DHX;OE;20190918;20191115;;;
MPB0;DX;DHX   191115P1.00;EquityOption;DHX;Put;1.000;;20191115170000;DHX;OE;20190918;20191115;;;
M0E0;E1;ESI   191115C4.00;EquityOption;ESI;Call;4.000;;20191115170000;ESI;OE;20190918;20191115;;;
M1E0;E1;ESI   191115P4.00;EquityOption;ESI;Put;4.000;;20191115170000;ESI;OE;20190918;20191115;;;
M2E0;E1;ESI   191115C5.00;EquityOption;ESI;Call;5.000;;20191115170000;ESI;OE;20190918;20191115;;;
M3E0;E1;ESI   191115P5.00;EquityOption;ESI;Put;5.000;;20191115170000;ESI;OE;20190918;20191115;;;
M4E0;E1;ESI   191115C6.00;EquityOption;ESI;Call;6.000;;20191115170000;ESI;OE;20190918;20191115;;;
M5E0;E1;ESI   191115P6.00;EquityOption;ESI;Put;6.000;;20191115170000;ESI;OE;20190918;20191115;;;
M6E0;E1;ESI   191115C3.00;EquityOption;ESI;Call;3.000;;20191115170000;ESI;OE;20190918;20191115;;;
M7E0;E1;ESI   191115P3.00;EquityOption;ESI;Put;3.000;;20191115170000;ESI;OE;20190918;20191115;;;
M8E0;E1;ESI   191115C2.50;EquityOption;ESI;Call;2.500;;20191115170000;ESI;OE;20190918;20191115;;;
M9E0;E1;ESI   191115P2.50;EquityOption;ESI;Put;2.500;;20191115170000;ESI;OE;20190918;20191115;;;
MOD0;E8;AAV   191115C2.00;EquityOption;AAV;Call;2.000;;20191115170000;AAV;OE;20190918;20191115;;;
MPD0;E8;AAV   191115P2.00;EquityOption;AAV;Put;2.000;;20191115170000;AAV;OE;20190918;20191115;;;
MQD0;E8;AAV   191115C2.50;EquityOption;AAV;Call;2.500;;20191115170000;AAV;OE;20190918;20191115;;;
MRD0;E8;AAV   191115P2.50;EquityOption;AAV;Put;2.500;;20191115170000;AAV;OE;20190918;20191115;;;
MSD0;E8;AAV   191115C3.00;EquityOption;AAV;Call;3.000;;20191115170000;AAV;OE;20190918;20191115;;;
MTD0;E8;AAV   191115P3.00;EquityOption;AAV;Put;3.000;;20191115170000;AAV;OE;20190918;20191115;;;
MUD0;E8;AAV   191115C1.50;EquityOption;AAV;Call;1.500;;20191115170000;AAV;OE;20190918;20191115;;;
MVD0;E8;AAV   191115P1.50;EquityOption;AAV;Put;1.500;;20191115170000;AAV;OE;20190918;20191115;;;
MWD0;E8;AAV   191115C1.00;EquityOption;AAV;Call;1.000;;20191115170000;AAV;OE;20190918;20191115;;;
MXD0;E8;AAV   191115P1.00;EquityOption;AAV;Put;1.000;;20191115170000;AAV;OE;20190918;20191115;;;
MCC0;G8;GTE   200117C2.00;EquityOption;GTE;Call;2.000;;20200117170000;GTE;OE;20190918;20200117;;;
MDC0;G8;GTE   200117P2.00;EquityOption;GTE;Put;2.000;;20200117170000;GTE;OE;20190918;20200117;;;
MEC0;G8;GTE   200117C2.50;EquityOption;GTE;Call;2.500;;20200117170000;GTE;OE;20190918;20200117;;;
MFC0;G8;GTE   200117P2.50;EquityOption;GTE;Put;2.500;;20200117170000;GTE;OE;20190918;20200117;;;
MGC0;G8;GTE   200117C3.00;EquityOption;GTE;Call;3.000;;20200117170000;GTE;OE;20190918;20200117;;;
MHC0;G8;GTE   200117P3.00;EquityOption;GTE;Put;3.000;;20200117170000;GTE;OE;20190918;20200117;;;
MIC0;G8;GTE   200117C1.50;EquityOption;GTE;Call;1.500;;20200117170000;GTE;OE;20190918;20200117;;;
MJC0;G8;GTE   200117P1.50;EquityOption;GTE;Put;1.500;;20200117170000;GTE;OE;20190918;20200117;;;
MKC0;G8;GTE   200117C1.00;EquityOption;GTE;Call;1.000;;20200117170000;GTE;OE;20190918;20200117;;;
MLC0;G8;GTE   200117P1.00;EquityOption;GTE;Put;1.000;;20200117170000;GTE;OE;20190918;20200117;;;
M2C0;HC;CHR   191115C7.00;EquityOption;CHR;Call;7.000;;20191115170000;CHR;OE;20190918;20191115;;;
M3C0;HC;CHR   191115P7.00;EquityOption;CHR;Put;7.000;;20191115170000;CHR;OE;20190918;20191115;;;
M4C0;HC;CHR   191115C8.00;EquityOption;CHR;Call;8.000;;20191115170000;CHR;OE;20190918;20191115;;;
M5C0;HC;CHR   191115P8.00;EquityOption;CHR;Put;8.000;;20191115170000;CHR;OE;20190918;20191115;;;
M6C0;HC;CHR   191115C9.00;EquityOption;CHR;Call;9.000;;20191115170000;CHR;OE;20190918;20191115;;;
M7C0;HC;CHR   191115P9.00;EquityOption;CHR;Put;9.000;;20191115170000;CHR;OE;20190918;20191115;;;
M8C0;HC;CHR   191115C6.00;EquityOption;CHR;Call;6.000;;20191115170000;CHR;OE;20190918;20191115;;;
M9C0;HC;CHR   191115P6.00;EquityOption;CHR;Put;6.000;;20191115170000;CHR;OE;20190918;20191115;;;
MAC0;HC;CHR   191115C5.00;EquityOption;CHR;Call;5.000;;20191115170000;CHR;OE;20190918;20191115;;;
MBC0;HC;CHR   191115P5.00;EquityOption;CHR;Put;5.000;;20191115170000;CHR;OE;20190918;20191115;;;
MC10;HL;OGI   191115C6.00;EquityOption;OGI;Call;6.000;;20191115170000;OGI;OE;20190918;20191115;;;
MD10;HL;OGI   191115P6.00;EquityOption;OGI;Put;6.000;;20191115170000;OGI;OE;20190918;20191115;;;
ME10;HL;OGI   191115C7.00;EquityOption;OGI;Call;7.000;;20191115170000;OGI;OE;20190918;20191115;;;
MF10;HL;OGI   191115P7.00;EquityOption;OGI;Put;7.000;;20191115170000;OGI;OE;20190918;20191115;;;
MG10;HL;OGI   191115C8.00;EquityOption;OGI;Call;8.000;;20191115170000;OGI;OE;20190918;20191115;;;
MH10;HL;OGI   191115P8.00;EquityOption;OGI;Put;8.000;;20191115170000;OGI;OE;20190918;20191115;;;
MI10;HL;OGI   191115C5.00;EquityOption;OGI;Call;5.000;;20191115170000;OGI;OE;20190918;20191115;;;
MJ10;HL;OGI   191115P5.00;EquityOption;OGI;Put;5.000;;20191115170000;OGI;OE;20190918;20191115;;;
MK10;HL;OGI   191115C4.00;EquityOption;OGI;Call;4.000;;20191115170000;OGI;OE;20190918;20191115;;;
ML10;HL;OGI   191115P4.00;EquityOption;OGI;Put;4.000;;20191115170000;OGI;OE;20190918;20191115;;;
MMK0;HY;H     191115C26.00;EquityOption;H;Call;26.000;;20191115170000;H;OE;20190918;20191115;;;
MNK0;HY;H     191115P26.00;EquityOption;H;Put;26.000;;20191115170000;H;OE;20190918;20191115;;;
MOK0;HY;H     191115C23.00;EquityOption;H;Call;23.000;;20191115170000;H;OE;20190918;20191115;;;
