InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCO1;S9;WPM   200313C40.00;EquityOption;WPM;Call;40.000;;20200313170000;WPM;OE;20200213;20200313;;;
MDO1;S9;WPM   200313P40.00;EquityOption;WPM;Put;40.000;;20200313170000;WPM;OE;20200213;20200313;;;
MEO1;S9;WPM   200313C40.50;EquityOption;WPM;Call;40.500;;20200313170000;WPM;OE;20200213;20200313;;;
MFO1;S9;WPM   200313P40.50;EquityOption;WPM;Put;40.500;;20200313170000;WPM;OE;20200213;20200313;;;
MGO1;S9;WPM   200313C38.00;EquityOption;WPM;Call;38.000;;20200313170000;WPM;OE;20200213;20200313;;;
MHO1;S9;WPM   200313P38.00;EquityOption;WPM;Put;38.000;;20200313170000;WPM;OE;20200213;20200313;;;
MIO1;S9;WPM   200313C37.50;EquityOption;WPM;Call;37.500;;20200313170000;WPM;OE;20200213;20200313;;;
MJO1;S9;WPM   200313P37.50;EquityOption;WPM;Put;37.500;;20200313170000;WPM;OE;20200213;20200313;;;
MKO1;S9;WPM   200313C37.00;EquityOption;WPM;Call;37.000;;20200313170000;WPM;OE;20200213;20200313;;;
MLO1;S9;WPM   200313P37.00;EquityOption;WPM;Put;37.000;;20200313170000;WPM;OE;20200213;20200313;;;
MMO1;S9;WPM   200313C36.50;EquityOption;WPM;Call;36.500;;20200313170000;WPM;OE;20200213;20200313;;;
MNO1;S9;WPM   200313P36.50;EquityOption;WPM;Put;36.500;;20200313170000;WPM;OE;20200213;20200313;;;
APN8;X1;XGD   200313C16.00;EquityOption;XGD;Call;16.000;;20200313170000;XGD;OE;20200213;20200313;;;
AQN8;X1;XGD   200313P16.00;EquityOption;XGD;Put;16.000;;20200313170000;XGD;OE;20200213;20200313;;;
ARN8;X1;XGD   200313C16.50;EquityOption;XGD;Call;16.500;;20200313170000;XGD;OE;20200213;20200313;;;
ASN8;X1;XGD   200313P16.50;EquityOption;XGD;Put;16.500;;20200313170000;XGD;OE;20200213;20200313;;;
ATN8;X1;XGD   200313C17.00;EquityOption;XGD;Call;17.000;;20200313170000;XGD;OE;20200213;20200313;;;
AUN8;X1;XGD   200313P17.00;EquityOption;XGD;Put;17.000;;20200313170000;XGD;OE;20200213;20200313;;;
AVN8;X1;XGD   200313C17.50;EquityOption;XGD;Call;17.500;;20200313170000;XGD;OE;20200213;20200313;;;
AWN8;X1;XGD   200313P17.50;EquityOption;XGD;Put;17.500;;20200313170000;XGD;OE;20200213;20200313;;;
AXN8;X1;XGD   200313C18.00;EquityOption;XGD;Call;18.000;;20200313170000;XGD;OE;20200213;20200313;;;
AYN8;X1;XGD   200313P18.00;EquityOption;XGD;Put;18.000;;20200313170000;XGD;OE;20200213;20200313;;;
AZN8;X1;XGD   200313C15.50;EquityOption;XGD;Call;15.500;;20200313170000;XGD;OE;20200213;20200313;;;
A0O8;X1;XGD   200313P15.50;EquityOption;XGD;Put;15.500;;20200313170000;XGD;OE;20200213;20200313;;;
A1O8;X1;XGD   200313C15.00;EquityOption;XGD;Call;15.000;;20200313170000;XGD;OE;20200213;20200313;;;
A2O8;X1;XGD   200313P15.00;EquityOption;XGD;Put;15.000;;20200313170000;XGD;OE;20200213;20200313;;;
A3O8;X1;XGD   200313C14.50;EquityOption;XGD;Call;14.500;;20200313170000;XGD;OE;20200213;20200313;;;
A4O8;X1;XGD   200313P14.50;EquityOption;XGD;Put;14.500;;20200313170000;XGD;OE;20200213;20200313;;;
A5O8;X1;XGD   200313C14.00;EquityOption;XGD;Call;14.000;;20200313170000;XGD;OE;20200213;20200313;;;
A6O8;X1;XGD   200313P14.00;EquityOption;XGD;Put;14.000;;20200313170000;XGD;OE;20200213;20200313;;;
AF09;X4;XEG   200313C8.50;EquityOption;XEG;Call;8.500;;20200313170000;XEG;OE;20200213;20200313;;;
AG09;X4;XEG   200313P8.50;EquityOption;XEG;Put;8.500;;20200313170000;XEG;OE;20200213;20200313;;;
AH09;X4;XEG   200313C9.00;EquityOption;XEG;Call;9.000;;20200313170000;XEG;OE;20200213;20200313;;;
AI09;X4;XEG   200313P9.00;EquityOption;XEG;Put;9.000;;20200313170000;XEG;OE;20200213;20200313;;;
AJ09;X4;XEG   200313C9.50;EquityOption;XEG;Call;9.500;;20200313170000;XEG;OE;20200213;20200313;;;
AK09;X4;XEG   200313P9.50;EquityOption;XEG;Put;9.500;;20200313170000;XEG;OE;20200213;20200313;;;
AL09;X4;XEG   200313C8.00;EquityOption;XEG;Call;8.000;;20200313170000;XEG;OE;20200213;20200313;;;
AM09;X4;XEG   200313P8.00;EquityOption;XEG;Put;8.000;;20200313170000;XEG;OE;20200213;20200313;;;
AN09;X4;XEG   200313C7.50;EquityOption;XEG;Call;7.500;;20200313170000;XEG;OE;20200213;20200313;;;
AO09;X4;XEG   200313P7.50;EquityOption;XEG;Put;7.500;;20200313170000;XEG;OE;20200213;20200313;;;
M2Q0;63;PVG   200320C10.00;EquityOption;PVG;Call;10.000;;20200320170000;PVG;OE;20200213;20200320;;;
M3Q0;63;PVG   200320P10.00;EquityOption;PVG;Put;10.000;;20200320170000;PVG;OE;20200213;20200320;;;
M4Q0;63;PVG   200320C9.00;EquityOption;PVG;Call;9.000;;20200320170000;PVG;OE;20200213;20200320;;;
M5Q0;63;PVG   200320P9.00;EquityOption;PVG;Put;9.000;;20200320170000;PVG;OE;20200213;20200320;;;
M6Q0;63;PVG   200320C8.00;EquityOption;PVG;Call;8.000;;20200320170000;PVG;OE;20200213;20200320;;;
M7Q0;63;PVG   200320P8.00;EquityOption;PVG;Put;8.000;;20200320170000;PVG;OE;20200213;20200320;;;
M8Q0;63;PVG   200417C8.00;EquityOption;PVG;Call;8.000;;20200417170000;PVG;OE;20200213;20200417;;;
M9Q0;63;PVG   200417P8.00;EquityOption;PVG;Put;8.000;;20200417170000;PVG;OE;20200213;20200417;;;
MAQ0;63;PVG   200717C9.00;EquityOption;PVG;Call;9.000;;20200717170000;PVG;OE;20200213;20200717;;;
MBQ0;63;PVG   200717P9.00;EquityOption;PVG;Put;9.000;;20200717170000;PVG;OE;20200213;20200717;;;
MCQ0;63;PVG   200717C8.00;EquityOption;PVG;Call;8.000;;20200717170000;PVG;OE;20200213;20200717;;;
MDQ0;63;PVG   200717P8.00;EquityOption;PVG;Put;8.000;;20200717170000;PVG;OE;20200213;20200717;;;
MII3;AP;APHA  200313C5.50;EquityOption;APHA;Call;5.500;;20200313170000;APHA;OE;20200213;20200313;;;
MJI3;AP;APHA  200313P5.50;EquityOption;APHA;Put;5.500;;20200313170000;APHA;OE;20200213;20200313;;;
MKI3;AP;APHA  200313C6.00;EquityOption;APHA;Call;6.000;;20200313170000;APHA;OE;20200213;20200313;;;
MLI3;AP;APHA  200313P6.00;EquityOption;APHA;Put;6.000;;20200313170000;APHA;OE;20200213;20200313;;;
MMI3;AP;APHA  200313C6.50;EquityOption;APHA;Call;6.500;;20200313170000;APHA;OE;20200213;20200313;;;
MNI3;AP;APHA  200313P6.50;EquityOption;APHA;Put;6.500;;20200313170000;APHA;OE;20200213;20200313;;;
MOI3;AP;APHA  200313C7.00;EquityOption;APHA;Call;7.000;;20200313170000;APHA;OE;20200213;20200313;;;
MPI3;AP;APHA  200313P7.00;EquityOption;APHA;Put;7.000;;20200313170000;APHA;OE;20200213;20200313;;;
MQI3;AP;APHA  200313C7.50;EquityOption;APHA;Call;7.500;;20200313170000;APHA;OE;20200213;20200313;;;
MRI3;AP;APHA  200313P7.50;EquityOption;APHA;Put;7.500;;20200313170000;APHA;OE;20200213;20200313;;;
MSI3;AP;APHA  200313C5.00;EquityOption;APHA;Call;5.000;;20200313170000;APHA;OE;20200213;20200313;;;
MTI3;AP;APHA  200313P5.00;EquityOption;APHA;Put;5.000;;20200313170000;APHA;OE;20200213;20200313;;;
MUI3;AP;APHA  200313C4.50;EquityOption;APHA;Call;4.500;;20200313170000;APHA;OE;20200213;20200313;;;
MVI3;AP;APHA  200313P4.50;EquityOption;APHA;Put;4.500;;20200313170000;APHA;OE;20200213;20200313;;;
MWI3;AP;APHA  200313C4.00;EquityOption;APHA;Call;4.000;;20200313170000;APHA;OE;20200213;20200313;;;
MXI3;AP;APHA  200313P4.00;EquityOption;APHA;Put;4.000;;20200313170000;APHA;OE;20200213;20200313;;;
MYI3;AP;APHA  200313C3.50;EquityOption;APHA;Call;3.500;;20200313170000;APHA;OE;20200213;20200313;;;
MZI3;AP;APHA  200313P3.50;EquityOption;APHA;Put;3.500;;20200313170000;APHA;OE;20200213;20200313;;;
M2L5;WD;WEED  200313C26.00;EquityOption;WEED;Call;26.000;;20200313170000;WEED;OE;20200213;20200313;;;
M3L5;WD;WEED  200313P26.00;EquityOption;WEED;Put;26.000;;20200313170000;WEED;OE;20200213;20200313;;;
M4L5;WD;WEED  200313C26.50;EquityOption;WEED;Call;26.500;;20200313170000;WEED;OE;20200213;20200313;;;
M5L5;WD;WEED  200313P26.50;EquityOption;WEED;Put;26.500;;20200313170000;WEED;OE;20200213;20200313;;;
M6L5;WD;WEED  200313C27.00;EquityOption;WEED;Call;27.000;;20200313170000;WEED;OE;20200213;20200313;;;
M7L5;WD;WEED  200313P27.00;EquityOption;WEED;Put;27.000;;20200313170000;WEED;OE;20200213;20200313;;;
M8L5;WD;WEED  200313C27.50;EquityOption;WEED;Call;27.500;;20200313170000;WEED;OE;20200213;20200313;;;
M9L5;WD;WEED  200313P27.50;EquityOption;WEED;Put;27.500;;20200313170000;WEED;OE;20200213;20200313;;;
MAL5;WD;WEED  200313C28.00;EquityOption;WEED;Call;28.000;;20200313170000;WEED;OE;20200213;20200313;;;
MBL5;WD;WEED  200313P28.00;EquityOption;WEED;Put;28.000;;20200313170000;WEED;OE;20200213;20200313;;;
MCL5;WD;WEED  200313C25.50;EquityOption;WEED;Call;25.500;;20200313170000;WEED;OE;20200213;20200313;;;
MDL5;WD;WEED  200313P25.50;EquityOption;WEED;Put;25.500;;20200313170000;WEED;OE;20200213;20200313;;;
MEL5;WD;WEED  200313C25.00;EquityOption;WEED;Call;25.000;;20200313170000;WEED;OE;20200213;20200313;;;
MFL5;WD;WEED  200313P25.00;EquityOption;WEED;Put;25.000;;20200313170000;WEED;OE;20200213;20200313;;;
MGL5;WD;WEED  200313C24.50;EquityOption;WEED;Call;24.500;;20200313170000;WEED;OE;20200213;20200313;;;
MHL5;WD;WEED  200313P24.50;EquityOption;WEED;Put;24.500;;20200313170000;WEED;OE;20200213;20200313;;;
MIL5;WD;WEED  200313C24.00;EquityOption;WEED;Call;24.000;;20200313170000;WEED;OE;20200213;20200313;;;
MJL5;WD;WEED  200313P24.00;EquityOption;WEED;Put;24.000;;20200313170000;WEED;OE;20200213;20200313;;;
M4C0;ZV;ZDV   200320C21.00;EquityOption;ZDV;Call;21.000;;20200320170000;ZDV;OE;20200213;20200320;;;
M5C0;ZV;ZDV   200320P21.00;EquityOption;ZDV;Put;21.000;;20200320170000;ZDV;OE;20200213;20200320;;;
M6C0;ZV;ZDV   200417C21.00;EquityOption;ZDV;Call;21.000;;20200417170000;ZDV;OE;20200213;20200417;;;
M7C0;ZV;ZDV   200417P21.00;EquityOption;ZDV;Put;21.000;;20200417170000;ZDV;OE;20200213;20200417;;;
M8C0;ZV;ZDV   200619C21.00;EquityOption;ZDV;Call;21.000;;20200619170000;ZDV;OE;20200213;20200619;;;
M9C0;ZV;ZDV   200619P21.00;EquityOption;ZDV;Put;21.000;;20200619170000;ZDV;OE;20200213;20200619;;;
MAC0;ZV;ZDV   200918C21.00;EquityOption;ZDV;Call;21.000;;20200918170000;ZDV;OE;20200213;20200918;;;
MBC0;ZV;ZDV   200918P21.00;EquityOption;ZDV;Put;21.000;;20200918170000;ZDV;OE;20200213;20200918;;;
AL44;B2;BBD   200313C1.50;EquityOption;BBD;Call;1.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AM44;B2;BBD   200313P1.50;EquityOption;BBD;Put;1.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AN44;B2;BBD   200313C2.00;EquityOption;BBD;Call;2.000;;20200313170000;BBD.B;OE;20200213;20200313;;;
AO44;B2;BBD   200313P2.00;EquityOption;BBD;Put;2.000;;20200313170000;BBD.B;OE;20200213;20200313;;;
AP44;B2;BBD   200313C2.50;EquityOption;BBD;Call;2.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AQ44;B2;BBD   200313P2.50;EquityOption;BBD;Put;2.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AR44;B2;BBD   200313C3.00;EquityOption;BBD;Call;3.000;;20200313170000;BBD.B;OE;20200213;20200313;;;
AS44;B2;BBD   200313P3.00;EquityOption;BBD;Put;3.000;;20200313170000;BBD.B;OE;20200213;20200313;;;
AT44;B2;BBD   200313C3.50;EquityOption;BBD;Call;3.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AU44;B2;BBD   200313P3.50;EquityOption;BBD;Put;3.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AV44;B2;BBD   200313C1.00;EquityOption;BBD;Call;1.000;;20200313170000;BBD.B;OE;20200213;20200313;;;
AW44;B2;BBD   200313P1.00;EquityOption;BBD;Put;1.000;;20200313170000;BBD.B;OE;20200213;20200313;;;
AX44;B2;BBD   200313C0.50;EquityOption;BBD;Call;0.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
AY44;B2;BBD   200313P0.50;EquityOption;BBD;Put;0.500;;20200313170000;BBD.B;OE;20200213;20200313;;;
A0TC;C0;CM    200313C110.50;EquityOption;CM;Call;110.500;;20200313170000;CM;OE;20200213;20200313;;;
A1TC;C0;CM    200313P110.50;EquityOption;CM;Put;110.500;;20200313170000;CM;OE;20200213;20200313;;;
A2TC;C0;CM    200313C111.00;EquityOption;CM;Call;111.000;;20200313170000;CM;OE;20200213;20200313;;;
A3TC;C0;CM    200313P111.00;EquityOption;CM;Put;111.000;;20200313170000;CM;OE;20200213;20200313;;;
A4TC;C0;CM    200313C111.50;EquityOption;CM;Call;111.500;;20200313170000;CM;OE;20200213;20200313;;;
A5TC;C0;CM    200313P111.50;EquityOption;CM;Put;111.500;;20200313170000;CM;OE;20200213;20200313;;;
A6TC;C0;CM    200313C112.00;EquityOption;CM;Call;112.000;;20200313170000;CM;OE;20200213;20200313;;;
A7TC;C0;CM    200313P112.00;EquityOption;CM;Put;112.000;;20200313170000;CM;OE;20200213;20200313;;;
A8TC;C0;CM    200313C112.50;EquityOption;CM;Call;112.500;;20200313170000;CM;OE;20200213;20200313;;;
A9TC;C0;CM    200313P112.50;EquityOption;CM;Put;112.500;;20200313170000;CM;OE;20200213;20200313;;;
AATC;C0;CM    200313C110.00;EquityOption;CM;Call;110.000;;20200313170000;CM;OE;20200213;20200313;;;
ABTC;C0;CM    200313P110.00;EquityOption;CM;Put;110.000;;20200313170000;CM;OE;20200213;20200313;;;
ACTC;C0;CM    200313C109.50;EquityOption;CM;Call;109.500;;20200313170000;CM;OE;20200213;20200313;;;
ADTC;C0;CM    200313P109.50;EquityOption;CM;Put;109.500;;20200313170000;CM;OE;20200213;20200313;;;
AETC;C0;CM    200313C109.00;EquityOption;CM;Call;109.000;;20200313170000;CM;OE;20200213;20200313;;;
AFTC;C0;CM    200313P109.00;EquityOption;CM;Put;109.000;;20200313170000;CM;OE;20200213;20200313;;;
AGTC;C0;CM    200313C108.50;EquityOption;CM;Call;108.500;;20200313170000;CM;OE;20200213;20200313;;;
AHTC;C0;CM    200313P108.50;EquityOption;CM;Put;108.500;;20200313170000;CM;OE;20200213;20200313;;;
A9U4;C4;CCO   200228C14.50;EquityOption;CCO;Call;14.500;;20200228170000;CCO;OE;20200213;20200228;;;
AAU4;C4;CCO   200228P14.50;EquityOption;CCO;Put;14.500;;20200228170000;CCO;OE;20200213;20200228;;;
ABU4;C4;CCO   200306C14.50;EquityOption;CCO;Call;14.500;;20200306170000;CCO;OE;20200213;20200306;;;
ACU4;C4;CCO   200306P14.50;EquityOption;CCO;Put;14.500;;20200306170000;CCO;OE;20200213;20200306;;;
ADU4;C4;CCO   200313C12.50;EquityOption;CCO;Call;12.500;;20200313170000;CCO;OE;20200213;20200313;;;
AEU4;C4;CCO   200313P12.50;EquityOption;CCO;Put;12.500;;20200313170000;CCO;OE;20200213;20200313;;;
AFU4;C4;CCO   200313C13.00;EquityOption;CCO;Call;13.000;;20200313170000;CCO;OE;20200213;20200313;;;
AGU4;C4;CCO   200313P13.00;EquityOption;CCO;Put;13.000;;20200313170000;CCO;OE;20200213;20200313;;;
AHU4;C4;CCO   200313C13.50;EquityOption;CCO;Call;13.500;;20200313170000;CCO;OE;20200213;20200313;;;
AIU4;C4;CCO   200313P13.50;EquityOption;CCO;Put;13.500;;20200313170000;CCO;OE;20200213;20200313;;;
AJU4;C4;CCO   200313C14.00;EquityOption;CCO;Call;14.000;;20200313170000;CCO;OE;20200213;20200313;;;
AKU4;C4;CCO   200313P14.00;EquityOption;CCO;Put;14.000;;20200313170000;CCO;OE;20200213;20200313;;;
ALU4;C4;CCO   200313C14.50;EquityOption;CCO;Call;14.500;;20200313170000;CCO;OE;20200213;20200313;;;
AMU4;C4;CCO   200313P14.50;EquityOption;CCO;Put;14.500;;20200313170000;CCO;OE;20200213;20200313;;;
ANU4;C4;CCO   200313C12.00;EquityOption;CCO;Call;12.000;;20200313170000;CCO;OE;20200213;20200313;;;
AOU4;C4;CCO   200313P12.00;EquityOption;CCO;Put;12.000;;20200313170000;CCO;OE;20200213;20200313;;;
APU4;C4;CCO   200313C11.50;EquityOption;CCO;Call;11.500;;20200313170000;CCO;OE;20200213;20200313;;;
AQU4;C4;CCO   200313P11.50;EquityOption;CCO;Put;11.500;;20200313170000;CCO;OE;20200213;20200313;;;
ARU4;C4;CCO   200313C11.00;EquityOption;CCO;Call;11.000;;20200313170000;CCO;OE;20200213;20200313;;;
ASU4;C4;CCO   200313P11.00;EquityOption;CCO;Put;11.000;;20200313170000;CCO;OE;20200213;20200313;;;
ATU4;C4;CCO   200313C10.50;EquityOption;CCO;Call;10.500;;20200313170000;CCO;OE;20200213;20200313;;;
AUU4;C4;CCO   200313P10.50;EquityOption;CCO;Put;10.500;;20200313170000;CCO;OE;20200213;20200313;;;
AVU4;C4;CCO   200320C15.00;EquityOption;CCO;Call;15.000;;20200320170000;CCO;OE;20200213;20200320;;;
AWU4;C4;CCO   200320P15.00;EquityOption;CCO;Put;15.000;;20200320170000;CCO;OE;20200213;20200320;;;
MO64;EA;HCG   200313C33.50;EquityOption;HCG;Call;33.500;;20200313170000;HCG;OE;20200213;20200313;;;
MP64;EA;HCG   200313P33.50;EquityOption;HCG;Put;33.500;;20200313170000;HCG;OE;20200213;20200313;;;
MQ64;EA;HCG   200313C34.00;EquityOption;HCG;Call;34.000;;20200313170000;HCG;OE;20200213;20200313;;;
MR64;EA;HCG   200313P34.00;EquityOption;HCG;Put;34.000;;20200313170000;HCG;OE;20200213;20200313;;;
MS64;EA;HCG   200313C34.50;EquityOption;HCG;Call;34.500;;20200313170000;HCG;OE;20200213;20200313;;;
MT64;EA;HCG   200313P34.50;EquityOption;HCG;Put;34.500;;20200313170000;HCG;OE;20200213;20200313;;;
MU64;EA;HCG   200313C35.00;EquityOption;HCG;Call;35.000;;20200313170000;HCG;OE;20200213;20200313;;;
MV64;EA;HCG   200313P35.00;EquityOption;HCG;Put;35.000;;20200313170000;HCG;OE;20200213;20200313;;;
MW64;EA;HCG   200313C35.50;EquityOption;HCG;Call;35.500;;20200313170000;HCG;OE;20200213;20200313;;;
MX64;EA;HCG   200313P35.50;EquityOption;HCG;Put;35.500;;20200313170000;HCG;OE;20200213;20200313;;;
MY64;EA;HCG   200313C33.00;EquityOption;HCG;Call;33.000;;20200313170000;HCG;OE;20200213;20200313;;;
MZ64;EA;HCG   200313P33.00;EquityOption;HCG;Put;33.000;;20200313170000;HCG;OE;20200213;20200313;;;
M074;EA;HCG   200313C32.50;EquityOption;HCG;Call;32.500;;20200313170000;HCG;OE;20200213;20200313;;;
M174;EA;HCG   200313P32.50;EquityOption;HCG;Put;32.500;;20200313170000;HCG;OE;20200213;20200313;;;
M274;EA;HCG   200313C32.00;EquityOption;HCG;Call;32.000;;20200313170000;HCG;OE;20200213;20200313;;;
M374;EA;HCG   200313P32.00;EquityOption;HCG;Put;32.000;;20200313170000;HCG;OE;20200213;20200313;;;
M474;EA;HCG   200313C31.50;EquityOption;HCG;Call;31.500;;20200313170000;HCG;OE;20200213;20200313;;;
M574;EA;HCG   200313P31.50;EquityOption;HCG;Put;31.500;;20200313170000;HCG;OE;20200213;20200313;;;
A528;F3;FM    200313C12.00;EquityOption;FM;Call;12.000;;20200313170000;FM;OE;20200213;20200313;;;
A628;F3;FM    200313P12.00;EquityOption;FM;Put;12.000;;20200313170000;FM;OE;20200213;20200313;;;
A728;F3;FM    200313C12.50;EquityOption;FM;Call;12.500;;20200313170000;FM;OE;20200213;20200313;;;
A828;F3;FM    200313P12.50;EquityOption;FM;Put;12.500;;20200313170000;FM;OE;20200213;20200313;;;
A928;F3;FM    200313C13.00;EquityOption;FM;Call;13.000;;20200313170000;FM;OE;20200213;20200313;;;
AA28;F3;FM    200313P13.00;EquityOption;FM;Put;13.000;;20200313170000;FM;OE;20200213;20200313;;;
AB28;F3;FM    200313C13.50;EquityOption;FM;Call;13.500;;20200313170000;FM;OE;20200213;20200313;;;
AC28;F3;FM    200313P13.50;EquityOption;FM;Put;13.500;;20200313170000;FM;OE;20200213;20200313;;;
AD28;F3;FM    200313C14.00;EquityOption;FM;Call;14.000;;20200313170000;FM;OE;20200213;20200313;;;
AE28;F3;FM    200313P14.00;EquityOption;FM;Put;14.000;;20200313170000;FM;OE;20200213;20200313;;;
AF28;F3;FM    200313C11.50;EquityOption;FM;Call;11.500;;20200313170000;FM;OE;20200213;20200313;;;
AG28;F3;FM    200313P11.50;EquityOption;FM;Put;11.500;;20200313170000;FM;OE;20200213;20200313;;;
AH28;F3;FM    200313C11.00;EquityOption;FM;Call;11.000;;20200313170000;FM;OE;20200213;20200313;;;
AI28;F3;FM    200313P11.00;EquityOption;FM;Put;11.000;;20200313170000;FM;OE;20200213;20200313;;;
AJ28;F3;FM    200313C10.50;EquityOption;FM;Call;10.500;;20200313170000;FM;OE;20200213;20200313;;;
AK28;F3;FM    200313P10.50;EquityOption;FM;Put;10.500;;20200313170000;FM;OE;20200213;20200313;;;
AL28;F3;FM    200313C10.00;EquityOption;FM;Call;10.000;;20200313170000;FM;OE;20200213;20200313;;;
AM28;F3;FM    200313P10.00;EquityOption;FM;Put;10.000;;20200313170000;FM;OE;20200213;20200313;;;
AFQ6;M2;MFC   200313C26.50;EquityOption;MFC;Call;26.500;;20200313170000;MFC;OE;20200213;20200313;;;
AGQ6;M2;MFC   200313P26.50;EquityOption;MFC;Put;26.500;;20200313170000;MFC;OE;20200213;20200313;;;
AHQ6;M2;MFC   200313C27.00;EquityOption;MFC;Call;27.000;;20200313170000;MFC;OE;20200213;20200313;;;
AIQ6;M2;MFC   200313P27.00;EquityOption;MFC;Put;27.000;;20200313170000;MFC;OE;20200213;20200313;;;
AJQ6;M2;MFC   200313C27.50;EquityOption;MFC;Call;27.500;;20200313170000;MFC;OE;20200213;20200313;;;
AKQ6;M2;MFC   200313P27.50;EquityOption;MFC;Put;27.500;;20200313170000;MFC;OE;20200213;20200313;;;
ALQ6;M2;MFC   200313C28.00;EquityOption;MFC;Call;28.000;;20200313170000;MFC;OE;20200213;20200313;;;
AMQ6;M2;MFC   200313P28.00;EquityOption;MFC;Put;28.000;;20200313170000;MFC;OE;20200213;20200313;;;
ANQ6;M2;MFC   200313C28.50;EquityOption;MFC;Call;28.500;;20200313170000;MFC;OE;20200213;20200313;;;
AOQ6;M2;MFC   200313P28.50;EquityOption;MFC;Put;28.500;;20200313170000;MFC;OE;20200213;20200313;;;
APQ6;M2;MFC   200313C26.00;EquityOption;MFC;Call;26.000;;20200313170000;MFC;OE;20200213;20200313;;;
AQQ6;M2;MFC   200313P26.00;EquityOption;MFC;Put;26.000;;20200313170000;MFC;OE;20200213;20200313;;;
ARQ6;M2;MFC   200313C25.50;EquityOption;MFC;Call;25.500;;20200313170000;MFC;OE;20200213;20200313;;;
ASQ6;M2;MFC   200313P25.50;EquityOption;MFC;Put;25.500;;20200313170000;MFC;OE;20200213;20200313;;;
ATQ6;M2;MFC   200313C25.00;EquityOption;MFC;Call;25.000;;20200313170000;MFC;OE;20200213;20200313;;;
AUQ6;M2;MFC   200313P25.00;EquityOption;MFC;Put;25.000;;20200313170000;MFC;OE;20200213;20200313;;;
AVQ6;M2;MFC   200313C24.50;EquityOption;MFC;Call;24.500;;20200313170000;MFC;OE;20200213;20200313;;;
AWQ6;M2;MFC   200313P24.50;EquityOption;MFC;Put;24.500;;20200313170000;MFC;OE;20200213;20200313;;;
M1Q5;0R;BB    200313C8.00;EquityOption;BB;Call;8.000;;20200313170000;BB;OE;20200213;20200313;;;
M2Q5;0R;BB    200313P8.00;EquityOption;BB;Put;8.000;;20200313170000;BB;OE;20200213;20200313;;;
M3Q5;0R;BB    200313C8.50;EquityOption;BB;Call;8.500;;20200313170000;BB;OE;20200213;20200313;;;
M4Q5;0R;BB    200313P8.50;EquityOption;BB;Put;8.500;;20200313170000;BB;OE;20200213;20200313;;;
M5Q5;0R;BB    200313C9.00;EquityOption;BB;Call;9.000;;20200313170000;BB;OE;20200213;20200313;;;
M6Q5;0R;BB    200313P9.00;EquityOption;BB;Put;9.000;;20200313170000;BB;OE;20200213;20200313;;;
M7Q5;0R;BB    200313C9.50;EquityOption;BB;Call;9.500;;20200313170000;BB;OE;20200213;20200313;;;
M8Q5;0R;BB    200313P9.50;EquityOption;BB;Put;9.500;;20200313170000;BB;OE;20200213;20200313;;;
M9Q5;0R;BB    200313C10.00;EquityOption;BB;Call;10.000;;20200313170000;BB;OE;20200213;20200313;;;
MAQ5;0R;BB    200313P10.00;EquityOption;BB;Put;10.000;;20200313170000;BB;OE;20200213;20200313;;;
MBQ5;0R;BB    200313C7.50;EquityOption;BB;Call;7.500;;20200313170000;BB;OE;20200213;20200313;;;
MCQ5;0R;BB    200313P7.50;EquityOption;BB;Put;7.500;;20200313170000;BB;OE;20200213;20200313;;;
MDQ5;0R;BB    200313C7.00;EquityOption;BB;Call;7.000;;20200313170000;BB;OE;20200213;20200313;;;
MEQ5;0R;BB    200313P7.00;EquityOption;BB;Put;7.000;;20200313170000;BB;OE;20200213;20200313;;;
MFQ5;0R;BB    200313C6.50;EquityOption;BB;Call;6.500;;20200313170000;BB;OE;20200213;20200313;;;
MGQ5;0R;BB    200313P6.50;EquityOption;BB;Put;6.500;;20200313170000;BB;OE;20200213;20200313;;;
MHQ5;0R;BB    200313C6.00;EquityOption;BB;Call;6.000;;20200313170000;BB;OE;20200213;20200313;;;
MIQ5;0R;BB    200313P6.00;EquityOption;BB;Put;6.000;;20200313170000;BB;OE;20200213;20200313;;;
AQL8;A5;AEM   200313C78.50;EquityOption;AEM;Call;78.500;;20200313170000;AEM;OE;20200213;20200313;;;
ARL8;A5;AEM   200313P78.50;EquityOption;AEM;Put;78.500;;20200313170000;AEM;OE;20200213;20200313;;;
ASL8;A5;AEM   200313C79.00;EquityOption;AEM;Call;79.000;;20200313170000;AEM;OE;20200213;20200313;;;
ATL8;A5;AEM   200313P79.00;EquityOption;AEM;Put;79.000;;20200313170000;AEM;OE;20200213;20200313;;;
AUL8;A5;AEM   200313C79.50;EquityOption;AEM;Call;79.500;;20200313170000;AEM;OE;20200213;20200313;;;
