InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZ81;9Q;LUG   240119P16.50;EquityOption;LUG;Put;16.5000;;20240119;LUG;OE;20230728;20240119;;;20240119160000;
M091;9Q;LUG   240119C15.00;EquityOption;LUG;Call;15.0000;;20240119;LUG;OE;20230728;20240119;;;20240119160000;
M191;9Q;LUG   240119P15.00;EquityOption;LUG;Put;15.0000;;20240119;LUG;OE;20230728;20240119;;;20240119160000;
M2U1;AG;AGI   240119C13.00;EquityOption;AGI;Call;13.0000;;20240119;AGI;OE;20230728;20240119;;;20240119160000;
M3U1;AG;AGI   240119P13.00;EquityOption;AGI;Put;13.0000;;20240119;AGI;OE;20230728;20240119;;;20240119160000;
MMS1;DS;DSG   240119C94.00;EquityOption;DSG;Call;94.0000;;20240119;DSG;OE;20230728;20240119;;;20240119160000;
MNS1;DS;DSG   240119P94.00;EquityOption;DSG;Put;94.0000;;20240119;DSG;OE;20230728;20240119;;;20240119160000;
ADM3;E4;ELD   240119C12.50;EquityOption;ELD;Call;12.5000;;20240119;ELD;OE;20230728;20240119;;;20240119160000;
AEM3;E4;ELD   240119P12.50;EquityOption;ELD;Put;12.5000;;20240119;ELD;OE;20230728;20240119;;;20240119160000;
AFM3;E4;ELD   240119C11.00;EquityOption;ELD;Call;11.0000;;20240119;ELD;OE;20230728;20240119;;;20240119160000;
AGM3;E4;ELD   240119P11.00;EquityOption;ELD;Put;11.0000;;20240119;ELD;OE;20230728;20240119;;;20240119160000;
MW11;G2;TIXT  230818C10.00;EquityOption;TIXT;Call;10.0000;;20230818;TIXT;OE;20230728;20230818;;;20230818160000;
MX11;G2;TIXT  230818P10.00;EquityOption;TIXT;Put;10.0000;;20230818;TIXT;OE;20230728;20230818;;;20230818160000;
MY11;G2;TIXT  230915C10.00;EquityOption;TIXT;Call;10.0000;;20230915;TIXT;OE;20230728;20230915;;;20230915160000;
MZ11;G2;TIXT  230915P10.00;EquityOption;TIXT;Put;10.0000;;20230915;TIXT;OE;20230728;20230915;;;20230915160000;
M021;G2;TIXT  231020C10.00;EquityOption;TIXT;Call;10.0000;;20231020;TIXT;OE;20230728;20231020;;;20231020160000;
M121;G2;TIXT  231020P10.00;EquityOption;TIXT;Put;10.0000;;20231020;TIXT;OE;20230728;20231020;;;20231020160000;
M221;G2;TIXT  231117C10.00;EquityOption;TIXT;Call;10.0000;;20231117;TIXT;OE;20230728;20231117;;;20231117160000;
M321;G2;TIXT  231117P10.00;EquityOption;TIXT;Put;10.0000;;20231117;TIXT;OE;20230728;20231117;;;20231117160000;
M421;G2;TIXT  231215C10.00;EquityOption;TIXT;Call;10.0000;;20231215;TIXT;OE;20230728;20231215;;;20231215160000;
M521;G2;TIXT  231215P10.00;EquityOption;TIXT;Put;10.0000;;20231215;TIXT;OE;20230728;20231215;;;20231215160000;
M621;G2;TIXT  240119C10.00;EquityOption;TIXT;Call;10.0000;;20240119;TIXT;OE;20230728;20240119;;;20240119160000;
M721;G2;TIXT  240119P10.00;EquityOption;TIXT;Put;10.0000;;20240119;TIXT;OE;20230728;20240119;;;20240119160000;
MQ32;IP;IFP   240119C22.50;EquityOption;IFP;Call;22.5000;;20240119;IFP;OE;20230728;20240119;;;20240119160000;
MR32;IP;IFP   240119P22.50;EquityOption;IFP;Put;22.5000;;20240119;IFP;OE;20230728;20240119;;;20240119160000;
MK62;IV;AP    240119C19.00;EquityOption;AP;Call;19.0000;;20240119;AP u;OE;20230728;20240119;;;20240119160000;
ML62;IV;AP    240119P19.00;EquityOption;AP;Put;19.0000;;20240119;AP u;OE;20230728;20240119;;;20240119160000;
MQ22;UY;GLXY  240119C5.25;EquityOption;GLXY;Call;5.2500;;20240119;GLXY;OE;20230728;20240119;;;20240119160000;
MR22;UY;GLXY  240119P5.25;EquityOption;GLXY;Put;5.2500;;20240119;GLXY;OE;20230728;20240119;;;20240119160000;
MEH2;Z1;CAR   240119C47.00;EquityOption;CAR;Call;47.0000;;20240119;CARu;OE;20230728;20240119;;;20240119160000;
MFH2;Z1;CAR   240119P47.00;EquityOption;CAR;Put;47.0000;;20240119;CARu;OE;20230728;20240119;;;20240119160000;
MUA2;VP;VSC   240119C22.00;EquityOption;VSC;Call;22.0000;;20240119;VSC;OA;20230728;20240119;;;20240119160000;
MVA2;VP;VSC   240119P22.00;EquityOption;VSC;Put;22.0000;;20240119;VSC;OA;20230728;20240119;;;20240119160000;
AMPK;X0;XIU   230908C29.50;EquityOption;XIU;Call;29.5000;;20230908;XIU;OA;20230728;20230908;;;20230908160000;
ANPK;X0;XIU   230908P29.50;EquityOption;XIU;Put;29.5000;;20230908;XIU;OA;20230728;20230908;;;20230908160000;
M2F5;40;MEG   230825C21.50;EquityOption;MEG;Call;21.5000;;20230825;MEG;OE;20230728;20230825;;;20230825160000;
M3F5;40;MEG   230825P21.50;EquityOption;MEG;Put;21.5000;;20230825;MEG;OE;20230728;20230825;;;20230825160000;
AWOF;A5;AEM   230811C63.00;EquityOption;AEM;Call;63.0000;;20230811;AEM;OE;20230728;20230811;;;20230811160000;
AXOF;A5;AEM   230811P63.00;EquityOption;AEM;Put;63.0000;;20230811;AEM;OE;20230728;20230811;;;20230811160000;
AYOF;A5;AEM   230825C64.00;EquityOption;AEM;Call;64.0000;;20230825;AEM;OE;20230728;20230825;;;20230825160000;
AZOF;A5;AEM   230825P64.00;EquityOption;AEM;Put;64.0000;;20230825;AEM;OE;20230728;20230825;;;20230825160000;
A0PF;A5;AEM   230825C63.00;EquityOption;AEM;Call;63.0000;;20230825;AEM;OE;20230728;20230825;;;20230825160000;
A1PF;A5;AEM   230825P63.00;EquityOption;AEM;Put;63.0000;;20230825;AEM;OE;20230728;20230825;;;20230825160000;
ARI8;B2;BBD   230825C58.00;EquityOption;BBD;Call;58.0000;;20230825;BBD.B;OE;20230728;20230825;;;20230825160000;
ASI8;B2;BBD   230825P58.00;EquityOption;BBD;Put;58.0000;;20230825;BBD.B;OE;20230728;20230825;;;20230825160000;
MAW2;BT;BTO   230811C3.50;EquityOption;BTO;Call;3.5000;;20230811;BTO;OE;20230728;20230811;;;20230811160000;
MBW2;BT;BTO   230811P3.50;EquityOption;BTO;Put;3.5000;;20230811;BTO;OE;20230728;20230811;;;20230811160000;
MCW2;BT;BTO   230825C3.50;EquityOption;BTO;Call;3.5000;;20230825;BTO;OE;20230728;20230825;;;20230825160000;
MDW2;BT;BTO   230825P3.50;EquityOption;BTO;Put;3.5000;;20230825;BTO;OE;20230728;20230825;;;20230825160000;
MEW2;BT;BTO   240119C3.50;EquityOption;BTO;Call;3.5000;;20240119;BTO;OE;20230728;20240119;;;20240119160000;
MFW2;BT;BTO   240119P3.50;EquityOption;BTO;Put;3.5000;;20240119;BTO;OE;20230728;20240119;;;20240119160000;
AYGJ;C0;CM    230825C53.00;EquityOption;CM;Call;53.0000;;20230825;CM;OE;20230728;20230825;;;20230825160000;
AZGJ;C0;CM    230825P53.00;EquityOption;CM;Put;53.0000;;20230825;CM;OE;20230728;20230825;;;20230825160000;
A5XA;C4;CCO   230825C42.00;EquityOption;CCO;Call;42.0000;;20230825;CCO;OE;20230728;20230825;;;20230825160000;
A6XA;C4;CCO   230825P42.00;EquityOption;CCO;Put;42.0000;;20230825;CCO;OE;20230728;20230825;;;20230825160000;
AD6E;F3;FM    230804C39.50;EquityOption;FM;Call;39.5000;;20230804;FM;OE;20230728;20230804;;;20230804160000;
AE6E;F3;FM    230804P39.50;EquityOption;FM;Put;39.5000;;20230804;FM;OE;20230728;20230804;;;20230804160000;
AF6E;F3;FM    230811C39.50;EquityOption;FM;Call;39.5000;;20230811;FM;OE;20230728;20230811;;;20230811160000;
AG6E;F3;FM    230811P39.50;EquityOption;FM;Put;39.5000;;20230811;FM;OE;20230728;20230811;;;20230811160000;
AH6E;F3;FM    230818C45.00;EquityOption;FM;Call;45.0000;;20230818;FM;OE;20230728;20230818;;;20230818160000;
AI6E;F3;FM    230818P45.00;EquityOption;FM;Put;45.0000;;20230818;FM;OE;20230728;20230818;;;20230818160000;
AJ6E;F3;FM    230825C39.50;EquityOption;FM;Call;39.5000;;20230825;FM;OE;20230728;20230825;;;20230825160000;
AK6E;F3;FM    230825P39.50;EquityOption;FM;Put;39.5000;;20230825;FM;OE;20230728;20230825;;;20230825160000;
AL6E;F3;FM    230915C45.00;EquityOption;FM;Call;45.0000;;20230915;FM;OE;20230728;20230915;;;20230915160000;
AM6E;F3;FM    230915P45.00;EquityOption;FM;Put;45.0000;;20230915;FM;OE;20230728;20230915;;;20230915160000;
AN6E;F3;FM    231020C45.00;EquityOption;FM;Call;45.0000;;20231020;FM;OE;20230728;20231020;;;20231020160000;
AO6E;F3;FM    231020P45.00;EquityOption;FM;Put;45.0000;;20231020;FM;OE;20230728;20231020;;;20231020160000;
AP6E;F3;FM    231117C45.00;EquityOption;FM;Call;45.0000;;20231117;FM;OE;20230728;20231117;;;20231117160000;
AQ6E;F3;FM    231117P45.00;EquityOption;FM;Put;45.0000;;20231117;FM;OE;20230728;20231117;;;20231117160000;
AR6E;F3;FM    231215C45.00;EquityOption;FM;Call;45.0000;;20231215;FM;OE;20230728;20231215;;;20231215160000;
AS6E;F3;FM    231215P45.00;EquityOption;FM;Put;45.0000;;20231215;FM;OE;20230728;20231215;;;20231215160000;
AT6E;F3;FM    240315C44.00;EquityOption;FM;Call;44.0000;;20240315;FM;OE;20230728;20240315;;;20240315160000;
AU6E;F3;FM    240315P44.00;EquityOption;FM;Put;44.0000;;20240315;FM;OE;20230728;20240315;;;20240315160000;
AV6E;F3;FM    240621C44.00;EquityOption;FM;Call;44.0000;;20240621;FM;OE;20230728;20240621;;;20240621160000;
AW6E;F3;FM    240621P44.00;EquityOption;FM;Put;44.0000;;20240621;FM;OE;20230728;20240621;;;20240621160000;
M8J1;HI;TLRY  231215C3.75;EquityOption;TLRY;Call;3.7500;;20231215;TLRY;OE;20230728;20231215;;;20231215160000;
M9J1;HI;TLRY  231215P3.75;EquityOption;TLRY;Put;3.7500;;20231215;TLRY;OE;20230728;20231215;;;20231215160000;
MAJ1;HI;TLRY  240119C3.75;EquityOption;TLRY;Call;3.7500;;20240119;TLRY;OE;20230728;20240119;;;20240119160000;
MBJ1;HI;TLRY  240119P3.75;EquityOption;TLRY;Put;3.7500;;20240119;TLRY;OE;20230728;20240119;;;20240119160000;
MCJ1;HI;TLRY  240621C5.00;EquityOption;TLRY;Call;5.0000;;20240621;TLRY;OE;20230728;20240621;;;20240621160000;
MDJ1;HI;TLRY  240621P5.00;EquityOption;TLRY;Put;5.0000;;20240621;TLRY;OE;20230728;20240621;;;20240621160000;
AIZ7;T4;TA    230825C11.00;EquityOption;TA;Call;11.0000;;20230825;TA;OE;20230728;20230825;;;20230825160000;
AJZ7;T4;TA    230825P11.00;EquityOption;TA;Put;11.0000;;20230825;TA;OE;20230728;20230825;;;20230825160000;
