InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGX3;S9;WPM   210507C51.00;EquityOption;WPM;Call;51.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MHX3;S9;WPM   210507P51.00;EquityOption;WPM;Put;51.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MIX3;S9;WPM   210507C51.50;EquityOption;WPM;Call;51.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MJX3;S9;WPM   210507P51.50;EquityOption;WPM;Put;51.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MKX3;S9;WPM   210507C52.00;EquityOption;WPM;Call;52.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MLX3;S9;WPM   210507P52.00;EquityOption;WPM;Put;52.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MMX3;S9;WPM   210507C52.50;EquityOption;WPM;Call;52.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MNX3;S9;WPM   210507P52.50;EquityOption;WPM;Put;52.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MOX3;S9;WPM   210507C53.00;EquityOption;WPM;Call;53.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MPX3;S9;WPM   210507P53.00;EquityOption;WPM;Put;53.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MQX3;S9;WPM   210507C50.50;EquityOption;WPM;Call;50.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MRX3;S9;WPM   210507P50.50;EquityOption;WPM;Put;50.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MSX3;S9;WPM   210507C50.00;EquityOption;WPM;Call;50.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MTX3;S9;WPM   210507P50.00;EquityOption;WPM;Put;50.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MUX3;S9;WPM   210507C49.50;EquityOption;WPM;Call;49.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MVX3;S9;WPM   210507P49.50;EquityOption;WPM;Put;49.5000;;20210507170000;WPM;OE;20210408;20210507;;;
MWX3;S9;WPM   210507C49.00;EquityOption;WPM;Call;49.0000;;20210507170000;WPM;OE;20210408;20210507;;;
MXX3;S9;WPM   210507P49.00;EquityOption;WPM;Put;49.0000;;20210507170000;WPM;OE;20210408;20210507;;;
M0S2;70;AQN   210507C20.50;EquityOption;AQN;Call;20.5000;;20210507170000;AQN;OE;20210408;20210507;;;
M1S2;70;AQN   210507P20.50;EquityOption;AQN;Put;20.5000;;20210507170000;AQN;OE;20210408;20210507;;;
M2S2;70;AQN   210507C21.00;EquityOption;AQN;Call;21.0000;;20210507170000;AQN;OE;20210408;20210507;;;
M3S2;70;AQN   210507P21.00;EquityOption;AQN;Put;21.0000;;20210507170000;AQN;OE;20210408;20210507;;;
M4S2;70;AQN   210507C21.50;EquityOption;AQN;Call;21.5000;;20210507170000;AQN;OE;20210408;20210507;;;
M5S2;70;AQN   210507P21.50;EquityOption;AQN;Put;21.5000;;20210507170000;AQN;OE;20210408;20210507;;;
M6S2;70;AQN   210507C22.00;EquityOption;AQN;Call;22.0000;;20210507170000;AQN;OE;20210408;20210507;;;
M7S2;70;AQN   210507P22.00;EquityOption;AQN;Put;22.0000;;20210507170000;AQN;OE;20210408;20210507;;;
M8S2;70;AQN   210507C22.50;EquityOption;AQN;Call;22.5000;;20210507170000;AQN;OE;20210408;20210507;;;
M9S2;70;AQN   210507P22.50;EquityOption;AQN;Put;22.5000;;20210507170000;AQN;OE;20210408;20210507;;;
MAS2;70;AQN   210507C20.00;EquityOption;AQN;Call;20.0000;;20210507170000;AQN;OE;20210408;20210507;;;
MBS2;70;AQN   210507P20.00;EquityOption;AQN;Put;20.0000;;20210507170000;AQN;OE;20210408;20210507;;;
MCS2;70;AQN   210507C19.50;EquityOption;AQN;Call;19.5000;;20210507170000;AQN;OE;20210408;20210507;;;
MDS2;70;AQN   210507P19.50;EquityOption;AQN;Put;19.5000;;20210507170000;AQN;OE;20210408;20210507;;;
MES2;70;AQN   210507C19.00;EquityOption;AQN;Call;19.0000;;20210507170000;AQN;OE;20210408;20210507;;;
MFS2;70;AQN   210507P19.00;EquityOption;AQN;Put;19.0000;;20210507170000;AQN;OE;20210408;20210507;;;
MGS2;70;AQN   210507C18.50;EquityOption;AQN;Call;18.5000;;20210507170000;AQN;OE;20210408;20210507;;;
MHS2;70;AQN   210507P18.50;EquityOption;AQN;Put;18.5000;;20210507170000;AQN;OE;20210408;20210507;;;
MGF3;D4;DOL   210423C59.00;EquityOption;DOL;Call;59.0000;;20210423170000;DOL;OE;20210408;20210423;;;
MHF3;D4;DOL   210423P59.00;EquityOption;DOL;Put;59.0000;;20210423170000;DOL;OE;20210408;20210423;;;
MIF3;D4;DOL   210430C59.00;EquityOption;DOL;Call;59.0000;;20210430170000;DOL;OE;20210408;20210430;;;
MJF3;D4;DOL   210430P59.00;EquityOption;DOL;Put;59.0000;;20210430170000;DOL;OE;20210408;20210430;;;
MKF3;D4;DOL   210507C57.00;EquityOption;DOL;Call;57.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MLF3;D4;DOL   210507P57.00;EquityOption;DOL;Put;57.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MMF3;D4;DOL   210507C57.50;EquityOption;DOL;Call;57.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MNF3;D4;DOL   210507P57.50;EquityOption;DOL;Put;57.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MOF3;D4;DOL   210507C58.00;EquityOption;DOL;Call;58.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MPF3;D4;DOL   210507P58.00;EquityOption;DOL;Put;58.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MQF3;D4;DOL   210507C58.50;EquityOption;DOL;Call;58.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MRF3;D4;DOL   210507P58.50;EquityOption;DOL;Put;58.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MSF3;D4;DOL   210507C59.00;EquityOption;DOL;Call;59.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MTF3;D4;DOL   210507P59.00;EquityOption;DOL;Put;59.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MUF3;D4;DOL   210507C56.50;EquityOption;DOL;Call;56.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MVF3;D4;DOL   210507P56.50;EquityOption;DOL;Put;56.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MWF3;D4;DOL   210507C56.00;EquityOption;DOL;Call;56.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MXF3;D4;DOL   210507P56.00;EquityOption;DOL;Put;56.0000;;20210507170000;DOL;OE;20210408;20210507;;;
MYF3;D4;DOL   210507C55.50;EquityOption;DOL;Call;55.5000;;20210507170000;DOL;OE;20210408;20210507;;;
MZF3;D4;DOL   210507P55.50;EquityOption;DOL;Put;55.5000;;20210507170000;DOL;OE;20210408;20210507;;;
M0G3;D4;DOL   210507C55.00;EquityOption;DOL;Call;55.0000;;20210507170000;DOL;OE;20210408;20210507;;;
M1G3;D4;DOL   210507P55.00;EquityOption;DOL;Put;55.0000;;20210507170000;DOL;OE;20210408;20210507;;;
M654;DZ;BHC   210507C40.00;EquityOption;BHC;Call;40.0000;;20210507170000;BHC;OE;20210408;20210507;;;
M754;DZ;BHC   210507P40.00;EquityOption;BHC;Put;40.0000;;20210507170000;BHC;OE;20210408;20210507;;;
M854;DZ;BHC   210507C40.50;EquityOption;BHC;Call;40.5000;;20210507170000;BHC;OE;20210408;20210507;;;
M954;DZ;BHC   210507P40.50;EquityOption;BHC;Put;40.5000;;20210507170000;BHC;OE;20210408;20210507;;;
MA54;DZ;BHC   210507C41.00;EquityOption;BHC;Call;41.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MB54;DZ;BHC   210507P41.00;EquityOption;BHC;Put;41.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MC54;DZ;BHC   210507C41.50;EquityOption;BHC;Call;41.5000;;20210507170000;BHC;OE;20210408;20210507;;;
MD54;DZ;BHC   210507P41.50;EquityOption;BHC;Put;41.5000;;20210507170000;BHC;OE;20210408;20210507;;;
ME54;DZ;BHC   210507C42.00;EquityOption;BHC;Call;42.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MF54;DZ;BHC   210507P42.00;EquityOption;BHC;Put;42.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MG54;DZ;BHC   210507C39.50;EquityOption;BHC;Call;39.5000;;20210507170000;BHC;OE;20210408;20210507;;;
MH54;DZ;BHC   210507P39.50;EquityOption;BHC;Put;39.5000;;20210507170000;BHC;OE;20210408;20210507;;;
MI54;DZ;BHC   210507C39.00;EquityOption;BHC;Call;39.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MJ54;DZ;BHC   210507P39.00;EquityOption;BHC;Put;39.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MK54;DZ;BHC   210507C38.50;EquityOption;BHC;Call;38.5000;;20210507170000;BHC;OE;20210408;20210507;;;
ML54;DZ;BHC   210507P38.50;EquityOption;BHC;Put;38.5000;;20210507170000;BHC;OE;20210408;20210507;;;
MM54;DZ;BHC   210507C38.00;EquityOption;BHC;Call;38.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MN54;DZ;BHC   210507P38.00;EquityOption;BHC;Put;38.0000;;20210507170000;BHC;OE;20210408;20210507;;;
MTX0;I3;IAG   210521C76.00;EquityOption;IAG;Call;76.0000;;20210521170000;IAG;OE;20210408;20210521;;;
MUX0;I3;IAG   210521P76.00;EquityOption;IAG;Put;76.0000;;20210521170000;IAG;OE;20210408;20210521;;;
MVX0;I3;IAG   210618C76.00;EquityOption;IAG;Call;76.0000;;20210618170000;IAG;OE;20210408;20210618;;;
MWX0;I3;IAG   210618P76.00;EquityOption;IAG;Put;76.0000;;20210618170000;IAG;OE;20210408;20210618;;;
MXX0;I3;IAG   210917C76.00;EquityOption;IAG;Call;76.0000;;20210917170000;IAG;OE;20210408;20210917;;;
MYX0;I3;IAG   210917P76.00;EquityOption;IAG;Put;76.0000;;20210917170000;IAG;OE;20210408;20210917;;;
AZP1;X9;XDV   210521C30.00;EquityOption;XDV;Call;30.0000;;20210521170000;XDV;OA;20210408;20210521;;;
A0Q1;X9;XDV   210521P30.00;EquityOption;XDV;Put;30.0000;;20210521170000;XDV;OA;20210408;20210521;;;
A1Q1;X9;XDV   210618C30.00;EquityOption;XDV;Call;30.0000;;20210618170000;XDV;OA;20210408;20210618;;;
A2Q1;X9;XDV   210618P30.00;EquityOption;XDV;Put;30.0000;;20210618170000;XDV;OA;20210408;20210618;;;
A3Q1;X9;XDV   210917C30.00;EquityOption;XDV;Call;30.0000;;20210917170000;XDV;OA;20210408;20210917;;;
A4Q1;X9;XDV   210917P30.00;EquityOption;XDV;Put;30.0000;;20210917170000;XDV;OA;20210408;20210917;;;
A5Q1;X9;XDV   211217C30.00;EquityOption;XDV;Call;30.0000;;20211217170000;XDV;OA;20210408;20211217;;;
A6Q1;X9;XDV   211217P30.00;EquityOption;XDV;Put;30.0000;;20211217170000;XDV;OA;20210408;20211217;;;
MM33;MJ;HMMJ  210423C9.50;EquityOption;HMMJ;Call;9.5000;;20210423170000;HMMJ;OA;20210408;20210423;;;
MN33;MJ;HMMJ  210423P9.50;EquityOption;HMMJ;Put;9.5000;;20210423170000;HMMJ;OA;20210408;20210423;;;
MO33;MJ;HMMJ  210430C9.50;EquityOption;HMMJ;Call;9.5000;;20210430170000;HMMJ;OA;20210408;20210430;;;
MP33;MJ;HMMJ  210430P9.50;EquityOption;HMMJ;Put;9.5000;;20210430170000;HMMJ;OA;20210408;20210430;;;
MQ33;MJ;HMMJ  210507C9.50;EquityOption;HMMJ;Call;9.5000;;20210507170000;HMMJ;OA;20210408;20210507;;;
MR33;MJ;HMMJ  210507P9.50;EquityOption;HMMJ;Put;9.5000;;20210507170000;HMMJ;OA;20210408;20210507;;;
MSI1;48;VET   210507C9.00;EquityOption;VET;Call;9.0000;;20210507170000;VET;OE;20210408;20210507;;;
MTI1;48;VET   210507P9.00;EquityOption;VET;Put;9.0000;;20210507170000;VET;OE;20210408;20210507;;;
MUI1;48;VET   210507C9.50;EquityOption;VET;Call;9.5000;;20210507170000;VET;OE;20210408;20210507;;;
MVI1;48;VET   210507P9.50;EquityOption;VET;Put;9.5000;;20210507170000;VET;OE;20210408;20210507;;;
MWI1;48;VET   210507C10.00;EquityOption;VET;Call;10.0000;;20210507170000;VET;OE;20210408;20210507;;;
MXI1;48;VET   210507P10.00;EquityOption;VET;Put;10.0000;;20210507170000;VET;OE;20210408;20210507;;;
MYI1;48;VET   210507C10.50;EquityOption;VET;Call;10.5000;;20210507170000;VET;OE;20210408;20210507;;;
MZI1;48;VET   210507P10.50;EquityOption;VET;Put;10.5000;;20210507170000;VET;OE;20210408;20210507;;;
M0J1;48;VET   210507C11.00;EquityOption;VET;Call;11.0000;;20210507170000;VET;OE;20210408;20210507;;;
M1J1;48;VET   210507P11.00;EquityOption;VET;Put;11.0000;;20210507170000;VET;OE;20210408;20210507;;;
M2J1;48;VET   210507C8.50;EquityOption;VET;Call;8.5000;;20210507170000;VET;OE;20210408;20210507;;;
M3J1;48;VET   210507P8.50;EquityOption;VET;Put;8.5000;;20210507170000;VET;OE;20210408;20210507;;;
M4J1;48;VET   210507C8.00;EquityOption;VET;Call;8.0000;;20210507170000;VET;OE;20210408;20210507;;;
M5J1;48;VET   210507P8.00;EquityOption;VET;Put;8.0000;;20210507170000;VET;OE;20210408;20210507;;;
M6J1;48;VET   210507C7.50;EquityOption;VET;Call;7.5000;;20210507170000;VET;OE;20210408;20210507;;;
M7J1;48;VET   210507P7.50;EquityOption;VET;Put;7.5000;;20210507170000;VET;OE;20210408;20210507;;;
M8J1;48;VET   210507C7.00;EquityOption;VET;Call;7.0000;;20210507170000;VET;OE;20210408;20210507;;;
M9J1;48;VET   210507P7.00;EquityOption;VET;Put;7.0000;;20210507170000;VET;OE;20210408;20210507;;;
ML24;AI;AC    210507C27.50;EquityOption;AC;Call;27.5000;;20210507170000;AC;OE;20210408;20210507;;;
MM24;AI;AC    210507P27.50;EquityOption;AC;Put;27.5000;;20210507170000;AC;OE;20210408;20210507;;;
MN24;AI;AC    210507C28.00;EquityOption;AC;Call;28.0000;;20210507170000;AC;OE;20210408;20210507;;;
MO24;AI;AC    210507P28.00;EquityOption;AC;Put;28.0000;;20210507170000;AC;OE;20210408;20210507;;;
MP24;AI;AC    210507C28.50;EquityOption;AC;Call;28.5000;;20210507170000;AC;OE;20210408;20210507;;;
MQ24;AI;AC    210507P28.50;EquityOption;AC;Put;28.5000;;20210507170000;AC;OE;20210408;20210507;;;
MR24;AI;AC    210507C29.00;EquityOption;AC;Call;29.0000;;20210507170000;AC;OE;20210408;20210507;;;
MS24;AI;AC    210507P29.00;EquityOption;AC;Put;29.0000;;20210507170000;AC;OE;20210408;20210507;;;
MT24;AI;AC    210507C29.50;EquityOption;AC;Call;29.5000;;20210507170000;AC;OE;20210408;20210507;;;
MU24;AI;AC    210507P29.50;EquityOption;AC;Put;29.5000;;20210507170000;AC;OE;20210408;20210507;;;
MV24;AI;AC    210507C27.00;EquityOption;AC;Call;27.0000;;20210507170000;AC;OE;20210408;20210507;;;
MW24;AI;AC    210507P27.00;EquityOption;AC;Put;27.0000;;20210507170000;AC;OE;20210408;20210507;;;
MX24;AI;AC    210507C26.50;EquityOption;AC;Call;26.5000;;20210507170000;AC;OE;20210408;20210507;;;
MY24;AI;AC    210507P26.50;EquityOption;AC;Put;26.5000;;20210507170000;AC;OE;20210408;20210507;;;
MZ24;AI;AC    210507C26.00;EquityOption;AC;Call;26.0000;;20210507170000;AC;OE;20210408;20210507;;;
M034;AI;AC    210507P26.00;EquityOption;AC;Put;26.0000;;20210507170000;AC;OE;20210408;20210507;;;
M134;AI;AC    210507C25.50;EquityOption;AC;Call;25.5000;;20210507170000;AC;OE;20210408;20210507;;;
M234;AI;AC    210507P25.50;EquityOption;AC;Put;25.5000;;20210507170000;AC;OE;20210408;20210507;;;
A6UE;B4;BMO   210423C116.00;EquityOption;BMO;Call;116.0000;;20210423170000;BMO;OE;20210408;20210423;;;
A7UE;B4;BMO   210423P116.00;EquityOption;BMO;Put;116.0000;;20210423170000;BMO;OE;20210408;20210423;;;
A8UE;B4;BMO   210430C116.00;EquityOption;BMO;Call;116.0000;;20210430170000;BMO;OE;20210408;20210430;;;
A9UE;B4;BMO   210430P116.00;EquityOption;BMO;Put;116.0000;;20210430170000;BMO;OE;20210408;20210430;;;
AAUE;B4;BMO   210507C114.00;EquityOption;BMO;Call;114.0000;;20210507170000;BMO;OE;20210408;20210507;;;
ABUE;B4;BMO   210507P114.00;EquityOption;BMO;Put;114.0000;;20210507170000;BMO;OE;20210408;20210507;;;
ACUE;B4;BMO   210507C114.50;EquityOption;BMO;Call;114.5000;;20210507170000;BMO;OE;20210408;20210507;;;
ADUE;B4;BMO   210507P114.50;EquityOption;BMO;Put;114.5000;;20210507170000;BMO;OE;20210408;20210507;;;
AEUE;B4;BMO   210507C115.00;EquityOption;BMO;Call;115.0000;;20210507170000;BMO;OE;20210408;20210507;;;
AFUE;B4;BMO   210507P115.00;EquityOption;BMO;Put;115.0000;;20210507170000;BMO;OE;20210408;20210507;;;
AGUE;B4;BMO   210507C115.50;EquityOption;BMO;Call;115.5000;;20210507170000;BMO;OE;20210408;20210507;;;
AHUE;B4;BMO   210507P115.50;EquityOption;BMO;Put;115.5000;;20210507170000;BMO;OE;20210408;20210507;;;
AIUE;B4;BMO   210507C116.00;EquityOption;BMO;Call;116.0000;;20210507170000;BMO;OE;20210408;20210507;;;
AJUE;B4;BMO   210507P116.00;EquityOption;BMO;Put;116.0000;;20210507170000;BMO;OE;20210408;20210507;;;
AKUE;B4;BMO   210507C113.50;EquityOption;BMO;Call;113.5000;;20210507170000;BMO;OE;20210408;20210507;;;
ALUE;B4;BMO   210507P113.50;EquityOption;BMO;Put;113.5000;;20210507170000;BMO;OE;20210408;20210507;;;
AMUE;B4;BMO   210507C113.00;EquityOption;BMO;Call;113.0000;;20210507170000;BMO;OE;20210408;20210507;;;
ANUE;B4;BMO   210507P113.00;EquityOption;BMO;Put;113.0000;;20210507170000;BMO;OE;20210408;20210507;;;
AOUE;B4;BMO   210507C112.50;EquityOption;BMO;Call;112.5000;;20210507170000;BMO;OE;20210408;20210507;;;
APUE;B4;BMO   210507P112.50;EquityOption;BMO;Put;112.5000;;20210507170000;BMO;OE;20210408;20210507;;;
AQUE;B4;BMO   210507C112.00;EquityOption;BMO;Call;112.0000;;20210507170000;BMO;OE;20210408;20210507;;;
ARUE;B4;BMO   210507P112.00;EquityOption;BMO;Put;112.0000;;20210507170000;BMO;OE;20210408;20210507;;;
A328;D2;CPG   210507C5.00;EquityOption;CPG;Call;5.0000;;20210507170000;CPG;OE;20210408;20210507;;;
A428;D2;CPG   210507P5.00;EquityOption;CPG;Put;5.0000;;20210507170000;CPG;OE;20210408;20210507;;;
A528;D2;CPG   210507C5.50;EquityOption;CPG;Call;5.5000;;20210507170000;CPG;OE;20210408;20210507;;;
A628;D2;CPG   210507P5.50;EquityOption;CPG;Put;5.5000;;20210507170000;CPG;OE;20210408;20210507;;;
A728;D2;CPG   210507C6.00;EquityOption;CPG;Call;6.0000;;20210507170000;CPG;OE;20210408;20210507;;;
A828;D2;CPG   210507P6.00;EquityOption;CPG;Put;6.0000;;20210507170000;CPG;OE;20210408;20210507;;;
A928;D2;CPG   210507C6.50;EquityOption;CPG;Call;6.5000;;20210507170000;CPG;OE;20210408;20210507;;;
AA28;D2;CPG   210507P6.50;EquityOption;CPG;Put;6.5000;;20210507170000;CPG;OE;20210408;20210507;;;
AB28;D2;CPG   210507C7.00;EquityOption;CPG;Call;7.0000;;20210507170000;CPG;OE;20210408;20210507;;;
AC28;D2;CPG   210507P7.00;EquityOption;CPG;Put;7.0000;;20210507170000;CPG;OE;20210408;20210507;;;
AD28;D2;CPG   210507C4.50;EquityOption;CPG;Call;4.5000;;20210507170000;CPG;OE;20210408;20210507;;;
AE28;D2;CPG   210507P4.50;EquityOption;CPG;Put;4.5000;;20210507170000;CPG;OE;20210408;20210507;;;
AF28;D2;CPG   210507C4.00;EquityOption;CPG;Call;4.0000;;20210507170000;CPG;OE;20210408;20210507;;;
AG28;D2;CPG   210507P4.00;EquityOption;CPG;Put;4.0000;;20210507170000;CPG;OE;20210408;20210507;;;
AH28;D2;CPG   210507C3.50;EquityOption;CPG;Call;3.5000;;20210507170000;CPG;OE;20210408;20210507;;;
AI28;D2;CPG   210507P3.50;EquityOption;CPG;Put;3.5000;;20210507170000;CPG;OE;20210408;20210507;;;
AJ28;D2;CPG   210507C3.00;EquityOption;CPG;Call;3.0000;;20210507170000;CPG;OE;20210408;20210507;;;
AK28;D2;CPG   210507P3.00;EquityOption;CPG;Put;3.0000;;20210507170000;CPG;OE;20210408;20210507;;;
ATN9;E2;ENB   210430C48.50;EquityOption;ENB;Call;48.5000;;20210430170000;ENB;OE;20210408;20210430;;;
AUN9;E2;ENB   210430P48.50;EquityOption;ENB;Put;48.5000;;20210430170000;ENB;OE;20210408;20210430;;;
MET4;F5;FTS   210507C55.00;EquityOption;FTS;Call;55.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MFT4;F5;FTS   210507P55.00;EquityOption;FTS;Put;55.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MGT4;F5;FTS   210507C55.50;EquityOption;FTS;Call;55.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MHT4;F5;FTS   210507P55.50;EquityOption;FTS;Put;55.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MIT4;F5;FTS   210507C56.00;EquityOption;FTS;Call;56.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MJT4;F5;FTS   210507P56.00;EquityOption;FTS;Put;56.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MKT4;F5;FTS   210507C56.50;EquityOption;FTS;Call;56.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MLT4;F5;FTS   210507P56.50;EquityOption;FTS;Put;56.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MMT4;F5;FTS   210507C57.00;EquityOption;FTS;Call;57.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MNT4;F5;FTS   210507P57.00;EquityOption;FTS;Put;57.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MOT4;F5;FTS   210507C54.50;EquityOption;FTS;Call;54.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MPT4;F5;FTS   210507P54.50;EquityOption;FTS;Put;54.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MQT4;F5;FTS   210507C54.00;EquityOption;FTS;Call;54.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MRT4;F5;FTS   210507P54.00;EquityOption;FTS;Put;54.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MST4;F5;FTS   210507C53.50;EquityOption;FTS;Call;53.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MTT4;F5;FTS   210507P53.50;EquityOption;FTS;Put;53.5000;;20210507170000;FTS;OE;20210408;20210507;;;
MUT4;F5;FTS   210507C53.00;EquityOption;FTS;Call;53.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MVT4;F5;FTS   210507P53.00;EquityOption;FTS;Put;53.0000;;20210507170000;FTS;OE;20210408;20210507;;;
MO32;HX;HEXO  210507C8.00;EquityOption;HEXO;Call;8.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
MP32;HX;HEXO  210507P8.00;EquityOption;HEXO;Put;8.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
MQ32;HX;HEXO  210507C8.50;EquityOption;HEXO;Call;8.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
MR32;HX;HEXO  210507P8.50;EquityOption;HEXO;Put;8.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
MS32;HX;HEXO  210507C9.00;EquityOption;HEXO;Call;9.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
MT32;HX;HEXO  210507P9.00;EquityOption;HEXO;Put;9.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
MU32;HX;HEXO  210507C9.50;EquityOption;HEXO;Call;9.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
MV32;HX;HEXO  210507P9.50;EquityOption;HEXO;Put;9.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
MW32;HX;HEXO  210507C10.00;EquityOption;HEXO;Call;10.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
MX32;HX;HEXO  210507P10.00;EquityOption;HEXO;Put;10.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
MY32;HX;HEXO  210507C7.50;EquityOption;HEXO;Call;7.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
MZ32;HX;HEXO  210507P7.50;EquityOption;HEXO;Put;7.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
M042;HX;HEXO  210507C7.00;EquityOption;HEXO;Call;7.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
M142;HX;HEXO  210507P7.00;EquityOption;HEXO;Put;7.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
M242;HX;HEXO  210507C6.50;EquityOption;HEXO;Call;6.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
M342;HX;HEXO  210507P6.50;EquityOption;HEXO;Put;6.5000;;20210507170000;HEXO;OE;20210408;20210507;;;
M442;HX;HEXO  210507C6.00;EquityOption;HEXO;Call;6.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
M542;HX;HEXO  210507P6.00;EquityOption;HEXO;Put;6.0000;;20210507170000;HEXO;OE;20210408;20210507;;;
ABPB;N0;NA    210507C85.50;EquityOption;NA;Call;85.5000;;20210507170000;NA;OE;20210408;20210507;;;
ACPB;N0;NA    210507P85.50;EquityOption;NA;Put;85.5000;;20210507170000;NA;OE;20210408;20210507;;;
ADPB;N0;NA    210507C86.00;EquityOption;NA;Call;86.0000;;20210507170000;NA;OE;20210408;20210507;;;
AEPB;N0;NA    210507P86.00;EquityOption;NA;Put;86.0000;;20210507170000;NA;OE;20210408;20210507;;;
AFPB;N0;NA    210507C86.50;EquityOption;NA;Call;86.5000;;20210507170000;NA;OE;20210408;20210507;;;
AGPB;N0;NA    210507P86.50;EquityOption;NA;Put;86.5000;;20210507170000;NA;OE;20210408;20210507;;;
AHPB;N0;NA    210507C87.00;EquityOption;NA;Call;87.0000;;20210507170000;NA;OE;20210408;20210507;;;
AIPB;N0;NA    210507P87.00;EquityOption;NA;Put;87.0000;;20210507170000;NA;OE;20210408;20210507;;;
AJPB;N0;NA    210507C87.50;EquityOption;NA;Call;87.5000;;20210507170000;NA;OE;20210408;20210507;;;
AKPB;N0;NA    210507P87.50;EquityOption;NA;Put;87.5000;;20210507170000;NA;OE;20210408;20210507;;;
ALPB;N0;NA    210507C85.00;EquityOption;NA;Call;85.0000;;20210507170000;NA;OE;20210408;20210507;;;
AMPB;N0;NA    210507P85.00;EquityOption;NA;Put;85.0000;;20210507170000;NA;OE;20210408;20210507;;;
ANPB;N0;NA    210507C84.50;EquityOption;NA;Call;84.5000;;20210507170000;NA;OE;20210408;20210507;;;
AOPB;N0;NA    210507P84.50;EquityOption;NA;Put;84.5000;;20210507170000;NA;OE;20210408;20210507;;;
APPB;N0;NA    210507C84.00;EquityOption;NA;Call;84.0000;;20210507170000;NA;OE;20210408;20210507;;;
AQPB;N0;NA    210507P84.00;EquityOption;NA;Put;84.0000;;20210507170000;NA;OE;20210408;20210507;;;
