InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBU1;2G;ETHQ  231215P8.25;EquityOption;ETHQ;Put;8.2500;;20231215;ETHQ;OA;20230616;20231215;;;20231215160000;
MCU1;2G;ETHQ  240315C7.50;EquityOption;ETHQ;Call;7.5000;;20240315;ETHQ;OA;20230616;20240315;;;20240315160000;
MDU1;2G;ETHQ  240315P7.50;EquityOption;ETHQ;Put;7.5000;;20240315;ETHQ;OA;20230616;20240315;;;20240315160000;
MEU1;2G;ETHQ  240621C7.50;EquityOption;ETHQ;Call;7.5000;;20240621;ETHQ;OA;20230616;20240621;;;20240621160000;
MFU1;2G;ETHQ  240621P7.50;EquityOption;ETHQ;Put;7.5000;;20240621;ETHQ;OA;20230616;20240621;;;20240621160000;
MQW0;EP;TECH  230721C12.50;EquityOption;TECH;Call;12.5000;;20230721;TECH;OA;20230616;20230721;;;20230721160000;
MRW0;EP;TECH  230721P12.50;EquityOption;TECH;Put;12.5000;;20230721;TECH;OA;20230616;20230721;;;20230721160000;
MSW0;EP;TECH  230818C12.50;EquityOption;TECH;Call;12.5000;;20230818;TECH;OA;20230616;20230818;;;20230818160000;
MTW0;EP;TECH  230818P12.50;EquityOption;TECH;Put;12.5000;;20230818;TECH;OA;20230616;20230818;;;20230818160000;
MUW0;EP;TECH  230915C12.50;EquityOption;TECH;Call;12.5000;;20230915;TECH;OA;20230616;20230915;;;20230915160000;
MVW0;EP;TECH  230915P12.50;EquityOption;TECH;Put;12.5000;;20230915;TECH;OA;20230616;20230915;;;20230915160000;
MWW0;EP;TECH  231020C12.50;EquityOption;TECH;Call;12.5000;;20231020;TECH;OA;20230616;20231020;;;20231020160000;
MXW0;EP;TECH  231020P12.50;EquityOption;TECH;Put;12.5000;;20231020;TECH;OA;20230616;20231020;;;20231020160000;
MYW0;EP;TECH  231117C12.50;EquityOption;TECH;Call;12.5000;;20231117;TECH;OA;20230616;20231117;;;20231117160000;
MZW0;EP;TECH  231117P12.50;EquityOption;TECH;Put;12.5000;;20231117;TECH;OA;20230616;20231117;;;20231117160000;
M0X0;EP;TECH  231215C12.50;EquityOption;TECH;Call;12.5000;;20231215;TECH;OA;20230616;20231215;;;20231215160000;
M1X0;EP;TECH  231215P12.50;EquityOption;TECH;Put;12.5000;;20231215;TECH;OA;20230616;20231215;;;20231215160000;
M8H2;QW;XSU   240621C44.00;EquityOption;XSU;Call;44.0000;;20240621;XSU;OA;20230616;20240621;;;20240621160000;
M9H2;QW;XSU   240621P44.00;EquityOption;XSU;Put;44.0000;;20240621;XSU;OA;20230616;20240621;;;20240621160000;
M8N3;X2;XFN   231215C45.75;EquityOption;XFN;Call;45.7500;;20231215;XFN;OA;20230616;20231215;;;20231215160000;
M9N3;X2;XFN   231215P45.75;EquityOption;XFN;Put;45.7500;;20231215;XFN;OA;20230616;20231215;;;20231215160000;
MO42;Y4;XSB   240621C26.10;EquityOption;XSB;Call;26.1000;;20240621;XSB;OA;20230616;20240621;;;20240621160000;
MP42;Y4;XSB   240621P26.10;EquityOption;XSB;Put;26.1000;;20240621;XSB;OA;20230616;20240621;;;20240621160000;
MOL2;ZC;ZUE   230721C62.75;EquityOption;ZUE;Call;62.7500;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MPL2;ZC;ZUE   230721P62.75;EquityOption;ZUE;Put;62.7500;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MQL2;ZC;ZUE   230721C63.00;EquityOption;ZUE;Call;63.0000;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MRL2;ZC;ZUE   230721P63.00;EquityOption;ZUE;Put;63.0000;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MSL2;ZC;ZUE   230721C63.25;EquityOption;ZUE;Call;63.2500;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MTL2;ZC;ZUE   230721P63.25;EquityOption;ZUE;Put;63.2500;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MUL2;ZC;ZUE   230721C63.50;EquityOption;ZUE;Call;63.5000;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MVL2;ZC;ZUE   230721P63.50;EquityOption;ZUE;Put;63.5000;;20230721;ZUE;OA;20230616;20230721;;;20230721160000;
MWL2;ZC;ZUE   230818C62.75;EquityOption;ZUE;Call;62.7500;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
MXL2;ZC;ZUE   230818P62.75;EquityOption;ZUE;Put;62.7500;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
MYL2;ZC;ZUE   230818C63.00;EquityOption;ZUE;Call;63.0000;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
MZL2;ZC;ZUE   230818P63.00;EquityOption;ZUE;Put;63.0000;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
M0M2;ZC;ZUE   230818C63.25;EquityOption;ZUE;Call;63.2500;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
M1M2;ZC;ZUE   230818P63.25;EquityOption;ZUE;Put;63.2500;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
M2M2;ZC;ZUE   230818C63.50;EquityOption;ZUE;Call;63.5000;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
M3M2;ZC;ZUE   230818P63.50;EquityOption;ZUE;Put;63.5000;;20230818;ZUE;OA;20230616;20230818;;;20230818160000;
M4M2;ZC;ZUE   230915C62.75;EquityOption;ZUE;Call;62.7500;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
M5M2;ZC;ZUE   230915P62.75;EquityOption;ZUE;Put;62.7500;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
M6M2;ZC;ZUE   230915C63.00;EquityOption;ZUE;Call;63.0000;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
M7M2;ZC;ZUE   230915P63.00;EquityOption;ZUE;Put;63.0000;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
M8M2;ZC;ZUE   230915C63.25;EquityOption;ZUE;Call;63.2500;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
M9M2;ZC;ZUE   230915P63.25;EquityOption;ZUE;Put;63.2500;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
MAM2;ZC;ZUE   230915C63.50;EquityOption;ZUE;Call;63.5000;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
MBM2;ZC;ZUE   230915P63.50;EquityOption;ZUE;Put;63.5000;;20230915;ZUE;OA;20230616;20230915;;;20230915160000;
MCM2;ZC;ZUE   231020C62.75;EquityOption;ZUE;Call;62.7500;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MDM2;ZC;ZUE   231020P62.75;EquityOption;ZUE;Put;62.7500;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MEM2;ZC;ZUE   231020C63.00;EquityOption;ZUE;Call;63.0000;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MFM2;ZC;ZUE   231020P63.00;EquityOption;ZUE;Put;63.0000;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MGM2;ZC;ZUE   231020C63.25;EquityOption;ZUE;Call;63.2500;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MHM2;ZC;ZUE   231020P63.25;EquityOption;ZUE;Put;63.2500;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MIM2;ZC;ZUE   231020C63.50;EquityOption;ZUE;Call;63.5000;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MJM2;ZC;ZUE   231020P63.50;EquityOption;ZUE;Put;63.5000;;20231020;ZUE;OA;20230616;20231020;;;20231020160000;
MKM2;ZC;ZUE   231117C62.75;EquityOption;ZUE;Call;62.7500;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MLM2;ZC;ZUE   231117P62.75;EquityOption;ZUE;Put;62.7500;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MMM2;ZC;ZUE   231117C63.00;EquityOption;ZUE;Call;63.0000;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MNM2;ZC;ZUE   231117P63.00;EquityOption;ZUE;Put;63.0000;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MOM2;ZC;ZUE   231117C63.25;EquityOption;ZUE;Call;63.2500;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MPM2;ZC;ZUE   231117P63.25;EquityOption;ZUE;Put;63.2500;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MQM2;ZC;ZUE   231117C63.50;EquityOption;ZUE;Call;63.5000;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MRM2;ZC;ZUE   231117P63.50;EquityOption;ZUE;Put;63.5000;;20231117;ZUE;OA;20230616;20231117;;;20231117160000;
MSM2;ZC;ZUE   231215C62.75;EquityOption;ZUE;Call;62.7500;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MTM2;ZC;ZUE   231215P62.75;EquityOption;ZUE;Put;62.7500;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MUM2;ZC;ZUE   231215C63.00;EquityOption;ZUE;Call;63.0000;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MVM2;ZC;ZUE   231215P63.00;EquityOption;ZUE;Put;63.0000;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MWM2;ZC;ZUE   231215C63.25;EquityOption;ZUE;Call;63.2500;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MXM2;ZC;ZUE   231215P63.25;EquityOption;ZUE;Put;63.2500;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MYM2;ZC;ZUE   231215C63.50;EquityOption;ZUE;Call;63.5000;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
MZM2;ZC;ZUE   231215P63.50;EquityOption;ZUE;Put;63.5000;;20231215;ZUE;OA;20230616;20231215;;;20231215160000;
M8L2;YH;ETHH  230623C6.75;EquityOption;ETHH;Call;6.7500;;20230623;ETHH.B;OA;20230616;20230623;;;20230623160000;
M9L2;YH;ETHH  230623P6.75;EquityOption;ETHH;Put;6.7500;;20230623;ETHH.B;OA;20230616;20230623;;;20230623160000;
MAL2;YH;ETHH  230630C6.75;EquityOption;ETHH;Call;6.7500;;20230630;ETHH.B;OA;20230616;20230630;;;20230630160000;
MBL2;YH;ETHH  230630P6.75;EquityOption;ETHH;Put;6.7500;;20230630;ETHH.B;OA;20230616;20230630;;;20230630160000;
MCL2;YH;ETHH  230707C6.75;EquityOption;ETHH;Call;6.7500;;20230707;ETHH.B;OA;20230616;20230707;;;20230707160000;
MDL2;YH;ETHH  230707P6.75;EquityOption;ETHH;Put;6.7500;;20230707;ETHH.B;OA;20230616;20230707;;;20230707160000;
MEL2;YH;ETHH  230915C6.75;EquityOption;ETHH;Call;6.7500;;20230915;ETHH.B;OA;20230616;20230915;;;20230915160000;
MFL2;YH;ETHH  230915P6.75;EquityOption;ETHH;Put;6.7500;;20230915;ETHH.B;OA;20230616;20230915;;;20230915160000;
MGL2;YH;ETHH  231020C6.75;EquityOption;ETHH;Call;6.7500;;20231020;ETHH.B;OA;20230616;20231020;;;20231020160000;
MHL2;YH;ETHH  231020P6.75;EquityOption;ETHH;Put;6.7500;;20231020;ETHH.B;OA;20230616;20231020;;;20231020160000;
MIL2;YH;ETHH  231117C6.75;EquityOption;ETHH;Call;6.7500;;20231117;ETHH.B;OA;20230616;20231117;;;20231117160000;
MJL2;YH;ETHH  231117P6.75;EquityOption;ETHH;Put;6.7500;;20231117;ETHH.B;OA;20230616;20231117;;;20231117160000;
MKL2;YH;ETHH  231215C6.75;EquityOption;ETHH;Call;6.7500;;20231215;ETHH.B;OA;20230616;20231215;;;20231215160000;
MLL2;YH;ETHH  231215P6.75;EquityOption;ETHH;Put;6.7500;;20231215;ETHH.B;OA;20230616;20231215;;;20231215160000;
MML2;YH;ETHH  240315C6.50;EquityOption;ETHH;Call;6.5000;;20240315;ETHH.B;OA;20230616;20240315;;;20240315160000;
MNL2;YH;ETHH  240315P6.50;EquityOption;ETHH;Put;6.5000;;20240315;ETHH.B;OA;20230616;20240315;;;20240315160000;
MOL2;YH;ETHH  240621C6.50;EquityOption;ETHH;Call;6.5000;;20240621;ETHH.B;OA;20230616;20240621;;;20240621160000;
MPL2;YH;ETHH  240621P6.50;EquityOption;ETHH;Put;6.5000;;20240621;ETHH.B;OA;20230616;20240621;;;20240621160000;
MM04;J4;HNU   231215C15.50;EquityOption;HNU;Call;15.5000;;20231215;HNU;OA;20230616;20231215;;;20231215160000;
MN04;J4;HNU   231215P15.50;EquityOption;HNU;Put;15.5000;;20231215;HNU;OA;20230616;20231215;;;20231215160000;
MO04;J4;HNU   231215C16.50;EquityOption;HNU;Call;16.5000;;20231215;HNU;OA;20230616;20231215;;;20231215160000;
MP04;J4;HNU   231215P16.50;EquityOption;HNU;Put;16.5000;;20231215;HNU;OA;20230616;20231215;;;20231215160000;
MQ04;J4;HNU   231215C14.50;EquityOption;HNU;Call;14.5000;;20231215;HNU;OA;20230616;20231215;;;20231215160000;
MR04;J4;HNU   231215P14.50;EquityOption;HNU;Put;14.5000;;20231215;HNU;OA;20230616;20231215;;;20231215160000;
MS04;J4;HNU   240621C17.00;EquityOption;HNU;Call;17.0000;;20240621;HNU;OA;20230616;20240621;;;20240621160000;
MT04;J4;HNU   240621P17.00;EquityOption;HNU;Put;17.0000;;20240621;HNU;OA;20230616;20240621;;;20240621160000;
MU04;J4;HNU   240621C18.00;EquityOption;HNU;Call;18.0000;;20240621;HNU;OA;20230616;20240621;;;20240621160000;
MV04;J4;HNU   240621P18.00;EquityOption;HNU;Put;18.0000;;20240621;HNU;OA;20230616;20240621;;;20240621160000;
MO83;J5;HND   230915C60.00;EquityOption;HND;Call;60.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MP83;J5;HND   230915P60.00;EquityOption;HND;Put;60.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MQ83;J5;HND   230915C62.00;EquityOption;HND;Call;62.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MR83;J5;HND   230915P62.00;EquityOption;HND;Put;62.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MS83;J5;HND   230915C58.00;EquityOption;HND;Call;58.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MT83;J5;HND   230915P58.00;EquityOption;HND;Put;58.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MU83;J5;HND   230915C56.00;EquityOption;HND;Call;56.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MV83;J5;HND   230915P56.00;EquityOption;HND;Put;56.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MW83;J5;HND   230915C54.00;EquityOption;HND;Call;54.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MX83;J5;HND   230915P54.00;EquityOption;HND;Put;54.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MY83;J5;HND   230915C52.00;EquityOption;HND;Call;52.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MZ83;J5;HND   230915P52.00;EquityOption;HND;Put;52.0000;;20230915;HND;OA;20230616;20230915;;;20230915160000;
MUO0;KL;HXQ   230721C66.00;EquityOption;HXQ;Call;66.0000;;20230721;HXQ;OA;20230616;20230721;;;20230721160000;
MVO0;KL;HXQ   230721P66.00;EquityOption;HXQ;Put;66.0000;;20230721;HXQ;OA;20230616;20230721;;;20230721160000;
MWO0;KL;HXQ   230818C66.00;EquityOption;HXQ;Call;66.0000;;20230818;HXQ;OA;20230616;20230818;;;20230818160000;
MXO0;KL;HXQ   230818P66.00;EquityOption;HXQ;Put;66.0000;;20230818;HXQ;OA;20230616;20230818;;;20230818160000;
MYO0;KL;HXQ   230915C66.00;EquityOption;HXQ;Call;66.0000;;20230915;HXQ;OA;20230616;20230915;;;20230915160000;
MZO0;KL;HXQ   230915P66.00;EquityOption;HXQ;Put;66.0000;;20230915;HXQ;OA;20230616;20230915;;;20230915160000;
A9K1;3N;HUT   240621C1.50;EquityOption;HUT;Call;1.5000;;20240621;HUT;OE;20230616;20240621;;;20240621160000;
AAK1;3N;HUT   240621P1.50;EquityOption;HUT;Put;1.5000;;20240621;HUT;OE;20230616;20240621;;;20240621160000;
MYK5;48;VET   231215C18.50;EquityOption;VET;Call;18.5000;;20231215;VET;OE;20230616;20231215;;;20231215160000;
MZK5;48;VET   231215P18.50;EquityOption;VET;Put;18.5000;;20231215;VET;OE;20230616;20231215;;;20231215160000;
MMD7;F5;FTS   230623C52.00;EquityOption;FTS;Call;52.0000;;20230623;FTS;OE;20230616;20230623;;;20230623160000;
MND7;F5;FTS   230623P52.00;EquityOption;FTS;Put;52.0000;;20230623;FTS;OE;20230616;20230623;;;20230623160000;
MOD7;F5;FTS   230630C52.00;EquityOption;FTS;Call;52.0000;;20230630;FTS;OE;20230616;20230630;;;20230630160000;
MPD7;F5;FTS   230630P52.00;EquityOption;FTS;Put;52.0000;;20230630;FTS;OE;20230616;20230630;;;20230630160000;
MQD7;F5;FTS   230707C52.00;EquityOption;FTS;Call;52.0000;;20230707;FTS;OE;20230616;20230707;;;20230707160000;
MRD7;F5;FTS   230707P52.00;EquityOption;FTS;Put;52.0000;;20230707;FTS;OE;20230616;20230707;;;20230707160000;
ME59;M1;MG    230915C82.00;EquityOption;MG;Call;82.0000;;20230915;MG;OE;20230616;20230915;;;20230915160000;
MF59;M1;MG    230915P82.00;EquityOption;MG;Put;82.0000;;20230915;MG;OE;20230616;20230915;;;20230915160000;
MG59;M1;MG    231020C82.00;EquityOption;MG;Call;82.0000;;20231020;MG;OE;20230616;20231020;;;20231020160000;
MH59;M1;MG    231020P82.00;EquityOption;MG;Put;82.0000;;20231020;MG;OE;20230616;20231020;;;20231020160000;
MI59;M1;MG    231117C82.00;EquityOption;MG;Call;82.0000;;20231117;MG;OE;20230616;20231117;;;20231117160000;
MJ59;M1;MG    231117P82.00;EquityOption;MG;Put;82.0000;;20231117;MG;OE;20230616;20231117;;;20231117160000;
MK59;M1;MG    231215C82.00;EquityOption;MG;Call;82.0000;;20231215;MG;OE;20230616;20231215;;;20231215160000;
ML59;M1;MG    231215P82.00;EquityOption;MG;Put;82.0000;;20231215;MG;OE;20230616;20231215;;;20231215160000;
AFVE;N0;NA    230630C106.00;EquityOption;NA;Call;106.0000;;20230630;NA;OE;20230616;20230630;;;20230630160000;
AGVE;N0;NA    230630P106.00;EquityOption;NA;Put;106.0000;;20230630;NA;OE;20230616;20230630;;;20230630160000;
AHVE;N0;NA    230707C106.00;EquityOption;NA;Call;106.0000;;20230707;NA;OE;20230616;20230707;;;20230707160000;
AIVE;N0;NA    230707P106.00;EquityOption;NA;Put;106.0000;;20230707;NA;OE;20230616;20230707;;;20230707160000;
AJVE;N0;NA    240621C120.00;EquityOption;NA;Call;120.0000;;20240621;NA;OE;20230616;20240621;;;20240621160000;
AKVE;N0;NA    240621P120.00;EquityOption;NA;Put;120.0000;;20240621;NA;OE;20230616;20240621;;;20240621160000;
M8J2;P7;POW   230707C37.50;EquityOption;POW;Call;37.5000;;20230707;POW;OE;20230616;20230707;;;20230707160000;
M9J2;P7;POW   230707P37.50;EquityOption;POW;Put;37.5000;;20230707;POW;OE;20230616;20230707;;;20230707160000;
AQUE;Q0;ABX   230623C20.00;EquityOption;ABX;Call;20.0000;;20230623;ABX;OE;20230616;20230623;;;20230623160000;
ARUE;Q0;ABX   230623P20.00;EquityOption;ABX;Put;20.0000;;20230623;ABX;OE;20230616;20230623;;;20230623160000;
ASUE;Q0;ABX   230630C20.00;EquityOption;ABX;Call;20.0000;;20230630;ABX;OE;20230616;20230630;;;20230630160000;
ATUE;Q0;ABX   230630P20.00;EquityOption;ABX;Put;20.0000;;20230630;ABX;OE;20230616;20230630;;;20230630160000;
AUUE;Q0;ABX   230707C20.00;EquityOption;ABX;Call;20.0000;;20230707;ABX;OE;20230616;20230707;;;20230707160000;
AVUE;Q0;ABX   230707P20.00;EquityOption;ABX;Put;20.0000;;20230707;ABX;OE;20230616;20230707;;;20230707160000;
M4J1;31;FVI   231020C3.00;EquityOption;FVI;Call;3.0000;;20231020;FVI;OE;20230616;20231020;;;20231020160000;
M5J1;31;FVI   231020P3.00;EquityOption;FVI;Put;3.0000;;20231020;FVI;OE;20230616;20231020;;;20231020160000;
M6J1;31;FVI   231117C3.00;EquityOption;FVI;Call;3.0000;;20231117;FVI;OE;20230616;20231117;;;20231117160000;
M7J1;31;FVI   231117P3.00;EquityOption;FVI;Put;3.0000;;20231117;FVI;OE;20230616;20231117;;;20231117160000;
MK82;59;DPM   231020C8.25;EquityOption;DPM;Call;8.2500;;20231020;DPM;OE;20230616;20231020;;;20231020160000;
ML82;59;DPM   231020P8.25;EquityOption;DPM;Put;8.2500;;20231020;DPM;OE;20230616;20231020;;;20231020160000;
MM82;59;DPM   231117C8.25;EquityOption;DPM;Call;8.2500;;20231117;DPM;OE;20230616;20231117;;;20231117160000;
MN82;59;DPM   231117P8.25;EquityOption;DPM;Put;8.2500;;20231117;DPM;OE;20230616;20231117;;;20231117160000;
MO82;59;DPM   231215C8.25;EquityOption;DPM;Call;8.2500;;20231215;DPM;OE;20230616;20231215;;;20231215160000;
MP82;59;DPM   231215P8.25;EquityOption;DPM;Put;8.2500;;20231215;DPM;OE;20230616;20231215;;;20231215160000;
MU71;9Q;LUG   231020C13.00;EquityOption;LUG;Call;13.0000;;20231020;LUG;OE;20230616;20231020;;;20231020160000;
MV71;9Q;LUG   231020P13.00;EquityOption;LUG;Put;13.0000;;20231020;LUG;OE;20230616;20231020;;;20231020160000;
MW71;9Q;LUG   231117C13.00;EquityOption;LUG;Call;13.0000;;20231117;LUG;OE;20230616;20231117;;;20231117160000;
MX71;9Q;LUG   231117P13.00;EquityOption;LUG;Put;13.0000;;20231117;LUG;OE;20230616;20231117;;;20231117160000;
MUS1;AG;AGI   231020C14.50;EquityOption;AGI;Call;14.5000;;20231020;AGI;OE;20230616;20231020;;;20231020160000;
MVS1;AG;AGI   231020P14.50;EquityOption;AGI;Put;14.5000;;20231020;AGI;OE;20230616;20231020;;;20231020160000;
MWS1;AG;AGI   231117C14.50;EquityOption;AGI;Call;14.5000;;20231117;AGI;OE;20230616;20231117;;;20231117160000;
MXS1;AG;AGI   231117P14.50;EquityOption;AGI;Put;14.5000;;20231117;AGI;OE;20230616;20231117;;;20231117160000;
MYS1;AG;AGI   231215C14.50;EquityOption;AGI;Call;14.5000;;20231215;AGI;OE;20230616;20231215;;;20231215160000;
MZS1;AG;AGI   231215P14.50;EquityOption;AGI;Put;14.5000;;20231215;AGI;OE;20230616;20231215;;;20231215160000;
M622;IP;IFP   231117C25.00;EquityOption;IFP;Call;25.0000;;20231117;IFP;OE;20230616;20231117;;;20231117160000;
M722;IP;IFP   231117P25.00;EquityOption;IFP;Put;25.0000;;20231117;IFP;OE;20230616;20231117;;;20231117160000;
ME32;IW;BIP   231117C45.00;EquityOption;BIP;Call;45.0000;;20231117;BIPu;OE;20230616;20231117;;;20231117160000;
MF32;IW;BIP   231117P45.00;EquityOption;BIP;Put;45.0000;;20231117;BIPu;OE;20230616;20231117;;;20231117160000;
MYQ1;K4;CCA   231215C56.00;EquityOption;CCA;Call;56.0000;;20231215;CCA;OE;20230616;20231215;;;20231215160000;
MZQ1;K4;CCA   231215P56.00;EquityOption;CCA;Put;56.0000;;20231215;CCA;OE;20230616;20231215;;;20231215160000;
MS31;LQ;LEV   240621C1.50;EquityOption;LEV;Call;1.5000;;20240621;LEV;OE;20230616;20240621;;;20240621160000;
MT31;LQ;LEV   240621P1.50;EquityOption;LEV;Put;1.5000;;20240621;LEV;OE;20230616;20240621;;;20240621160000;
ANV2;N9;NG    230721C5.75;EquityOption;NG;Call;5.7500;;20230721;NG;OE;20230616;20230721;;;20230721160000;
AOV2;N9;NG    230721P5.75;EquityOption;NG;Put;5.7500;;20230721;NG;OE;20230616;20230721;;;20230721160000;
APV2;N9;NG    230818C5.75;EquityOption;NG;Call;5.7500;;20230818;NG;OE;20230616;20230818;;;20230818160000;
AQV2;N9;NG    230818P5.75;EquityOption;NG;Put;5.7500;;20230818;NG;OE;20230616;20230818;;;20230818160000;
ARV2;N9;NG    230915C5.75;EquityOption;NG;Call;5.7500;;20230915;NG;OE;20230616;20230915;;;20230915160000;
ASV2;N9;NG    230915P5.75;EquityOption;NG;Put;5.7500;;20230915;NG;OE;20230616;20230915;;;20230915160000;
ATV2;N9;NG    231020C5.75;EquityOption;NG;Call;5.7500;;20231020;NG;OE;20230616;20231020;;;20231020160000;
AUV2;N9;NG    231020P5.75;EquityOption;NG;Put;5.7500;;20231020;NG;OE;20230616;20231020;;;20231020160000;
AVV2;N9;NG    231117C5.75;EquityOption;NG;Call;5.7500;;20231117;NG;OE;20230616;20231117;;;20231117160000;
AWV2;N9;NG    231117P5.75;EquityOption;NG;Put;5.7500;;20231117;NG;OE;20230616;20231117;;;20231117160000;
AXV2;N9;NG    231215C5.75;EquityOption;NG;Call;5.7500;;20231215;NG;OE;20230616;20231215;;;20231215160000;
AYV2;N9;NG    231215P5.75;EquityOption;NG;Put;5.7500;;20231215;NG;OE;20230616;20231215;;;20231215160000;
AZV2;N9;NG    240315C5.50;EquityOption;NG;Call;5.5000;;20240315;NG;OE;20230616;20240315;;;20240315160000;
A0W2;N9;NG    240315P5.50;EquityOption;NG;Put;5.5000;;20240315;NG;OE;20230616;20240315;;;20240315160000;
A1W2;N9;NG    240621C5.50;EquityOption;NG;Call;5.5000;;20240621;NG;OE;20230616;20240621;;;20240621160000;
A2W2;N9;NG    240621P5.50;EquityOption;NG;Put;5.5000;;20240621;NG;OE;20230616;20240621;;;20240621160000;
M6T0;PB;BDGI  240621C25.00;EquityOption;BDGI;Call;25.0000;;20240621;BDGI;OE;20230616;20240621;;;20240621160000;
M7T0;PB;BDGI  240621P25.00;EquityOption;BDGI;Put;25.0000;;20240621;BDGI;OE;20230616;20240621;;;20240621160000;
A7K2;R7;REI   231020C17.50;EquityOption;REI;Call;17.5000;;20231020;REIu;OE;20230616;20231020;;;20231020160000;
A8K2;R7;REI   231020P17.50;EquityOption;REI;Put;17.5000;;20231020;REIu;OE;20230616;20231020;;;20231020160000;
A9K2;R7;REI   231117C17.50;EquityOption;REI;Call;17.5000;;20231117;REIu;OE;20230616;20231117;;;20231117160000;
AAK2;R7;REI   231117P17.50;EquityOption;REI;Put;17.5000;;20231117;REIu;OE;20230616;20231117;;;20231117160000;
ABK2;R7;REI   231215C17.50;EquityOption;REI;Call;17.5000;;20231215;REIu;OE;20230616;20231215;;;20231215160000;
ACK2;R7;REI   231215P17.50;EquityOption;REI;Put;17.5000;;20231215;REIu;OE;20230616;20231215;;;20231215160000;
AF23;S6;SAP   240621C35.00;EquityOption;SAP;Call;35.0000;;20240621;SAP;OE;20230616;20240621;;;20240621160000;
AG23;S6;SAP   240621P35.00;EquityOption;SAP;Put;35.0000;;20240621;SAP;OE;20230616;20240621;;;20240621160000;
AH23;S6;SAP   240621C26.00;EquityOption;SAP;Call;26.0000;;20240621;SAP;OE;20230616;20240621;;;20240621160000;
AI23;S6;SAP   240621P26.00;EquityOption;SAP;Put;26.0000;;20240621;SAP;OE;20230616;20240621;;;20240621160000;
M6O0;TB;TVE   240621C4.50;EquityOption;TVE;Call;4.5000;;20240621;TVE;OE;20230616;20240621;;;20240621160000;
M7O0;TB;TVE   240621P4.50;EquityOption;TVE;Put;4.5000;;20240621;TVE;OE;20230616;20240621;;;20240621160000;
