InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2TF;R1;RY    220408C138.00;EquityOption;RY;Call;138.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A3TF;R1;RY    220408P138.00;EquityOption;RY;Put;138.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A4TF;R1;RY    220408C140.00;EquityOption;RY;Call;140.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A5TF;R1;RY    220408P140.00;EquityOption;RY;Put;140.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A6TF;R1;RY    220408C142.00;EquityOption;RY;Call;142.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A7TF;R1;RY    220408P142.00;EquityOption;RY;Put;142.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A8TF;R1;RY    220408C144.00;EquityOption;RY;Call;144.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
A9TF;R1;RY    220408P144.00;EquityOption;RY;Put;144.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AATF;R1;RY    220408C146.00;EquityOption;RY;Call;146.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
ABTF;R1;RY    220408P146.00;EquityOption;RY;Put;146.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
ACTF;R1;RY    220408C136.00;EquityOption;RY;Call;136.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
ADTF;R1;RY    220408P136.00;EquityOption;RY;Put;136.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AETF;R1;RY    220408C134.00;EquityOption;RY;Call;134.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AFTF;R1;RY    220408P134.00;EquityOption;RY;Put;134.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AGTF;R1;RY    220408C132.00;EquityOption;RY;Call;132.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AHTF;R1;RY    220408P132.00;EquityOption;RY;Put;132.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AITF;R1;RY    220408C130.00;EquityOption;RY;Call;130.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
AJTF;R1;RY    220408P130.00;EquityOption;RY;Put;130.0000;;20220408;RY;OE;20220310;20220408;;;20220408160000;
ABX9;S3;SLF   220401C71.00;EquityOption;SLF;Call;71.0000;;20220401;SLF;OE;20220310;20220401;;;20220401160000;
ACX9;S3;SLF   220401P71.00;EquityOption;SLF;Put;71.0000;;20220401;SLF;OE;20220310;20220401;;;20220401160000;
ADX9;S3;SLF   220408C67.00;EquityOption;SLF;Call;67.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AEX9;S3;SLF   220408P67.00;EquityOption;SLF;Put;67.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AFX9;S3;SLF   220408C68.00;EquityOption;SLF;Call;68.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AGX9;S3;SLF   220408P68.00;EquityOption;SLF;Put;68.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AHX9;S3;SLF   220408C69.00;EquityOption;SLF;Call;69.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AIX9;S3;SLF   220408P69.00;EquityOption;SLF;Put;69.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AJX9;S3;SLF   220408C70.00;EquityOption;SLF;Call;70.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AKX9;S3;SLF   220408P70.00;EquityOption;SLF;Put;70.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
ALX9;S3;SLF   220408C71.00;EquityOption;SLF;Call;71.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AMX9;S3;SLF   220408P71.00;EquityOption;SLF;Put;71.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
ANX9;S3;SLF   220408C66.00;EquityOption;SLF;Call;66.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AOX9;S3;SLF   220408P66.00;EquityOption;SLF;Put;66.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
APX9;S3;SLF   220408C65.00;EquityOption;SLF;Call;65.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AQX9;S3;SLF   220408P65.00;EquityOption;SLF;Put;65.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
ARX9;S3;SLF   220408C64.00;EquityOption;SLF;Call;64.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
ASX9;S3;SLF   220408P64.00;EquityOption;SLF;Put;64.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
ATX9;S3;SLF   220408C63.00;EquityOption;SLF;Call;63.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AUX9;S3;SLF   220408P63.00;EquityOption;SLF;Put;63.0000;;20220408;SLF;OE;20220310;20220408;;;20220408160000;
AZSE;T0;TD    220408C99.00;EquityOption;TD;Call;99.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A0TE;T0;TD    220408P99.00;EquityOption;TD;Put;99.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A1TE;T0;TD    220408C100.00;EquityOption;TD;Call;100.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A2TE;T0;TD    220408P100.00;EquityOption;TD;Put;100.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A3TE;T0;TD    220408C102.00;EquityOption;TD;Call;102.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A4TE;T0;TD    220408P102.00;EquityOption;TD;Put;102.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A5TE;T0;TD    220408C104.00;EquityOption;TD;Call;104.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A6TE;T0;TD    220408P104.00;EquityOption;TD;Put;104.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A7TE;T0;TD    220408C106.00;EquityOption;TD;Call;106.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A8TE;T0;TD    220408P106.00;EquityOption;TD;Put;106.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
A9TE;T0;TD    220408C98.00;EquityOption;TD;Call;98.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
AATE;T0;TD    220408P98.00;EquityOption;TD;Put;98.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
ABTE;T0;TD    220408C97.00;EquityOption;TD;Call;97.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
ACTE;T0;TD    220408P97.00;EquityOption;TD;Put;97.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
ADTE;T0;TD    220408C96.00;EquityOption;TD;Call;96.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
AETE;T0;TD    220408P96.00;EquityOption;TD;Put;96.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
AFTE;T0;TD    220408C95.00;EquityOption;TD;Call;95.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
AGTE;T0;TD    220408P95.00;EquityOption;TD;Put;95.0000;;20220408;TD;OE;20220310;20220408;;;20220408160000;
ACLB;T5;TRP   220408C71.00;EquityOption;TRP;Call;71.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
ADLB;T5;TRP   220408P71.00;EquityOption;TRP;Put;71.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AELB;T5;TRP   220408C72.00;EquityOption;TRP;Call;72.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AFLB;T5;TRP   220408P72.00;EquityOption;TRP;Put;72.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AGLB;T5;TRP   220408C73.00;EquityOption;TRP;Call;73.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AHLB;T5;TRP   220408P73.00;EquityOption;TRP;Put;73.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AILB;T5;TRP   220408C74.00;EquityOption;TRP;Call;74.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AJLB;T5;TRP   220408P74.00;EquityOption;TRP;Put;74.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AKLB;T5;TRP   220408C75.00;EquityOption;TRP;Call;75.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
ALLB;T5;TRP   220408P75.00;EquityOption;TRP;Put;75.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AMLB;T5;TRP   220408C70.00;EquityOption;TRP;Call;70.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
ANLB;T5;TRP   220408P70.00;EquityOption;TRP;Put;70.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AOLB;T5;TRP   220408C69.00;EquityOption;TRP;Call;69.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
APLB;T5;TRP   220408P69.00;EquityOption;TRP;Put;69.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
AQLB;T5;TRP   220408C68.00;EquityOption;TRP;Call;68.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
ARLB;T5;TRP   220408P68.00;EquityOption;TRP;Put;68.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
ASLB;T5;TRP   220408C67.00;EquityOption;TRP;Call;67.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
ATLB;T5;TRP   220408P67.00;EquityOption;TRP;Put;67.0000;;20220408;TRP;OE;20220310;20220408;;;20220408160000;
M3I6;UR;ACB   220408C4.50;EquityOption;ACB;Call;4.5000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
M4I6;UR;ACB   220408P4.50;EquityOption;ACB;Put;4.5000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
M5I6;UR;ACB   220408C4.75;EquityOption;ACB;Call;4.7500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
M6I6;UR;ACB   220408P4.75;EquityOption;ACB;Put;4.7500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
M7I6;UR;ACB   220408C5.00;EquityOption;ACB;Call;5.0000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
M8I6;UR;ACB   220408P5.00;EquityOption;ACB;Put;5.0000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
M9I6;UR;ACB   220408C5.25;EquityOption;ACB;Call;5.2500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MAI6;UR;ACB   220408P5.25;EquityOption;ACB;Put;5.2500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MBI6;UR;ACB   220408C5.50;EquityOption;ACB;Call;5.5000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MCI6;UR;ACB   220408P5.50;EquityOption;ACB;Put;5.5000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MDI6;UR;ACB   220408C4.25;EquityOption;ACB;Call;4.2500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MEI6;UR;ACB   220408P4.25;EquityOption;ACB;Put;4.2500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MFI6;UR;ACB   220408C4.00;EquityOption;ACB;Call;4.0000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MGI6;UR;ACB   220408P4.00;EquityOption;ACB;Put;4.0000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MHI6;UR;ACB   220408C3.75;EquityOption;ACB;Call;3.7500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MII6;UR;ACB   220408P3.75;EquityOption;ACB;Put;3.7500;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MJI6;UR;ACB   220408C3.50;EquityOption;ACB;Call;3.5000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
MKI6;UR;ACB   220408P3.50;EquityOption;ACB;Put;3.5000;;20220408;ACB;OE;20220310;20220408;;;20220408160000;
APC3;V7;SSRM  220414C31.00;EquityOption;SSRM;Call;31.0000;;20220414;SSRM;OE;20220310;20220414;;;20220414160000;
AQC3;V7;SSRM  220414P31.00;EquityOption;SSRM;Put;31.0000;;20220414;SSRM;OE;20220310;20220414;;;20220414160000;
ARC3;V7;SSRM  220520C31.00;EquityOption;SSRM;Call;31.0000;;20220520;SSRM;OE;20220310;20220520;;;20220520160000;
ASC3;V7;SSRM  220520P31.00;EquityOption;SSRM;Put;31.0000;;20220520;SSRM;OE;20220310;20220520;;;20220520160000;
ATC3;V7;SSRM  220617C31.00;EquityOption;SSRM;Call;31.0000;;20220617;SSRM;OE;20220310;20220617;;;20220617160000;
AUC3;V7;SSRM  220617P31.00;EquityOption;SSRM;Put;31.0000;;20220617;SSRM;OE;20220310;20220617;;;20220617160000;
AVC3;V7;SSRM  220715C31.00;EquityOption;SSRM;Call;31.0000;;20220715;SSRM;OE;20220310;20220715;;;20220715160000;
AWC3;V7;SSRM  220715P31.00;EquityOption;SSRM;Put;31.0000;;20220715;SSRM;OE;20220310;20220715;;;20220715160000;
AXC3;V7;SSRM  220819C31.00;EquityOption;SSRM;Call;31.0000;;20220819;SSRM;OE;20220310;20220819;;;20220819160000;
AYC3;V7;SSRM  220819P31.00;EquityOption;SSRM;Put;31.0000;;20220819;SSRM;OE;20220310;20220819;;;20220819160000;
MII1;32;MAG   221216C28.00;EquityOption;MAG;Call;28.0000;;20221216;MAG;OE;20220310;20221216;;;20221216160000;
MJI1;32;MAG   221216P28.00;EquityOption;MAG;Put;28.0000;;20221216;MAG;OE;20220310;20221216;;;20221216160000;
MQ80;D7;DFY   220819C33.00;EquityOption;DFY;Call;33.0000;;20220819;DFY;OE;20220310;20220819;;;20220819160000;
MR80;D7;DFY   220819P33.00;EquityOption;DFY;Put;33.0000;;20220819;DFY;OE;20220310;20220819;;;20220819160000;
M447;HG;GOOS  220408C30.00;EquityOption;GOOS;Call;30.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
M547;HG;GOOS  220408P30.00;EquityOption;GOOS;Put;30.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
M647;HG;GOOS  220408C30.50;EquityOption;GOOS;Call;30.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
M747;HG;GOOS  220408P30.50;EquityOption;GOOS;Put;30.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
M847;HG;GOOS  220408C31.00;EquityOption;GOOS;Call;31.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
M947;HG;GOOS  220408P31.00;EquityOption;GOOS;Put;31.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MA47;HG;GOOS  220408C31.50;EquityOption;GOOS;Call;31.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MB47;HG;GOOS  220408P31.50;EquityOption;GOOS;Put;31.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MC47;HG;GOOS  220408C32.00;EquityOption;GOOS;Call;32.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MD47;HG;GOOS  220408P32.00;EquityOption;GOOS;Put;32.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
ME47;HG;GOOS  220408C29.50;EquityOption;GOOS;Call;29.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MF47;HG;GOOS  220408P29.50;EquityOption;GOOS;Put;29.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MG47;HG;GOOS  220408C29.00;EquityOption;GOOS;Call;29.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MH47;HG;GOOS  220408P29.00;EquityOption;GOOS;Put;29.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MI47;HG;GOOS  220408C28.50;EquityOption;GOOS;Call;28.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MJ47;HG;GOOS  220408P28.50;EquityOption;GOOS;Put;28.5000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MK47;HG;GOOS  220408C28.00;EquityOption;GOOS;Call;28.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
ML47;HG;GOOS  220408P28.00;EquityOption;GOOS;Put;28.0000;;20220408;GOOS;OE;20220310;20220408;;;20220408160000;
MK91;PX;PBH   220916C80.00;EquityOption;PBH;Call;80.0000;;20220916;PBH;OE;20220310;20220916;;;20220916160000;
ML91;PX;PBH   220916P80.00;EquityOption;PBH;Put;80.0000;;20220916;PBH;OE;20220310;20220916;;;20220916160000;
MM91;PX;PBH   221216C80.00;EquityOption;PBH;Call;80.0000;;20221216;PBH;OE;20220310;20221216;;;20221216160000;
MN91;PX;PBH   221216P80.00;EquityOption;PBH;Put;80.0000;;20221216;PBH;OE;20220310;20221216;;;20221216160000;
ATX2;W1;WN    220916C200.00;EquityOption;WN;Call;200.0000;;20220916;WN;OE;20220310;20220916;;;20220916160000;
AUX2;W1;WN    220916P200.00;EquityOption;WN;Put;200.0000;;20220916;WN;OE;20220310;20220916;;;20220916160000;
AVX2;W1;WN    221216C200.00;EquityOption;WN;Call;200.0000;;20221216;WN;OE;20220310;20221216;;;20221216160000;
AWX2;W1;WN    221216P200.00;EquityOption;WN;Put;200.0000;;20221216;WN;OE;20220310;20221216;;;20221216160000;
M4H1;X8;XRE   220408C20.50;EquityOption;XRE;Call;20.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
M5H1;X8;XRE   220408P20.50;EquityOption;XRE;Put;20.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
M6H1;X8;XRE   220408C21.00;EquityOption;XRE;Call;21.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
M7H1;X8;XRE   220408P21.00;EquityOption;XRE;Put;21.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
M8H1;X8;XRE   220408C21.50;EquityOption;XRE;Call;21.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
M9H1;X8;XRE   220408P21.50;EquityOption;XRE;Put;21.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MAH1;X8;XRE   220408C22.00;EquityOption;XRE;Call;22.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MBH1;X8;XRE   220408P22.00;EquityOption;XRE;Put;22.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MCH1;X8;XRE   220408C22.50;EquityOption;XRE;Call;22.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MDH1;X8;XRE   220408P22.50;EquityOption;XRE;Put;22.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MEH1;X8;XRE   220408C20.00;EquityOption;XRE;Call;20.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MFH1;X8;XRE   220408P20.00;EquityOption;XRE;Put;20.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MGH1;X8;XRE   220408C19.50;EquityOption;XRE;Call;19.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MHH1;X8;XRE   220408P19.50;EquityOption;XRE;Put;19.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MIH1;X8;XRE   220408C19.00;EquityOption;XRE;Call;19.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MJH1;X8;XRE   220408P19.00;EquityOption;XRE;Put;19.0000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MKH1;X8;XRE   220408C18.50;EquityOption;XRE;Call;18.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MLH1;X8;XRE   220408P18.50;EquityOption;XRE;Put;18.5000;;20220408;XRE;OA;20220310;20220408;;;20220408160000;
MQN4;XR;ZSP   220408C60.00;EquityOption;ZSP;Call;60.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MRN4;XR;ZSP   220408P60.00;EquityOption;ZSP;Put;60.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MSN4;XR;ZSP   220408C61.00;EquityOption;ZSP;Call;61.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MTN4;XR;ZSP   220408P61.00;EquityOption;ZSP;Put;61.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MUN4;XR;ZSP   220408C62.00;EquityOption;ZSP;Call;62.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MVN4;XR;ZSP   220408P62.00;EquityOption;ZSP;Put;62.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MWN4;XR;ZSP   220408C63.00;EquityOption;ZSP;Call;63.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MXN4;XR;ZSP   220408P63.00;EquityOption;ZSP;Put;63.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MYN4;XR;ZSP   220408C64.00;EquityOption;ZSP;Call;64.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MZN4;XR;ZSP   220408P64.00;EquityOption;ZSP;Put;64.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M0O4;XR;ZSP   220408C59.00;EquityOption;ZSP;Call;59.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M1O4;XR;ZSP   220408P59.00;EquityOption;ZSP;Put;59.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M2O4;XR;ZSP   220408C58.00;EquityOption;ZSP;Call;58.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M3O4;XR;ZSP   220408P58.00;EquityOption;ZSP;Put;58.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M4O4;XR;ZSP   220408C57.00;EquityOption;ZSP;Call;57.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M5O4;XR;ZSP   220408P57.00;EquityOption;ZSP;Put;57.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M6O4;XR;ZSP   220408C56.00;EquityOption;ZSP;Call;56.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
M7O4;XR;ZSP   220408P56.00;EquityOption;ZSP;Put;56.0000;;20220408;ZSP;OA;20220310;20220408;;;20220408160000;
MA51;PN;BTCC  220408C8.00;EquityOption;BTCC;Call;8.0000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MB51;PN;BTCC  220408P8.00;EquityOption;BTCC;Put;8.0000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MC51;PN;BTCC  220408C8.25;EquityOption;BTCC;Call;8.2500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MD51;PN;BTCC  220408P8.25;EquityOption;BTCC;Put;8.2500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
ME51;PN;BTCC  220408C8.50;EquityOption;BTCC;Call;8.5000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MF51;PN;BTCC  220408P8.50;EquityOption;BTCC;Put;8.5000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MG51;PN;BTCC  220408C8.75;EquityOption;BTCC;Call;8.7500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MH51;PN;BTCC  220408P8.75;EquityOption;BTCC;Put;8.7500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MI51;PN;BTCC  220408C9.00;EquityOption;BTCC;Call;9.0000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MJ51;PN;BTCC  220408P9.00;EquityOption;BTCC;Put;9.0000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MK51;PN;BTCC  220408C7.75;EquityOption;BTCC;Call;7.7500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
ML51;PN;BTCC  220408P7.75;EquityOption;BTCC;Put;7.7500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MM51;PN;BTCC  220408C7.50;EquityOption;BTCC;Call;7.5000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MN51;PN;BTCC  220408P7.50;EquityOption;BTCC;Put;7.5000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MO51;PN;BTCC  220408C7.25;EquityOption;BTCC;Call;7.2500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MP51;PN;BTCC  220408P7.25;EquityOption;BTCC;Put;7.2500;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MQ51;PN;BTCC  220408C7.00;EquityOption;BTCC;Call;7.0000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MR51;PN;BTCC  220408P7.00;EquityOption;BTCC;Put;7.0000;;20220408;BTCC.B;OA;20220310;20220408;;;20220408160000;
MOR4;46;PPL   220408C46.00;EquityOption;PPL;Call;46.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MPR4;46;PPL   220408P46.00;EquityOption;PPL;Put;46.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MQR4;46;PPL   220408C46.50;EquityOption;PPL;Call;46.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MRR4;46;PPL   220408P46.50;EquityOption;PPL;Put;46.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MSR4;46;PPL   220408C47.00;EquityOption;PPL;Call;47.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MTR4;46;PPL   220408P47.00;EquityOption;PPL;Put;47.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MUR4;46;PPL   220408C47.50;EquityOption;PPL;Call;47.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MVR4;46;PPL   220408P47.50;EquityOption;PPL;Put;47.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MWR4;46;PPL   220408C48.00;EquityOption;PPL;Call;48.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MXR4;46;PPL   220408P48.00;EquityOption;PPL;Put;48.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MYR4;46;PPL   220408C45.50;EquityOption;PPL;Call;45.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
MZR4;46;PPL   220408P45.50;EquityOption;PPL;Put;45.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M0S4;46;PPL   220408C45.00;EquityOption;PPL;Call;45.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M1S4;46;PPL   220408P45.00;EquityOption;PPL;Put;45.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M2S4;46;PPL   220408C44.50;EquityOption;PPL;Call;44.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M3S4;46;PPL   220408P44.50;EquityOption;PPL;Put;44.5000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M4S4;46;PPL   220408C44.00;EquityOption;PPL;Call;44.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M5S4;46;PPL   220408P44.00;EquityOption;PPL;Put;44.0000;;20220408;PPL;OE;20220310;20220408;;;20220408160000;
M6I3;69;BTE   220408C6.00;EquityOption;BTE;Call;6.0000;;20220408;BTE;OE;20220310;20220408;;;20220408160000;
M7I3;69;BTE   220408P6.00;EquityOption;BTE;Put;6.0000;;20220408;BTE;OE;20220310;20220408;;;20220408160000;
M8I3;69;BTE   220408C6.25;EquityOption;BTE;Call;6.2500;;20220408;BTE;OE;20220310;20220408;;;20220408160000;
M9I3;69;BTE   220408P6.25;EquityOption;BTE;Put;6.2500;;20220408;BTE;OE;20220310;20220408;;;20220408160000;
MAI3;69;BTE   220408C6.50;EquityOption;BTE;Call;6.5000;;20220408;BTE;OE;20220310;20220408;;;20220408160000;
