InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MP42;OR;OR    200417P12.00;EquityOption;OR;Put;12.000;;20200417170000;OR;OE;20190925;20200417;;;
MGS0;S4;SW    191115C12.00;EquityOption;SW;Call;12.000;;20191115170000;SW;OE;20190925;20191115;;;
MHS0;S4;SW    191115P12.00;EquityOption;SW;Put;12.000;;20191115170000;SW;OE;20190925;20191115;;;
A7D2;W1;WN    191018C125.00;EquityOption;WN;Call;125.000;;20191018170000;WN;OE;20190925;20191018;;;
A8D2;W1;WN    191018P125.00;EquityOption;WN;Put;125.000;;20191018170000;WN;OE;20190925;20191018;;;
A9D2;W1;WN    191115C125.00;EquityOption;WN;Call;125.000;;20191115170000;WN;OE;20190925;20191115;;;
AAD2;W1;WN    191115P125.00;EquityOption;WN;Put;125.000;;20191115170000;WN;OE;20190925;20191115;;;
ABD2;W1;WN    200117C125.00;EquityOption;WN;Call;125.000;;20200117170000;WN;OE;20190925;20200117;;;
ACD2;W1;WN    200117P125.00;EquityOption;WN;Put;125.000;;20200117170000;WN;OE;20190925;20200117;;;
ADD2;W1;WN    200417C125.00;EquityOption;WN;Call;125.000;;20200417170000;WN;OE;20190925;20200417;;;
AED2;W1;WN    200417P125.00;EquityOption;WN;Put;125.000;;20200417170000;WN;OE;20190925;20200417;;;
MOT0;GR;ZAG   200619C16.70;EquityOption;ZAG;Call;16.700;;20200619170000;ZAG;OE;20190925;20200619;;;
MPT0;GR;ZAG   200619P16.70;EquityOption;ZAG;Put;16.700;;20200619170000;ZAG;OE;20190925;20200619;;;
M2U0;VJ;VAB   200619C26.90;EquityOption;VAB;Call;26.900;;20200619170000;VAB;OE;20190925;20200619;;;
M3U0;VJ;VAB   200619P26.90;EquityOption;VAB;Put;26.900;;20200619170000;VAB;OE;20190925;20200619;;;
MW62;XR;ZSP   191220C41.75;EquityOption;ZSP;Call;41.750;;20191220170000;ZSP;OE;20190925;20191220;;;
MX62;XR;ZSP   191220P41.75;EquityOption;ZSP;Put;41.750;;20191220170000;ZSP;OE;20190925;20191220;;;
MY62;XR;ZSP   200619C34.00;EquityOption;ZSP;Call;34.000;;20200619170000;ZSP;OE;20190925;20200619;;;
MZ62;XR;ZSP   200619P34.00;EquityOption;ZSP;Put;34.000;;20200619170000;ZSP;OE;20190925;20200619;;;
M2P0;ZH;ZHY   200619C13.20;EquityOption;ZHY;Call;13.200;;20200619170000;ZHY;OE;20190925;20200619;;;
M3P0;ZH;ZHY   200619P13.20;EquityOption;ZHY;Put;13.200;;20200619170000;ZHY;OE;20190925;20200619;;;
AOO8;P4;ECA   191115C5.00;EquityOption;ECA;Call;5.000;;20191115170000;ECA;OE;20190925;20191115;;;
APO8;P4;ECA   191115P5.00;EquityOption;ECA;Put;5.000;;20191115170000;ECA;OE;20190925;20191115;;;
MKK0;V4;CWB   191115C29.00;EquityOption;CWB;Call;29.000;;20191115170000;CWB;OE;20190925;20191115;;;
MLK0;V4;CWB   191115P29.00;EquityOption;CWB;Put;29.000;;20191115170000;CWB;OE;20190925;20191115;;;
MGK4;T1;TECK  191004C20.00;EquityOption;TECK;Call;20.000;;20191004170000;TECK.B;OE;20190925;20191004;;;
MHK4;T1;TECK  191004P20.00;EquityOption;TECK;Put;20.000;;20191004170000;TECK.B;OE;20190925;20191004;;;
MIK4;T1;TECK  191011C20.00;EquityOption;TECK;Call;20.000;;20191011170000;TECK.B;OE;20190925;20191011;;;
MJK4;T1;TECK  191011P20.00;EquityOption;TECK;Put;20.000;;20191011170000;TECK.B;OE;20190925;20191011;;;
MKK4;T1;TECK  200515C17.00;EquityOption;TECK;Call;17.000;;20200515170000;TECK.B;OE;20190925;20200515;;;
MLK4;T1;TECK  200515P17.00;EquityOption;TECK;Put;17.000;;20200515170000;TECK.B;OE;20190925;20200515;;;
