InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNS2;VH;D     240920P14.00;EquityOption;D;Put;14.0000;;20240920;D.UN;OE;20240229;20240920;;;20240920160000;
MOS2;VH;D     240920C12.00;EquityOption;D;Call;12.0000;;20240920;D.UN;OE;20240229;20240920;;;20240920160000;
MPS2;VH;D     240920P12.00;EquityOption;D;Put;12.0000;;20240920;D.UN;OE;20240229;20240920;;;20240920160000;
MQS2;VH;D     241220C16.00;EquityOption;D;Call;16.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MRS2;VH;D     241220P16.00;EquityOption;D;Put;16.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MSS2;VH;D     241220C17.00;EquityOption;D;Call;17.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MTS2;VH;D     241220P17.00;EquityOption;D;Put;17.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MUS2;VH;D     241220C18.00;EquityOption;D;Call;18.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MVS2;VH;D     241220P18.00;EquityOption;D;Put;18.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MWS2;VH;D     241220C20.00;EquityOption;D;Call;20.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MXS2;VH;D     241220P20.00;EquityOption;D;Put;20.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MYS2;VH;D     241220C15.00;EquityOption;D;Call;15.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MZS2;VH;D     241220P15.00;EquityOption;D;Put;15.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
M0T2;VH;D     241220C14.00;EquityOption;D;Call;14.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
M1T2;VH;D     241220P14.00;EquityOption;D;Put;14.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
M2T2;VH;D     241220C12.00;EquityOption;D;Call;12.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
M3T2;VH;D     241220P12.00;EquityOption;D;Put;12.0000;;20241220;D.UN;OE;20240229;20241220;;;20241220160000;
MKB2;8A;EBIT  240315C34.00;EquityOption;EBIT;Call;34.0000;;20240315;EBIT;OA;20240229;20240315;;;20240315160000;
MLB2;8A;EBIT  240315P34.00;EquityOption;EBIT;Put;34.0000;;20240315;EBIT;OA;20240229;20240315;;;20240315160000;
MMB2;8A;EBIT  240419C34.00;EquityOption;EBIT;Call;34.0000;;20240419;EBIT;OA;20240229;20240419;;;20240419160000;
MNB2;8A;EBIT  240419P34.00;EquityOption;EBIT;Put;34.0000;;20240419;EBIT;OA;20240229;20240419;;;20240419160000;
MOB2;8A;EBIT  240517C34.00;EquityOption;EBIT;Call;34.0000;;20240517;EBIT;OA;20240229;20240517;;;20240517160000;
MPB2;8A;EBIT  240517P34.00;EquityOption;EBIT;Put;34.0000;;20240517;EBIT;OA;20240229;20240517;;;20240517160000;
MQB2;8A;EBIT  240621C34.00;EquityOption;EBIT;Call;34.0000;;20240621;EBIT;OA;20240229;20240621;;;20240621160000;
MRB2;8A;EBIT  240621P34.00;EquityOption;EBIT;Put;34.0000;;20240621;EBIT;OA;20240229;20240621;;;20240621160000;
MSB2;8A;EBIT  240719C34.00;EquityOption;EBIT;Call;34.0000;;20240719;EBIT;OA;20240229;20240719;;;20240719160000;
MTB2;8A;EBIT  240719P34.00;EquityOption;EBIT;Put;34.0000;;20240719;EBIT;OA;20240229;20240719;;;20240719160000;
MUB2;8A;EBIT  240816C34.00;EquityOption;EBIT;Call;34.0000;;20240816;EBIT;OA;20240229;20240816;;;20240816160000;
MVB2;8A;EBIT  240816P34.00;EquityOption;EBIT;Put;34.0000;;20240816;EBIT;OA;20240229;20240816;;;20240816160000;
MWB2;8A;EBIT  240920C34.00;EquityOption;EBIT;Call;34.0000;;20240920;EBIT;OA;20240229;20240920;;;20240920160000;
MXB2;8A;EBIT  240920P34.00;EquityOption;EBIT;Put;34.0000;;20240920;EBIT;OA;20240229;20240920;;;20240920160000;
MYB2;8A;EBIT  241220C34.00;EquityOption;EBIT;Call;34.0000;;20241220;EBIT;OA;20240229;20241220;;;20241220160000;
MZB2;8A;EBIT  241220P34.00;EquityOption;EBIT;Put;34.0000;;20241220;EBIT;OA;20240229;20241220;;;20241220160000;
MK22;YJ;ETHR  240315C18.00;EquityOption;ETHR;Call;18.0000;;20240315;ETHR;OA;20240229;20240315;;;20240315160000;
ML22;YJ;ETHR  240315P18.00;EquityOption;ETHR;Put;18.0000;;20240315;ETHR;OA;20240229;20240315;;;20240315160000;
MM22;YJ;ETHR  240419C18.00;EquityOption;ETHR;Call;18.0000;;20240419;ETHR;OA;20240229;20240419;;;20240419160000;
MN22;YJ;ETHR  240419P18.00;EquityOption;ETHR;Put;18.0000;;20240419;ETHR;OA;20240229;20240419;;;20240419160000;
MO22;YJ;ETHR  240517C18.00;EquityOption;ETHR;Call;18.0000;;20240517;ETHR;OA;20240229;20240517;;;20240517160000;
MP22;YJ;ETHR  240517P18.00;EquityOption;ETHR;Put;18.0000;;20240517;ETHR;OA;20240229;20240517;;;20240517160000;
MQ22;YJ;ETHR  240621C18.00;EquityOption;ETHR;Call;18.0000;;20240621;ETHR;OA;20240229;20240621;;;20240621160000;
MR22;YJ;ETHR  240621P18.00;EquityOption;ETHR;Put;18.0000;;20240621;ETHR;OA;20240229;20240621;;;20240621160000;
MS22;YJ;ETHR  240719C18.00;EquityOption;ETHR;Call;18.0000;;20240719;ETHR;OA;20240229;20240719;;;20240719160000;
MT22;YJ;ETHR  240719P18.00;EquityOption;ETHR;Put;18.0000;;20240719;ETHR;OA;20240229;20240719;;;20240719160000;
MU22;YJ;ETHR  240816C18.00;EquityOption;ETHR;Call;18.0000;;20240816;ETHR;OA;20240229;20240816;;;20240816160000;
MV22;YJ;ETHR  240816P18.00;EquityOption;ETHR;Put;18.0000;;20240816;ETHR;OA;20240229;20240816;;;20240816160000;
AUUL;X0;XIU   240405C30.75;EquityOption;XIU;Call;30.7500;;20240405;XIU;OA;20240229;20240405;;;20240405160000;
AVUL;X0;XIU   240405P30.75;EquityOption;XIU;Put;30.7500;;20240405;XIU;OA;20240229;20240405;;;20240405160000;
AWUL;X0;XIU   240412C32.25;EquityOption;XIU;Call;32.2500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AXUL;X0;XIU   240412P32.25;EquityOption;XIU;Put;32.2500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AYUL;X0;XIU   240412C32.50;EquityOption;XIU;Call;32.5000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AZUL;X0;XIU   240412P32.50;EquityOption;XIU;Put;32.5000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A0VL;X0;XIU   240412C32.75;EquityOption;XIU;Call;32.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A1VL;X0;XIU   240412P32.75;EquityOption;XIU;Put;32.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A2VL;X0;XIU   240412C33.00;EquityOption;XIU;Call;33.0000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A3VL;X0;XIU   240412P33.00;EquityOption;XIU;Put;33.0000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A4VL;X0;XIU   240412C33.25;EquityOption;XIU;Call;33.2500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A5VL;X0;XIU   240412P33.25;EquityOption;XIU;Put;33.2500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A6VL;X0;XIU   240412C33.50;EquityOption;XIU;Call;33.5000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A7VL;X0;XIU   240412P33.50;EquityOption;XIU;Put;33.5000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A8VL;X0;XIU   240412C33.75;EquityOption;XIU;Call;33.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
A9VL;X0;XIU   240412P33.75;EquityOption;XIU;Put;33.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AAVL;X0;XIU   240412C32.00;EquityOption;XIU;Call;32.0000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
ABVL;X0;XIU   240412P32.00;EquityOption;XIU;Put;32.0000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
ACVL;X0;XIU   240412C31.75;EquityOption;XIU;Call;31.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
ADVL;X0;XIU   240412P31.75;EquityOption;XIU;Put;31.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AEVL;X0;XIU   240412C31.50;EquityOption;XIU;Call;31.5000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AFVL;X0;XIU   240412P31.50;EquityOption;XIU;Put;31.5000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AGVL;X0;XIU   240412C31.25;EquityOption;XIU;Call;31.2500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AHVL;X0;XIU   240412P31.25;EquityOption;XIU;Put;31.2500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AIVL;X0;XIU   240412C31.00;EquityOption;XIU;Call;31.0000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AJVL;X0;XIU   240412P31.00;EquityOption;XIU;Put;31.0000;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
AKVL;X0;XIU   240412C30.75;EquityOption;XIU;Call;30.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
ALVL;X0;XIU   240412P30.75;EquityOption;XIU;Put;30.7500;;20240412;XIU;OA;20240229;20240412;;;20240412160000;
MGX4;Z7;ZCN   240328C28.50;EquityOption;ZCN;Call;28.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MHX4;Z7;ZCN   240328P28.50;EquityOption;ZCN;Put;28.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MIX4;Z7;ZCN   240328C29.00;EquityOption;ZCN;Call;29.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MJX4;Z7;ZCN   240328P29.00;EquityOption;ZCN;Put;29.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MKX4;Z7;ZCN   240328C29.50;EquityOption;ZCN;Call;29.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MLX4;Z7;ZCN   240328P29.50;EquityOption;ZCN;Put;29.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MMX4;Z7;ZCN   240328C30.00;EquityOption;ZCN;Call;30.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MNX4;Z7;ZCN   240328P30.00;EquityOption;ZCN;Put;30.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MOX4;Z7;ZCN   240328C30.50;EquityOption;ZCN;Call;30.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MPX4;Z7;ZCN   240328P30.50;EquityOption;ZCN;Put;30.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MQX4;Z7;ZCN   240328C28.00;EquityOption;ZCN;Call;28.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MRX4;Z7;ZCN   240328P28.00;EquityOption;ZCN;Put;28.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MSX4;Z7;ZCN   240328C27.50;EquityOption;ZCN;Call;27.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MTX4;Z7;ZCN   240328P27.50;EquityOption;ZCN;Put;27.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MUX4;Z7;ZCN   240328C27.00;EquityOption;ZCN;Call;27.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MVX4;Z7;ZCN   240328P27.00;EquityOption;ZCN;Put;27.0000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MWX4;Z7;ZCN   240328C26.50;EquityOption;ZCN;Call;26.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
MXX4;Z7;ZCN   240328P26.50;EquityOption;ZCN;Put;26.5000;;20240328;ZCN;OA;20240229;20240328;;;20240328160000;
M9RB;0R;BB    240328C3.75;EquityOption;BB;Call;3.7500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MARB;0R;BB    240328P3.75;EquityOption;BB;Put;3.7500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MBRB;0R;BB    240328C4.00;EquityOption;BB;Call;4.0000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MCRB;0R;BB    240328P4.00;EquityOption;BB;Put;4.0000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MDRB;0R;BB    240328C4.25;EquityOption;BB;Call;4.2500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MERB;0R;BB    240328P4.25;EquityOption;BB;Put;4.2500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MFRB;0R;BB    240328C4.50;EquityOption;BB;Call;4.5000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MGRB;0R;BB    240328P4.50;EquityOption;BB;Put;4.5000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MHRB;0R;BB    240328C4.75;EquityOption;BB;Call;4.7500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MIRB;0R;BB    240328P4.75;EquityOption;BB;Put;4.7500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MJRB;0R;BB    240328C3.50;EquityOption;BB;Call;3.5000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MKRB;0R;BB    240328P3.50;EquityOption;BB;Put;3.5000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MLRB;0R;BB    240328C3.25;EquityOption;BB;Call;3.2500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MMRB;0R;BB    240328P3.25;EquityOption;BB;Put;3.2500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MNRB;0R;BB    240328C3.00;EquityOption;BB;Call;3.0000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MORB;0R;BB    240328P3.00;EquityOption;BB;Put;3.0000;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MPRB;0R;BB    240328C2.75;EquityOption;BB;Call;2.7500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
MQRB;0R;BB    240328P2.75;EquityOption;BB;Put;2.7500;;20240328;BB;OE;20240229;20240328;;;20240328160000;
M886;40;MEG   240328C28.00;EquityOption;MEG;Call;28.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
M986;40;MEG   240328P28.00;EquityOption;MEG;Put;28.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MA86;40;MEG   240328C28.50;EquityOption;MEG;Call;28.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MB86;40;MEG   240328P28.50;EquityOption;MEG;Put;28.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MC86;40;MEG   240328C29.00;EquityOption;MEG;Call;29.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MD86;40;MEG   240328P29.00;EquityOption;MEG;Put;29.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
ME86;40;MEG   240328C29.50;EquityOption;MEG;Call;29.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MF86;40;MEG   240328P29.50;EquityOption;MEG;Put;29.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MG86;40;MEG   240328C30.00;EquityOption;MEG;Call;30.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MH86;40;MEG   240328P30.00;EquityOption;MEG;Put;30.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MI86;40;MEG   240328C27.50;EquityOption;MEG;Call;27.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MJ86;40;MEG   240328P27.50;EquityOption;MEG;Put;27.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MK86;40;MEG   240328C27.00;EquityOption;MEG;Call;27.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
ML86;40;MEG   240328P27.00;EquityOption;MEG;Put;27.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MM86;40;MEG   240328C26.50;EquityOption;MEG;Call;26.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MN86;40;MEG   240328P26.50;EquityOption;MEG;Put;26.5000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MO86;40;MEG   240328C26.00;EquityOption;MEG;Call;26.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
MP86;40;MEG   240328P26.00;EquityOption;MEG;Put;26.0000;;20240328;MEG;OE;20240229;20240328;;;20240328160000;
M244;92;CGX   240328C8.00;EquityOption;CGX;Call;8.0000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M344;92;CGX   240328P8.00;EquityOption;CGX;Put;8.0000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M444;92;CGX   240328C8.25;EquityOption;CGX;Call;8.2500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M544;92;CGX   240328P8.25;EquityOption;CGX;Put;8.2500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M644;92;CGX   240328C8.50;EquityOption;CGX;Call;8.5000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M744;92;CGX   240328P8.50;EquityOption;CGX;Put;8.5000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M844;92;CGX   240328C8.75;EquityOption;CGX;Call;8.7500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
M944;92;CGX   240328P8.75;EquityOption;CGX;Put;8.7500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MA44;92;CGX   240328C9.00;EquityOption;CGX;Call;9.0000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MB44;92;CGX   240328P9.00;EquityOption;CGX;Put;9.0000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MC44;92;CGX   240328C7.75;EquityOption;CGX;Call;7.7500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MD44;92;CGX   240328P7.75;EquityOption;CGX;Put;7.7500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
ME44;92;CGX   240328C7.50;EquityOption;CGX;Call;7.5000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MF44;92;CGX   240328P7.50;EquityOption;CGX;Put;7.5000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MG44;92;CGX   240328C7.25;EquityOption;CGX;Call;7.2500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MH44;92;CGX   240328P7.25;EquityOption;CGX;Put;7.2500;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MI44;92;CGX   240328C7.00;EquityOption;CGX;Call;7.0000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
MJ44;92;CGX   240328P7.00;EquityOption;CGX;Put;7.0000;;20240328;CGX;OE;20240229;20240328;;;20240328160000;
AAGG;A5;AEM   240328C65.00;EquityOption;AEM;Call;65.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
ABGG;A5;AEM   240328P65.00;EquityOption;AEM;Put;65.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
ACGG;A5;AEM   240328C66.00;EquityOption;AEM;Call;66.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
ADGG;A5;AEM   240328P66.00;EquityOption;AEM;Put;66.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AEGG;A5;AEM   240328C67.00;EquityOption;AEM;Call;67.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AFGG;A5;AEM   240328P67.00;EquityOption;AEM;Put;67.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AGGG;A5;AEM   240328C68.00;EquityOption;AEM;Call;68.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AHGG;A5;AEM   240328P68.00;EquityOption;AEM;Put;68.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AIGG;A5;AEM   240328C69.00;EquityOption;AEM;Call;69.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AJGG;A5;AEM   240328P69.00;EquityOption;AEM;Put;69.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AKGG;A5;AEM   240328C64.00;EquityOption;AEM;Call;64.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
ALGG;A5;AEM   240328P64.00;EquityOption;AEM;Put;64.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AMGG;A5;AEM   240328C63.00;EquityOption;AEM;Call;63.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
ANGG;A5;AEM   240328P63.00;EquityOption;AEM;Put;63.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AOGG;A5;AEM   240328C62.00;EquityOption;AEM;Call;62.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
APGG;A5;AEM   240328P62.00;EquityOption;AEM;Put;62.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
AQGG;A5;AEM   240328C61.00;EquityOption;AEM;Call;61.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
ARGG;A5;AEM   240328P61.00;EquityOption;AEM;Put;61.0000;;20240328;AEM;OE;20240229;20240328;;;20240328160000;
A5M9;B2;BBD   240322C45.50;EquityOption;BBD;Call;45.5000;;20240322;BBD.B;OE;20240229;20240322;;;20240322160000;
A6M9;B2;BBD   240322P45.50;EquityOption;BBD;Put;45.5000;;20240322;BBD.B;OE;20240229;20240322;;;20240322160000;
A7M9;B2;BBD   240328C47.50;EquityOption;BBD;Call;47.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
A8M9;B2;BBD   240328P47.50;EquityOption;BBD;Put;47.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
A9M9;B2;BBD   240328C48.00;EquityOption;BBD;Call;48.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AAM9;B2;BBD   240328P48.00;EquityOption;BBD;Put;48.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
ABM9;B2;BBD   240328C48.50;EquityOption;BBD;Call;48.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
ACM9;B2;BBD   240328P48.50;EquityOption;BBD;Put;48.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
ADM9;B2;BBD   240328C49.00;EquityOption;BBD;Call;49.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AEM9;B2;BBD   240328P49.00;EquityOption;BBD;Put;49.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AFM9;B2;BBD   240328C49.50;EquityOption;BBD;Call;49.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AGM9;B2;BBD   240328P49.50;EquityOption;BBD;Put;49.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AHM9;B2;BBD   240328C47.00;EquityOption;BBD;Call;47.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AIM9;B2;BBD   240328P47.00;EquityOption;BBD;Put;47.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AJM9;B2;BBD   240328C46.50;EquityOption;BBD;Call;46.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AKM9;B2;BBD   240328P46.50;EquityOption;BBD;Put;46.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
ALM9;B2;BBD   240328C46.00;EquityOption;BBD;Call;46.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AMM9;B2;BBD   240328P46.00;EquityOption;BBD;Put;46.0000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
ANM9;B2;BBD   240328C45.50;EquityOption;BBD;Call;45.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
AOM9;B2;BBD   240328P45.50;EquityOption;BBD;Put;45.5000;;20240328;BBD.B;OE;20240229;20240328;;;20240328160000;
M0H3;BT;BTO   240328C3.25;EquityOption;BTO;Call;3.2500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M1H3;BT;BTO   240328P3.25;EquityOption;BTO;Put;3.2500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M2H3;BT;BTO   240328C3.50;EquityOption;BTO;Call;3.5000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M3H3;BT;BTO   240328P3.50;EquityOption;BTO;Put;3.5000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M4H3;BT;BTO   240328C3.75;EquityOption;BTO;Call;3.7500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M5H3;BT;BTO   240328P3.75;EquityOption;BTO;Put;3.7500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M6H3;BT;BTO   240328C4.00;EquityOption;BTO;Call;4.0000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M7H3;BT;BTO   240328P4.00;EquityOption;BTO;Put;4.0000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M8H3;BT;BTO   240328C4.25;EquityOption;BTO;Call;4.2500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
M9H3;BT;BTO   240328P4.25;EquityOption;BTO;Put;4.2500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MAH3;BT;BTO   240328C3.00;EquityOption;BTO;Call;3.0000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MBH3;BT;BTO   240328P3.00;EquityOption;BTO;Put;3.0000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MCH3;BT;BTO   240328C2.75;EquityOption;BTO;Call;2.7500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MDH3;BT;BTO   240328P2.75;EquityOption;BTO;Put;2.7500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MEH3;BT;BTO   240328C2.50;EquityOption;BTO;Call;2.5000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MFH3;BT;BTO   240328P2.50;EquityOption;BTO;Put;2.5000;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MGH3;BT;BTO   240328C2.25;EquityOption;BTO;Call;2.2500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MHH3;BT;BTO   240328P2.25;EquityOption;BTO;Put;2.2500;;20240328;BTO;OE;20240229;20240328;;;20240328160000;
MIH3;BT;BTO   240920C1.00;EquityOption;BTO;Call;1.0000;;20240920;BTO;OE;20240229;20240920;;;20240920160000;
MJH3;BT;BTO   240920P1.00;EquityOption;BTO;Put;1.0000;;20240920;BTO;OE;20240229;20240920;;;20240920160000;
MKH3;BT;BTO   241220C1.00;EquityOption;BTO;Call;1.0000;;20241220;BTO;OE;20240229;20241220;;;20241220160000;
MLH3;BT;BTO   241220P1.00;EquityOption;BTO;Put;1.0000;;20241220;BTO;OE;20240229;20241220;;;20241220160000;
AOIK;C0;CM    240328C63.00;EquityOption;CM;Call;63.0000;;20240328;CM;OE;20240229;20240328;;;20240328160000;
APIK;C0;CM    240328P63.00;EquityOption;CM;Put;63.0000;;20240328;CM;OE;20240229;20240328;;;20240328160000;
AQIK;C0;CM    240328C64.00;EquityOption;CM;Call;64.0000;;20240328;CM;OE;20240229;20240328;;;20240328160000;
ARIK;C0;CM    240328P64.00;EquityOption;CM;Put;64.0000;;20240328;CM;OE;20240229;20240328;;;20240328160000;
ASIK;C0;CM    240328C65.00;EquityOption;CM;Call;65.0000;;20240328;CM;OE;20240229;20240328;;;20240328160000;
