InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLI0;C7;CTC   191018P155.00;EquityOption;CTC;Put;155.000;;20191018170000;CTC.A;OE;20190912;20191018;;;
MMN3;80;ZEB   191011C28.50;EquityOption;ZEB;Call;28.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MNN3;80;ZEB   191011P28.50;EquityOption;ZEB;Put;28.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MON3;80;ZEB   191011C29.00;EquityOption;ZEB;Call;29.000;;20191011170000;ZEB;OE;20190912;20191011;;;
MPN3;80;ZEB   191011P29.00;EquityOption;ZEB;Put;29.000;;20191011170000;ZEB;OE;20190912;20191011;;;
MQN3;80;ZEB   191011C29.50;EquityOption;ZEB;Call;29.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MRN3;80;ZEB   191011P29.50;EquityOption;ZEB;Put;29.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MSN3;80;ZEB   191011C30.00;EquityOption;ZEB;Call;30.000;;20191011170000;ZEB;OE;20190912;20191011;;;
MTN3;80;ZEB   191011P30.00;EquityOption;ZEB;Put;30.000;;20191011170000;ZEB;OE;20190912;20191011;;;
MUN3;80;ZEB   191011C30.50;EquityOption;ZEB;Call;30.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MVN3;80;ZEB   191011P30.50;EquityOption;ZEB;Put;30.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MWN3;80;ZEB   191011C28.00;EquityOption;ZEB;Call;28.000;;20191011170000;ZEB;OE;20190912;20191011;;;
MXN3;80;ZEB   191011P28.00;EquityOption;ZEB;Put;28.000;;20191011170000;ZEB;OE;20190912;20191011;;;
MYN3;80;ZEB   191011C27.50;EquityOption;ZEB;Call;27.500;;20191011170000;ZEB;OE;20190912;20191011;;;
MZN3;80;ZEB   191011P27.50;EquityOption;ZEB;Put;27.500;;20191011170000;ZEB;OE;20190912;20191011;;;
M0O3;80;ZEB   191011C27.00;EquityOption;ZEB;Call;27.000;;20191011170000;ZEB;OE;20190912;20191011;;;
M1O3;80;ZEB   191011P27.00;EquityOption;ZEB;Put;27.000;;20191011170000;ZEB;OE;20190912;20191011;;;
M2O3;80;ZEB   191011C26.50;EquityOption;ZEB;Call;26.500;;20191011170000;ZEB;OE;20190912;20191011;;;
M3O3;80;ZEB   191011P26.50;EquityOption;ZEB;Put;26.500;;20191011170000;ZEB;OE;20190912;20191011;;;
M4O3;80;ZEB   191115C30.25;EquityOption;ZEB;Call;30.250;;20191115170000;ZEB;OE;20190912;20191115;;;
M5O3;80;ZEB   191115P30.25;EquityOption;ZEB;Put;30.250;;20191115170000;ZEB;OE;20190912;20191115;;;
MCI1;AI;AC    191011C42.50;EquityOption;AC;Call;42.500;;20191011170000;AC;OE;20190912;20191011;;;
MDI1;AI;AC    191011P42.50;EquityOption;AC;Put;42.500;;20191011170000;AC;OE;20190912;20191011;;;
MEI1;AI;AC    191011C43.00;EquityOption;AC;Call;43.000;;20191011170000;AC;OE;20190912;20191011;;;
MFI1;AI;AC    191011P43.00;EquityOption;AC;Put;43.000;;20191011170000;AC;OE;20190912;20191011;;;
MGI1;AI;AC    191011C43.50;EquityOption;AC;Call;43.500;;20191011170000;AC;OE;20190912;20191011;;;
MHI1;AI;AC    191011P43.50;EquityOption;AC;Put;43.500;;20191011170000;AC;OE;20190912;20191011;;;
MII1;AI;AC    191011C44.00;EquityOption;AC;Call;44.000;;20191011170000;AC;OE;20190912;20191011;;;
MJI1;AI;AC    191011P44.00;EquityOption;AC;Put;44.000;;20191011170000;AC;OE;20190912;20191011;;;
MKI1;AI;AC    191011C44.50;EquityOption;AC;Call;44.500;;20191011170000;AC;OE;20190912;20191011;;;
MLI1;AI;AC    191011P44.50;EquityOption;AC;Put;44.500;;20191011170000;AC;OE;20190912;20191011;;;
MMI1;AI;AC    191011C42.00;EquityOption;AC;Call;42.000;;20191011170000;AC;OE;20190912;20191011;;;
MNI1;AI;AC    191011P42.00;EquityOption;AC;Put;42.000;;20191011170000;AC;OE;20190912;20191011;;;
MOI1;AI;AC    191011C41.50;EquityOption;AC;Call;41.500;;20191011170000;AC;OE;20190912;20191011;;;
MPI1;AI;AC    191011P41.50;EquityOption;AC;Put;41.500;;20191011170000;AC;OE;20190912;20191011;;;
MQI1;AI;AC    191011C41.00;EquityOption;AC;Call;41.000;;20191011170000;AC;OE;20190912;20191011;;;
MRI1;AI;AC    191011P41.00;EquityOption;AC;Put;41.000;;20191011170000;AC;OE;20190912;20191011;;;
MSI1;AI;AC    191011C40.50;EquityOption;AC;Call;40.500;;20191011170000;AC;OE;20190912;20191011;;;
MTI1;AI;AC    191011P40.50;EquityOption;AC;Put;40.500;;20191011170000;AC;OE;20190912;20191011;;;
A8DB;B4;BMO   190927C97.00;EquityOption;BMO;Call;97.000;;20190927170000;BMO;OE;20190912;20190927;;;
A9DB;B4;BMO   190927P97.00;EquityOption;BMO;Put;97.000;;20190927170000;BMO;OE;20190912;20190927;;;
AADB;B4;BMO   190927C97.50;EquityOption;BMO;Call;97.500;;20190927170000;BMO;OE;20190912;20190927;;;
ABDB;B4;BMO   190927P97.50;EquityOption;BMO;Put;97.500;;20190927170000;BMO;OE;20190912;20190927;;;
ACDB;B4;BMO   191004C97.00;EquityOption;BMO;Call;97.000;;20191004170000;BMO;OE;20190912;20191004;;;
ADDB;B4;BMO   191004P97.00;EquityOption;BMO;Put;97.000;;20191004170000;BMO;OE;20190912;20191004;;;
AEDB;B4;BMO   191004C97.50;EquityOption;BMO;Call;97.500;;20191004170000;BMO;OE;20190912;20191004;;;
AFDB;B4;BMO   191004P97.50;EquityOption;BMO;Put;97.500;;20191004170000;BMO;OE;20190912;20191004;;;
AGDB;B4;BMO   191011C95.50;EquityOption;BMO;Call;95.500;;20191011170000;BMO;OE;20190912;20191011;;;
AHDB;B4;BMO   191011P95.50;EquityOption;BMO;Put;95.500;;20191011170000;BMO;OE;20190912;20191011;;;
AIDB;B4;BMO   191011C96.00;EquityOption;BMO;Call;96.000;;20191011170000;BMO;OE;20190912;20191011;;;
AJDB;B4;BMO   191011P96.00;EquityOption;BMO;Put;96.000;;20191011170000;BMO;OE;20190912;20191011;;;
AKDB;B4;BMO   191011C96.50;EquityOption;BMO;Call;96.500;;20191011170000;BMO;OE;20190912;20191011;;;
ALDB;B4;BMO   191011P96.50;EquityOption;BMO;Put;96.500;;20191011170000;BMO;OE;20190912;20191011;;;
AMDB;B4;BMO   191011C97.00;EquityOption;BMO;Call;97.000;;20191011170000;BMO;OE;20190912;20191011;;;
ANDB;B4;BMO   191011P97.00;EquityOption;BMO;Put;97.000;;20191011170000;BMO;OE;20190912;20191011;;;
AODB;B4;BMO   191011C97.50;EquityOption;BMO;Call;97.500;;20191011170000;BMO;OE;20190912;20191011;;;
APDB;B4;BMO   191011P97.50;EquityOption;BMO;Put;97.500;;20191011170000;BMO;OE;20190912;20191011;;;
AQDB;B4;BMO   191011C95.00;EquityOption;BMO;Call;95.000;;20191011170000;BMO;OE;20190912;20191011;;;
ARDB;B4;BMO   191011P95.00;EquityOption;BMO;Put;95.000;;20191011170000;BMO;OE;20190912;20191011;;;
ASDB;B4;BMO   191011C94.50;EquityOption;BMO;Call;94.500;;20191011170000;BMO;OE;20190912;20191011;;;
ATDB;B4;BMO   191011P94.50;EquityOption;BMO;Put;94.500;;20191011170000;BMO;OE;20190912;20191011;;;
AUDB;B4;BMO   191011C94.00;EquityOption;BMO;Call;94.000;;20191011170000;BMO;OE;20190912;20191011;;;
AVDB;B4;BMO   191011P94.00;EquityOption;BMO;Put;94.000;;20191011170000;BMO;OE;20190912;20191011;;;
AWDB;B4;BMO   191011C93.50;EquityOption;BMO;Call;93.500;;20191011170000;BMO;OE;20190912;20191011;;;
AXDB;B4;BMO   191011P93.50;EquityOption;BMO;Put;93.500;;20191011170000;BMO;OE;20190912;20191011;;;
AHV6;D2;CPG   191011C5.50;EquityOption;CPG;Call;5.500;;20191011170000;CPG;OE;20190912;20191011;;;
AIV6;D2;CPG   191011P5.50;EquityOption;CPG;Put;5.500;;20191011170000;CPG;OE;20190912;20191011;;;
AJV6;D2;CPG   191011C6.00;EquityOption;CPG;Call;6.000;;20191011170000;CPG;OE;20190912;20191011;;;
AKV6;D2;CPG   191011P6.00;EquityOption;CPG;Put;6.000;;20191011170000;CPG;OE;20190912;20191011;;;
ALV6;D2;CPG   191011C6.50;EquityOption;CPG;Call;6.500;;20191011170000;CPG;OE;20190912;20191011;;;
AMV6;D2;CPG   191011P6.50;EquityOption;CPG;Put;6.500;;20191011170000;CPG;OE;20190912;20191011;;;
ANV6;D2;CPG   191011C7.00;EquityOption;CPG;Call;7.000;;20191011170000;CPG;OE;20190912;20191011;;;
AOV6;D2;CPG   191011P7.00;EquityOption;CPG;Put;7.000;;20191011170000;CPG;OE;20190912;20191011;;;
APV6;D2;CPG   191011C7.50;EquityOption;CPG;Call;7.500;;20191011170000;CPG;OE;20190912;20191011;;;
AQV6;D2;CPG   191011P7.50;EquityOption;CPG;Put;7.500;;20191011170000;CPG;OE;20190912;20191011;;;
ARV6;D2;CPG   191011C5.00;EquityOption;CPG;Call;5.000;;20191011170000;CPG;OE;20190912;20191011;;;
ASV6;D2;CPG   191011P5.00;EquityOption;CPG;Put;5.000;;20191011170000;CPG;OE;20190912;20191011;;;
ATV6;D2;CPG   191011C4.50;EquityOption;CPG;Call;4.500;;20191011170000;CPG;OE;20190912;20191011;;;
AUV6;D2;CPG   191011P4.50;EquityOption;CPG;Put;4.500;;20191011170000;CPG;OE;20190912;20191011;;;
AVV6;D2;CPG   191011C4.00;EquityOption;CPG;Call;4.000;;20191011170000;CPG;OE;20190912;20191011;;;
AWV6;D2;CPG   191011P4.00;EquityOption;CPG;Put;4.000;;20191011170000;CPG;OE;20190912;20191011;;;
AXV6;D2;CPG   191011C3.50;EquityOption;CPG;Call;3.500;;20191011170000;CPG;OE;20190912;20191011;;;
AYV6;D2;CPG   191011P3.50;EquityOption;CPG;Put;3.500;;20191011170000;CPG;OE;20190912;20191011;;;
MEH3;D5;DGC   190927C19.00;EquityOption;DGC;Call;19.000;;20190927170000;DGC;OE;20190912;20190927;;;
MFH3;D5;DGC   190927P19.00;EquityOption;DGC;Put;19.000;;20190927170000;DGC;OE;20190912;20190927;;;
MGH3;D5;DGC   191004C19.00;EquityOption;DGC;Call;19.000;;20191004170000;DGC;OE;20190912;20191004;;;
MHH3;D5;DGC   191004P19.00;EquityOption;DGC;Put;19.000;;20191004170000;DGC;OE;20190912;20191004;;;
MIH3;D5;DGC   191011C21.00;EquityOption;DGC;Call;21.000;;20191011170000;DGC;OE;20190912;20191011;;;
MJH3;D5;DGC   191011P21.00;EquityOption;DGC;Put;21.000;;20191011170000;DGC;OE;20190912;20191011;;;
MKH3;D5;DGC   191011C21.50;EquityOption;DGC;Call;21.500;;20191011170000;DGC;OE;20190912;20191011;;;
MLH3;D5;DGC   191011P21.50;EquityOption;DGC;Put;21.500;;20191011170000;DGC;OE;20190912;20191011;;;
MMH3;D5;DGC   191011C22.00;EquityOption;DGC;Call;22.000;;20191011170000;DGC;OE;20190912;20191011;;;
MNH3;D5;DGC   191011P22.00;EquityOption;DGC;Put;22.000;;20191011170000;DGC;OE;20190912;20191011;;;
MOH3;D5;DGC   191011C22.50;EquityOption;DGC;Call;22.500;;20191011170000;DGC;OE;20190912;20191011;;;
MPH3;D5;DGC   191011P22.50;EquityOption;DGC;Put;22.500;;20191011170000;DGC;OE;20190912;20191011;;;
MQH3;D5;DGC   191011C23.00;EquityOption;DGC;Call;23.000;;20191011170000;DGC;OE;20190912;20191011;;;
MRH3;D5;DGC   191011P23.00;EquityOption;DGC;Put;23.000;;20191011170000;DGC;OE;20190912;20191011;;;
MSH3;D5;DGC   191011C20.50;EquityOption;DGC;Call;20.500;;20191011170000;DGC;OE;20190912;20191011;;;
MTH3;D5;DGC   191011P20.50;EquityOption;DGC;Put;20.500;;20191011170000;DGC;OE;20190912;20191011;;;
MUH3;D5;DGC   191011C20.00;EquityOption;DGC;Call;20.000;;20191011170000;DGC;OE;20190912;20191011;;;
MVH3;D5;DGC   191011P20.00;EquityOption;DGC;Put;20.000;;20191011170000;DGC;OE;20190912;20191011;;;
MWH3;D5;DGC   191011C19.50;EquityOption;DGC;Call;19.500;;20191011170000;DGC;OE;20190912;20191011;;;
MXH3;D5;DGC   191011P19.50;EquityOption;DGC;Put;19.500;;20191011170000;DGC;OE;20190912;20191011;;;
MYH3;D5;DGC   191011C19.00;EquityOption;DGC;Call;19.000;;20191011170000;DGC;OE;20190912;20191011;;;
MZH3;D5;DGC   191011P19.00;EquityOption;DGC;Put;19.000;;20191011170000;DGC;OE;20190912;20191011;;;
AV87;E2;ENB   190927C48.00;EquityOption;ENB;Call;48.000;;20190927170000;ENB;OE;20190912;20190927;;;
AW87;E2;ENB   190927P48.00;EquityOption;ENB;Put;48.000;;20190927170000;ENB;OE;20190912;20190927;;;
AX87;E2;ENB   191004C48.00;EquityOption;ENB;Call;48.000;;20191004170000;ENB;OE;20190912;20191004;;;
AY87;E2;ENB   191004P48.00;EquityOption;ENB;Put;48.000;;20191004170000;ENB;OE;20190912;20191004;;;
AZ87;E2;ENB   191011C46.00;EquityOption;ENB;Call;46.000;;20191011170000;ENB;OE;20190912;20191011;;;
A097;E2;ENB   191011P46.00;EquityOption;ENB;Put;46.000;;20191011170000;ENB;OE;20190912;20191011;;;
A197;E2;ENB   191011C46.50;EquityOption;ENB;Call;46.500;;20191011170000;ENB;OE;20190912;20191011;;;
A297;E2;ENB   191011P46.50;EquityOption;ENB;Put;46.500;;20191011170000;ENB;OE;20190912;20191011;;;
A397;E2;ENB   191011C47.00;EquityOption;ENB;Call;47.000;;20191011170000;ENB;OE;20190912;20191011;;;
A497;E2;ENB   191011P47.00;EquityOption;ENB;Put;47.000;;20191011170000;ENB;OE;20190912;20191011;;;
A597;E2;ENB   191011C47.50;EquityOption;ENB;Call;47.500;;20191011170000;ENB;OE;20190912;20191011;;;
A697;E2;ENB   191011P47.50;EquityOption;ENB;Put;47.500;;20191011170000;ENB;OE;20190912;20191011;;;
A797;E2;ENB   191011C48.00;EquityOption;ENB;Call;48.000;;20191011170000;ENB;OE;20190912;20191011;;;
A897;E2;ENB   191011P48.00;EquityOption;ENB;Put;48.000;;20191011170000;ENB;OE;20190912;20191011;;;
A997;E2;ENB   191011C45.50;EquityOption;ENB;Call;45.500;;20191011170000;ENB;OE;20190912;20191011;;;
AA97;E2;ENB   191011P45.50;EquityOption;ENB;Put;45.500;;20191011170000;ENB;OE;20190912;20191011;;;
AB97;E2;ENB   191011C45.00;EquityOption;ENB;Call;45.000;;20191011170000;ENB;OE;20190912;20191011;;;
AC97;E2;ENB   191011P45.00;EquityOption;ENB;Put;45.000;;20191011170000;ENB;OE;20190912;20191011;;;
AD97;E2;ENB   191011C44.50;EquityOption;ENB;Call;44.500;;20191011170000;ENB;OE;20190912;20191011;;;
AE97;E2;ENB   191011P44.50;EquityOption;ENB;Put;44.500;;20191011170000;ENB;OE;20190912;20191011;;;
AF97;E2;ENB   191011C44.00;EquityOption;ENB;Call;44.000;;20191011170000;ENB;OE;20190912;20191011;;;
AG97;E2;ENB   191011P44.00;EquityOption;ENB;Put;44.000;;20191011170000;ENB;OE;20190912;20191011;;;
MOZ2;F5;FTS   191011C55.00;EquityOption;FTS;Call;55.000;;20191011170000;FTS;OE;20190912;20191011;;;
MPZ2;F5;FTS   191011P55.00;EquityOption;FTS;Put;55.000;;20191011170000;FTS;OE;20190912;20191011;;;
MQZ2;F5;FTS   191011C55.50;EquityOption;FTS;Call;55.500;;20191011170000;FTS;OE;20190912;20191011;;;
MRZ2;F5;FTS   191011P55.50;EquityOption;FTS;Put;55.500;;20191011170000;FTS;OE;20190912;20191011;;;
MSZ2;F5;FTS   191011C56.00;EquityOption;FTS;Call;56.000;;20191011170000;FTS;OE;20190912;20191011;;;
MTZ2;F5;FTS   191011P56.00;EquityOption;FTS;Put;56.000;;20191011170000;FTS;OE;20190912;20191011;;;
MUZ2;F5;FTS   191011C56.50;EquityOption;FTS;Call;56.500;;20191011170000;FTS;OE;20190912;20191011;;;
MVZ2;F5;FTS   191011P56.50;EquityOption;FTS;Put;56.500;;20191011170000;FTS;OE;20190912;20191011;;;
MWZ2;F5;FTS   191011C57.00;EquityOption;FTS;Call;57.000;;20191011170000;FTS;OE;20190912;20191011;;;
MXZ2;F5;FTS   191011P57.00;EquityOption;FTS;Put;57.000;;20191011170000;FTS;OE;20190912;20191011;;;
MYZ2;F5;FTS   191011C54.50;EquityOption;FTS;Call;54.500;;20191011170000;FTS;OE;20190912;20191011;;;
MZZ2;F5;FTS   191011P54.50;EquityOption;FTS;Put;54.500;;20191011170000;FTS;OE;20190912;20191011;;;
M003;F5;FTS   191011C54.00;EquityOption;FTS;Call;54.000;;20191011170000;FTS;OE;20190912;20191011;;;
M103;F5;FTS   191011P54.00;EquityOption;FTS;Put;54.000;;20191011170000;FTS;OE;20190912;20191011;;;
M203;F5;FTS   191011C53.50;EquityOption;FTS;Call;53.500;;20191011170000;FTS;OE;20190912;20191011;;;
M303;F5;FTS   191011P53.50;EquityOption;FTS;Put;53.500;;20191011170000;FTS;OE;20190912;20191011;;;
M403;F5;FTS   191011C53.00;EquityOption;FTS;Call;53.000;;20191011170000;FTS;OE;20190912;20191011;;;
M503;F5;FTS   191011P53.00;EquityOption;FTS;Put;53.000;;20191011170000;FTS;OE;20190912;20191011;;;
AH09;N0;NA    190927C66.50;EquityOption;NA;Call;66.500;;20190927170000;NA;OE;20190912;20190927;;;
AI09;N0;NA    190927P66.50;EquityOption;NA;Put;66.500;;20190927170000;NA;OE;20190912;20190927;;;
AJ09;N0;NA    191004C66.50;EquityOption;NA;Call;66.500;;20191004170000;NA;OE;20190912;20191004;;;
AK09;N0;NA    191004P66.50;EquityOption;NA;Put;66.500;;20191004170000;NA;OE;20190912;20191004;;;
AL09;N0;NA    191011C64.50;EquityOption;NA;Call;64.500;;20191011170000;NA;OE;20190912;20191011;;;
AM09;N0;NA    191011P64.50;EquityOption;NA;Put;64.500;;20191011170000;NA;OE;20190912;20191011;;;
AN09;N0;NA    191011C65.50;EquityOption;NA;Call;65.500;;20191011170000;NA;OE;20190912;20191011;;;
AO09;N0;NA    191011P65.50;EquityOption;NA;Put;65.500;;20191011170000;NA;OE;20190912;20191011;;;
AP09;N0;NA    191011C66.50;EquityOption;NA;Call;66.500;;20191011170000;NA;OE;20190912;20191011;;;
AQ09;N0;NA    191011P66.50;EquityOption;NA;Put;66.500;;20191011170000;NA;OE;20190912;20191011;;;
AR09;N0;NA    191011C63.50;EquityOption;NA;Call;63.500;;20191011170000;NA;OE;20190912;20191011;;;
AS09;N0;NA    191011P63.50;EquityOption;NA;Put;63.500;;20191011170000;NA;OE;20190912;20191011;;;
AT09;N0;NA    191011C63.00;EquityOption;NA;Call;63.000;;20191011170000;NA;OE;20190912;20191011;;;
AU09;N0;NA    191011P63.00;EquityOption;NA;Put;63.000;;20191011170000;NA;OE;20190912;20191011;;;
AV09;N0;NA    191011C62.50;EquityOption;NA;Call;62.500;;20191011170000;NA;OE;20190912;20191011;;;
AW09;N0;NA    191011P62.50;EquityOption;NA;Put;62.500;;20191011170000;NA;OE;20190912;20191011;;;
AX09;N0;NA    200417C78.00;EquityOption;NA;Call;78.000;;20200417170000;NA;OE;20190912;20200417;;;
AY09;N0;NA    200417P78.00;EquityOption;NA;Put;78.000;;20200417170000;NA;OE;20190912;20200417;;;
AWY8;Q0;ABX   191011C23.00;EquityOption;ABX;Call;23.000;;20191011170000;ABX;OE;20190912;20191011;;;
AXY8;Q0;ABX   191011P23.00;EquityOption;ABX;Put;23.000;;20191011170000;ABX;OE;20190912;20191011;;;
AYY8;Q0;ABX   191011C23.50;EquityOption;ABX;Call;23.500;;20191011170000;ABX;OE;20190912;20191011;;;
AZY8;Q0;ABX   191011P23.50;EquityOption;ABX;Put;23.500;;20191011170000;ABX;OE;20190912;20191011;;;
A0Z8;Q0;ABX   191011C24.00;EquityOption;ABX;Call;24.000;;20191011170000;ABX;OE;20190912;20191011;;;
A1Z8;Q0;ABX   191011P24.00;EquityOption;ABX;Put;24.000;;20191011170000;ABX;OE;20190912;20191011;;;
A2Z8;Q0;ABX   191011C24.50;EquityOption;ABX;Call;24.500;;20191011170000;ABX;OE;20190912;20191011;;;
A3Z8;Q0;ABX   191011P24.50;EquityOption;ABX;Put;24.500;;20191011170000;ABX;OE;20190912;20191011;;;
A4Z8;Q0;ABX   191011C25.00;EquityOption;ABX;Call;25.000;;20191011170000;ABX;OE;20190912;20191011;;;
A5Z8;Q0;ABX   191011P25.00;EquityOption;ABX;Put;25.000;;20191011170000;ABX;OE;20190912;20191011;;;
A6Z8;Q0;ABX   191011C22.50;EquityOption;ABX;Call;22.500;;20191011170000;ABX;OE;20190912;20191011;;;
A7Z8;Q0;ABX   191011P22.50;EquityOption;ABX;Put;22.500;;20191011170000;ABX;OE;20190912;20191011;;;
A8Z8;Q0;ABX   191011C22.00;EquityOption;ABX;Call;22.000;;20191011170000;ABX;OE;20190912;20191011;;;
A9Z8;Q0;ABX   191011P22.00;EquityOption;ABX;Put;22.000;;20191011170000;ABX;OE;20190912;20191011;;;
AAZ8;Q0;ABX   191011C21.50;EquityOption;ABX;Call;21.500;;20191011170000;ABX;OE;20190912;20191011;;;
ABZ8;Q0;ABX   191011P21.50;EquityOption;ABX;Put;21.500;;20191011170000;ABX;OE;20190912;20191011;;;
ACZ8;Q0;ABX   191011C21.00;EquityOption;ABX;Call;21.000;;20191011170000;ABX;OE;20190912;20191011;;;
ADZ8;Q0;ABX   191011P21.00;EquityOption;ABX;Put;21.000;;20191011170000;ABX;OE;20190912;20191011;;;
AVHA;C5;CNQ   191011C33.50;EquityOption;CNQ;Call;33.500;;20191011170000;CNQ;OE;20190912;20191011;;;
AWHA;C5;CNQ   191011P33.50;EquityOption;CNQ;Put;33.500;;20191011170000;CNQ;OE;20190912;20191011;;;
AXHA;C5;CNQ   191011C34.00;EquityOption;CNQ;Call;34.000;;20191011170000;CNQ;OE;20190912;20191011;;;
AYHA;C5;CNQ   191011P34.00;EquityOption;CNQ;Put;34.000;;20191011170000;CNQ;OE;20190912;20191011;;;
AZHA;C5;CNQ   191011C34.50;EquityOption;CNQ;Call;34.500;;20191011170000;CNQ;OE;20190912;20191011;;;
A0IA;C5;CNQ   191011P34.50;EquityOption;CNQ;Put;34.500;;20191011170000;CNQ;OE;20190912;20191011;;;
A1IA;C5;CNQ   191011C35.00;EquityOption;CNQ;Call;35.000;;20191011170000;CNQ;OE;20190912;20191011;;;
A2IA;C5;CNQ   191011P35.00;EquityOption;CNQ;Put;35.000;;20191011170000;CNQ;OE;20190912;20191011;;;
A3IA;C5;CNQ   191011C35.50;EquityOption;CNQ;Call;35.500;;20191011170000;CNQ;OE;20190912;20191011;;;
A4IA;C5;CNQ   191011P35.50;EquityOption;CNQ;Put;35.500;;20191011170000;CNQ;OE;20190912;20191011;;;
A5IA;C5;CNQ   191011C33.00;EquityOption;CNQ;Call;33.000;;20191011170000;CNQ;OE;20190912;20191011;;;
A6IA;C5;CNQ   191011P33.00;EquityOption;CNQ;Put;33.000;;20191011170000;CNQ;OE;20190912;20191011;;;
A7IA;C5;CNQ   191011C32.50;EquityOption;CNQ;Call;32.500;;20191011170000;CNQ;OE;20190912;20191011;;;
A8IA;C5;CNQ   191011P32.50;EquityOption;CNQ;Put;32.500;;20191011170000;CNQ;OE;20190912;20191011;;;
A9IA;C5;CNQ   191011C32.00;EquityOption;CNQ;Call;32.000;;20191011170000;CNQ;OE;20190912;20191011;;;
AAIA;C5;CNQ   191011P32.00;EquityOption;CNQ;Put;32.000;;20191011170000;CNQ;OE;20190912;20191011;;;
ABIA;C5;CNQ   191011C31.50;EquityOption;CNQ;Call;31.500;;20191011170000;CNQ;OE;20190912;20191011;;;
ACIA;C5;CNQ   191011P31.50;EquityOption;CNQ;Put;31.500;;20191011170000;CNQ;OE;20190912;20191011;;;
AQ43;I1;IMO   191018C40.00;EquityOption;IMO;Call;40.000;;20191018170000;IMO;OE;20190912;20191018;;;
AR43;I1;IMO   191018P40.00;EquityOption;IMO;Put;40.000;;20191018170000;IMO;OE;20190912;20191018;;;
M8U3;M1;MG    190927C72.50;EquityOption;MG;Call;72.500;;20190927170000;MG;OE;20190912;20190927;;;
M9U3;M1;MG    190927P72.50;EquityOption;MG;Put;72.500;;20190927170000;MG;OE;20190912;20190927;;;
MAU3;M1;MG    191004C72.50;EquityOption;MG;Call;72.500;;20191004170000;MG;OE;20190912;20191004;;;
MBU3;M1;MG    191004P72.50;EquityOption;MG;Put;72.500;;20191004170000;MG;OE;20190912;20191004;;;
MCU3;M1;MG    191011C70.50;EquityOption;MG;Call;70.500;;20191011170000;MG;OE;20190912;20191011;;;
MDU3;M1;MG    191011P70.50;EquityOption;MG;Put;70.500;;20191011170000;MG;OE;20190912;20191011;;;
MEU3;M1;MG    191011C71.00;EquityOption;MG;Call;71.000;;20191011170000;MG;OE;20190912;20191011;;;
MFU3;M1;MG    191011P71.00;EquityOption;MG;Put;71.000;;20191011170000;MG;OE;20190912;20191011;;;
MGU3;M1;MG    191011C71.50;EquityOption;MG;Call;71.500;;20191011170000;MG;OE;20190912;20191011;;;
MHU3;M1;MG    191011P71.50;EquityOption;MG;Put;71.500;;20191011170000;MG;OE;20190912;20191011;;;
MIU3;M1;MG    191011C72.00;EquityOption;MG;Call;72.000;;20191011170000;MG;OE;20190912;20191011;;;
MJU3;M1;MG    191011P72.00;EquityOption;MG;Put;72.000;;20191011170000;MG;OE;20190912;20191011;;;
MKU3;M1;MG    191011C72.50;EquityOption;MG;Call;72.500;;20191011170000;MG;OE;20190912;20191011;;;
MLU3;M1;MG    191011P72.50;EquityOption;MG;Put;72.500;;20191011170000;MG;OE;20190912;20191011;;;
MMU3;M1;MG    191011C70.00;EquityOption;MG;Call;70.000;;20191011170000;MG;OE;20190912;20191011;;;
MNU3;M1;MG    191011P70.00;EquityOption;MG;Put;70.000;;20191011170000;MG;OE;20190912;20191011;;;
MOU3;M1;MG    191011C69.50;EquityOption;MG;Call;69.500;;20191011170000;MG;OE;20190912;20191011;;;
MPU3;M1;MG    191011P69.50;EquityOption;MG;Put;69.500;;20191011170000;MG;OE;20190912;20191011;;;
MQU3;M1;MG    191011C69.00;EquityOption;MG;Call;69.000;;20191011170000;MG;OE;20190912;20191011;;;
MRU3;M1;MG    191011P69.00;EquityOption;MG;Put;69.000;;20191011170000;MG;OE;20190912;20191011;;;
MSU3;M1;MG    191011C68.50;EquityOption;MG;Call;68.500;;20191011170000;MG;OE;20190912;20191011;;;
MTU3;M1;MG    191011P68.50;EquityOption;MG;Put;68.500;;20191011170000;MG;OE;20190912;20191011;;;
MUU3;M1;MG    191018C86.00;EquityOption;MG;Call;86.000;;20191018170000;MG;OE;20190912;20191018;;;
MVU3;M1;MG    191018P86.00;EquityOption;MG;Put;86.000;;20191018170000;MG;OE;20190912;20191018;;;
MWU3;M1;MG    191115C86.00;EquityOption;MG;Call;86.000;;20191115170000;MG;OE;20190912;20191115;;;
MXU3;M1;MG    191115P86.00;EquityOption;MG;Put;86.000;;20191115170000;MG;OE;20190912;20191115;;;
MYU3;M1;MG    200221C86.00;EquityOption;MG;Call;86.000;;20200221170000;MG;OE;20190912;20200221;;;
MZU3;M1;MG    200221P86.00;EquityOption;MG;Put;86.000;;20200221170000;MG;OE;20190912;20200221;;;
