InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M350;3O;TLRY1 210716P32.00;EquityOption;TLRY1;Put;32.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M450;3O;TLRY1 210716C34.00;EquityOption;TLRY1;Call;34.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M550;3O;TLRY1 210716P34.00;EquityOption;TLRY1;Put;34.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M650;3O;TLRY1 210716C36.00;EquityOption;TLRY1;Call;36.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M750;3O;TLRY1 210716P36.00;EquityOption;TLRY1;Put;36.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M850;3O;TLRY1 210716C7.00;EquityOption;TLRY1;Call;7.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
M950;3O;TLRY1 210716P7.00;EquityOption;TLRY1;Put;7.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MA50;3O;TLRY1 210716C8.00;EquityOption;TLRY1;Call;8.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MB50;3O;TLRY1 210716P8.00;EquityOption;TLRY1;Put;8.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MC50;3O;TLRY1 210716C9.00;EquityOption;TLRY1;Call;9.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MD50;3O;TLRY1 210716P9.00;EquityOption;TLRY1;Put;9.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
ME50;3O;TLRY1 210716C38.00;EquityOption;TLRY1;Call;38.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MF50;3O;TLRY1 210716P38.00;EquityOption;TLRY1;Put;38.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MG50;3O;TLRY1 210716C40.00;EquityOption;TLRY1;Call;40.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MH50;3O;TLRY1 210716P40.00;EquityOption;TLRY1;Put;40.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MI50;3O;TLRY1 210716C42.00;EquityOption;TLRY1;Call;42.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MJ50;3O;TLRY1 210716P42.00;EquityOption;TLRY1;Put;42.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MK50;3O;TLRY1 210716C44.00;EquityOption;TLRY1;Call;44.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
ML50;3O;TLRY1 210716P44.00;EquityOption;TLRY1;Put;44.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MM50;3O;TLRY1 210716C46.00;EquityOption;TLRY1;Call;46.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MN50;3O;TLRY1 210716P46.00;EquityOption;TLRY1;Put;46.0000;;20210716170000;TLRY1;OE;20210505;20210716;;;
MO50;3O;TLRY1 211015C14.00;EquityOption;TLRY1;Call;14.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MP50;3O;TLRY1 211015P14.00;EquityOption;TLRY1;Put;14.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MQ50;3O;TLRY1 211015C15.00;EquityOption;TLRY1;Call;15.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MR50;3O;TLRY1 211015P15.00;EquityOption;TLRY1;Put;15.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MS50;3O;TLRY1 211015C16.00;EquityOption;TLRY1;Call;16.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MT50;3O;TLRY1 211015P16.00;EquityOption;TLRY1;Put;16.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MU50;3O;TLRY1 211015C17.00;EquityOption;TLRY1;Call;17.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MV50;3O;TLRY1 211015P17.00;EquityOption;TLRY1;Put;17.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MW50;3O;TLRY1 211015C18.00;EquityOption;TLRY1;Call;18.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MX50;3O;TLRY1 211015P18.00;EquityOption;TLRY1;Put;18.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MY50;3O;TLRY1 211015C19.00;EquityOption;TLRY1;Call;19.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MZ50;3O;TLRY1 211015P19.00;EquityOption;TLRY1;Put;19.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M060;3O;TLRY1 211015C20.00;EquityOption;TLRY1;Call;20.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M160;3O;TLRY1 211015P20.00;EquityOption;TLRY1;Put;20.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M260;3O;TLRY1 211015C21.00;EquityOption;TLRY1;Call;21.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M360;3O;TLRY1 211015P21.00;EquityOption;TLRY1;Put;21.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M460;3O;TLRY1 211015C22.00;EquityOption;TLRY1;Call;22.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M560;3O;TLRY1 211015P22.00;EquityOption;TLRY1;Put;22.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M660;3O;TLRY1 211015C23.00;EquityOption;TLRY1;Call;23.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M760;3O;TLRY1 211015P23.00;EquityOption;TLRY1;Put;23.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M860;3O;TLRY1 211015C24.00;EquityOption;TLRY1;Call;24.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
M960;3O;TLRY1 211015P24.00;EquityOption;TLRY1;Put;24.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MA60;3O;TLRY1 211015C25.00;EquityOption;TLRY1;Call;25.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MB60;3O;TLRY1 211015P25.00;EquityOption;TLRY1;Put;25.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MC60;3O;TLRY1 211015C26.00;EquityOption;TLRY1;Call;26.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MD60;3O;TLRY1 211015P26.00;EquityOption;TLRY1;Put;26.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
ME60;3O;TLRY1 211015C27.00;EquityOption;TLRY1;Call;27.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MF60;3O;TLRY1 211015P27.00;EquityOption;TLRY1;Put;27.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MG60;3O;TLRY1 211015C28.00;EquityOption;TLRY1;Call;28.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MH60;3O;TLRY1 211015P28.00;EquityOption;TLRY1;Put;28.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MI60;3O;TLRY1 211015C29.00;EquityOption;TLRY1;Call;29.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MJ60;3O;TLRY1 211015P29.00;EquityOption;TLRY1;Put;29.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MK60;3O;TLRY1 211015C30.00;EquityOption;TLRY1;Call;30.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
ML60;3O;TLRY1 211015P30.00;EquityOption;TLRY1;Put;30.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MM60;3O;TLRY1 211015C32.00;EquityOption;TLRY1;Call;32.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MN60;3O;TLRY1 211015P32.00;EquityOption;TLRY1;Put;32.0000;;20211015170000;TLRY1;OE;20210505;20211015;;;
MO60;3O;TLRY1 220121C10.00;EquityOption;TLRY1;Call;10.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MP60;3O;TLRY1 220121P10.00;EquityOption;TLRY1;Put;10.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MQ60;3O;TLRY1 220121C10.50;EquityOption;TLRY1;Call;10.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MR60;3O;TLRY1 220121P10.50;EquityOption;TLRY1;Put;10.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MS60;3O;TLRY1 220121C11.00;EquityOption;TLRY1;Call;11.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MT60;3O;TLRY1 220121P11.00;EquityOption;TLRY1;Put;11.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MU60;3O;TLRY1 220121C11.50;EquityOption;TLRY1;Call;11.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MV60;3O;TLRY1 220121P11.50;EquityOption;TLRY1;Put;11.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MW60;3O;TLRY1 220121C12.00;EquityOption;TLRY1;Call;12.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MX60;3O;TLRY1 220121P12.00;EquityOption;TLRY1;Put;12.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MY60;3O;TLRY1 220121C12.50;EquityOption;TLRY1;Call;12.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MZ60;3O;TLRY1 220121P12.50;EquityOption;TLRY1;Put;12.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M070;3O;TLRY1 220121C13.00;EquityOption;TLRY1;Call;13.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M170;3O;TLRY1 220121P13.00;EquityOption;TLRY1;Put;13.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M270;3O;TLRY1 220121C14.00;EquityOption;TLRY1;Call;14.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M370;3O;TLRY1 220121P14.00;EquityOption;TLRY1;Put;14.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M470;3O;TLRY1 220121C15.00;EquityOption;TLRY1;Call;15.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M570;3O;TLRY1 220121P15.00;EquityOption;TLRY1;Put;15.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M670;3O;TLRY1 220121C16.00;EquityOption;TLRY1;Call;16.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M770;3O;TLRY1 220121P16.00;EquityOption;TLRY1;Put;16.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M870;3O;TLRY1 220121C17.00;EquityOption;TLRY1;Call;17.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M970;3O;TLRY1 220121P17.00;EquityOption;TLRY1;Put;17.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MA70;3O;TLRY1 220121C18.00;EquityOption;TLRY1;Call;18.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MB70;3O;TLRY1 220121P18.00;EquityOption;TLRY1;Put;18.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MC70;3O;TLRY1 220121C19.00;EquityOption;TLRY1;Call;19.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MD70;3O;TLRY1 220121P19.00;EquityOption;TLRY1;Put;19.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
ME70;3O;TLRY1 220121C2.00;EquityOption;TLRY1;Call;2.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MF70;3O;TLRY1 220121P2.00;EquityOption;TLRY1;Put;2.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MG70;3O;TLRY1 220121C2.50;EquityOption;TLRY1;Call;2.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MH70;3O;TLRY1 220121P2.50;EquityOption;TLRY1;Put;2.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MI70;3O;TLRY1 220121C20.00;EquityOption;TLRY1;Call;20.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MJ70;3O;TLRY1 220121P20.00;EquityOption;TLRY1;Put;20.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MK70;3O;TLRY1 220121C21.00;EquityOption;TLRY1;Call;21.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
ML70;3O;TLRY1 220121P21.00;EquityOption;TLRY1;Put;21.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MM70;3O;TLRY1 220121C23.00;EquityOption;TLRY1;Call;23.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MN70;3O;TLRY1 220121P23.00;EquityOption;TLRY1;Put;23.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MO70;3O;TLRY1 220121C24.00;EquityOption;TLRY1;Call;24.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MP70;3O;TLRY1 220121P24.00;EquityOption;TLRY1;Put;24.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MQ70;3O;TLRY1 220121C25.00;EquityOption;TLRY1;Call;25.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MR70;3O;TLRY1 220121P25.00;EquityOption;TLRY1;Put;25.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MS70;3O;TLRY1 220121C26.00;EquityOption;TLRY1;Call;26.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MT70;3O;TLRY1 220121P26.00;EquityOption;TLRY1;Put;26.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MU70;3O;TLRY1 220121C27.00;EquityOption;TLRY1;Call;27.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MV70;3O;TLRY1 220121P27.00;EquityOption;TLRY1;Put;27.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MW70;3O;TLRY1 220121C28.00;EquityOption;TLRY1;Call;28.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MX70;3O;TLRY1 220121P28.00;EquityOption;TLRY1;Put;28.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MY70;3O;TLRY1 220121C29.00;EquityOption;TLRY1;Call;29.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MZ70;3O;TLRY1 220121P29.00;EquityOption;TLRY1;Put;29.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M080;3O;TLRY1 220121C3.00;EquityOption;TLRY1;Call;3.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M180;3O;TLRY1 220121P3.00;EquityOption;TLRY1;Put;3.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M280;3O;TLRY1 220121C30.00;EquityOption;TLRY1;Call;30.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M380;3O;TLRY1 220121P30.00;EquityOption;TLRY1;Put;30.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M480;3O;TLRY1 220121C32.00;EquityOption;TLRY1;Call;32.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M580;3O;TLRY1 220121P32.00;EquityOption;TLRY1;Put;32.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M680;3O;TLRY1 220121C4.00;EquityOption;TLRY1;Call;4.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M780;3O;TLRY1 220121P4.00;EquityOption;TLRY1;Put;4.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M880;3O;TLRY1 220121C5.00;EquityOption;TLRY1;Call;5.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M980;3O;TLRY1 220121P5.00;EquityOption;TLRY1;Put;5.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MA80;3O;TLRY1 220121C6.00;EquityOption;TLRY1;Call;6.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MB80;3O;TLRY1 220121P6.00;EquityOption;TLRY1;Put;6.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MC80;3O;TLRY1 220121C7.00;EquityOption;TLRY1;Call;7.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MD80;3O;TLRY1 220121P7.00;EquityOption;TLRY1;Put;7.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
ME80;3O;TLRY1 220121C7.50;EquityOption;TLRY1;Call;7.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MF80;3O;TLRY1 220121P7.50;EquityOption;TLRY1;Put;7.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MG80;3O;TLRY1 220121C8.00;EquityOption;TLRY1;Call;8.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MH80;3O;TLRY1 220121P8.00;EquityOption;TLRY1;Put;8.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MI80;3O;TLRY1 220121C8.50;EquityOption;TLRY1;Call;8.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MJ80;3O;TLRY1 220121P8.50;EquityOption;TLRY1;Put;8.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MK80;3O;TLRY1 220121C9.00;EquityOption;TLRY1;Call;9.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
ML80;3O;TLRY1 220121P9.00;EquityOption;TLRY1;Put;9.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MM80;3O;TLRY1 220121C9.50;EquityOption;TLRY1;Call;9.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MN80;3O;TLRY1 220121P9.50;EquityOption;TLRY1;Put;9.5000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MO80;3O;TLRY1 220121C34.00;EquityOption;TLRY1;Call;34.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MP80;3O;TLRY1 220121P34.00;EquityOption;TLRY1;Put;34.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MQ80;3O;TLRY1 220121C36.00;EquityOption;TLRY1;Call;36.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MR80;3O;TLRY1 220121P36.00;EquityOption;TLRY1;Put;36.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MS80;3O;TLRY1 220121C38.00;EquityOption;TLRY1;Call;38.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MT80;3O;TLRY1 220121P38.00;EquityOption;TLRY1;Put;38.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MU80;3O;TLRY1 220121C40.00;EquityOption;TLRY1;Call;40.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MV80;3O;TLRY1 220121P40.00;EquityOption;TLRY1;Put;40.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MW80;3O;TLRY1 220121C42.00;EquityOption;TLRY1;Call;42.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MX80;3O;TLRY1 220121P42.00;EquityOption;TLRY1;Put;42.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MY80;3O;TLRY1 220121C44.00;EquityOption;TLRY1;Call;44.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
MZ80;3O;TLRY1 220121P44.00;EquityOption;TLRY1;Put;44.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M090;3O;TLRY1 220121C46.00;EquityOption;TLRY1;Call;46.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M190;3O;TLRY1 220121P46.00;EquityOption;TLRY1;Put;46.0000;;20220121170000;TLRY1;OE;20210505;20220121;;;
M290;3O;TLRY1 230120C10.00;EquityOption;TLRY1;Call;10.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M390;3O;TLRY1 230120P10.00;EquityOption;TLRY1;Put;10.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M490;3O;TLRY1 230120C11.00;EquityOption;TLRY1;Call;11.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M590;3O;TLRY1 230120P11.00;EquityOption;TLRY1;Put;11.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M690;3O;TLRY1 230120C12.00;EquityOption;TLRY1;Call;12.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M790;3O;TLRY1 230120P12.00;EquityOption;TLRY1;Put;12.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M890;3O;TLRY1 230120C13.00;EquityOption;TLRY1;Call;13.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M990;3O;TLRY1 230120P13.00;EquityOption;TLRY1;Put;13.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MA90;3O;TLRY1 230120C14.00;EquityOption;TLRY1;Call;14.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MB90;3O;TLRY1 230120P14.00;EquityOption;TLRY1;Put;14.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MC90;3O;TLRY1 230120C15.00;EquityOption;TLRY1;Call;15.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MD90;3O;TLRY1 230120P15.00;EquityOption;TLRY1;Put;15.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
ME90;3O;TLRY1 230120C16.00;EquityOption;TLRY1;Call;16.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MF90;3O;TLRY1 230120P16.00;EquityOption;TLRY1;Put;16.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MG90;3O;TLRY1 230120C19.00;EquityOption;TLRY1;Call;19.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MH90;3O;TLRY1 230120P19.00;EquityOption;TLRY1;Put;19.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MI90;3O;TLRY1 230120C2.50;EquityOption;TLRY1;Call;2.5000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MJ90;3O;TLRY1 230120P2.50;EquityOption;TLRY1;Put;2.5000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MK90;3O;TLRY1 230120C20.00;EquityOption;TLRY1;Call;20.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
ML90;3O;TLRY1 230120P20.00;EquityOption;TLRY1;Put;20.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MM90;3O;TLRY1 230120C21.00;EquityOption;TLRY1;Call;21.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MN90;3O;TLRY1 230120P21.00;EquityOption;TLRY1;Put;21.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MO90;3O;TLRY1 230120C22.00;EquityOption;TLRY1;Call;22.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MP90;3O;TLRY1 230120P22.00;EquityOption;TLRY1;Put;22.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MQ90;3O;TLRY1 230120C23.00;EquityOption;TLRY1;Call;23.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MR90;3O;TLRY1 230120P23.00;EquityOption;TLRY1;Put;23.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MS90;3O;TLRY1 230120C25.00;EquityOption;TLRY1;Call;25.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MT90;3O;TLRY1 230120P25.00;EquityOption;TLRY1;Put;25.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MU90;3O;TLRY1 230120C26.00;EquityOption;TLRY1;Call;26.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MV90;3O;TLRY1 230120P26.00;EquityOption;TLRY1;Put;26.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MW90;3O;TLRY1 230120C27.00;EquityOption;TLRY1;Call;27.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MX90;3O;TLRY1 230120P27.00;EquityOption;TLRY1;Put;27.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MY90;3O;TLRY1 230120C29.00;EquityOption;TLRY1;Call;29.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MZ90;3O;TLRY1 230120P29.00;EquityOption;TLRY1;Put;29.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M0A0;3O;TLRY1 230120C3.00;EquityOption;TLRY1;Call;3.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M1A0;3O;TLRY1 230120P3.00;EquityOption;TLRY1;Put;3.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M2A0;3O;TLRY1 230120C30.00;EquityOption;TLRY1;Call;30.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M3A0;3O;TLRY1 230120P30.00;EquityOption;TLRY1;Put;30.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M4A0;3O;TLRY1 230120C32.00;EquityOption;TLRY1;Call;32.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M5A0;3O;TLRY1 230120P32.00;EquityOption;TLRY1;Put;32.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M6A0;3O;TLRY1 230120C36.00;EquityOption;TLRY1;Call;36.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M7A0;3O;TLRY1 230120P36.00;EquityOption;TLRY1;Put;36.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M8A0;3O;TLRY1 230120C38.00;EquityOption;TLRY1;Call;38.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
M9A0;3O;TLRY1 230120P38.00;EquityOption;TLRY1;Put;38.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MAA0;3O;TLRY1 230120C4.00;EquityOption;TLRY1;Call;4.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MBA0;3O;TLRY1 230120P4.00;EquityOption;TLRY1;Put;4.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MCA0;3O;TLRY1 230120C40.00;EquityOption;TLRY1;Call;40.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MDA0;3O;TLRY1 230120P40.00;EquityOption;TLRY1;Put;40.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MEA0;3O;TLRY1 230120C42.00;EquityOption;TLRY1;Call;42.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MFA0;3O;TLRY1 230120P42.00;EquityOption;TLRY1;Put;42.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MGA0;3O;TLRY1 230120C44.00;EquityOption;TLRY1;Call;44.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MHA0;3O;TLRY1 230120P44.00;EquityOption;TLRY1;Put;44.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MIA0;3O;TLRY1 230120C46.00;EquityOption;TLRY1;Call;46.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MJA0;3O;TLRY1 230120P46.00;EquityOption;TLRY1;Put;46.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MKA0;3O;TLRY1 230120C5.00;EquityOption;TLRY1;Call;5.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MLA0;3O;TLRY1 230120P5.00;EquityOption;TLRY1;Put;5.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MMA0;3O;TLRY1 230120C6.00;EquityOption;TLRY1;Call;6.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MNA0;3O;TLRY1 230120P6.00;EquityOption;TLRY1;Put;6.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MOA0;3O;TLRY1 230120C7.00;EquityOption;TLRY1;Call;7.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MPA0;3O;TLRY1 230120P7.00;EquityOption;TLRY1;Put;7.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MQA0;3O;TLRY1 230120C8.00;EquityOption;TLRY1;Call;8.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MRA0;3O;TLRY1 230120P8.00;EquityOption;TLRY1;Put;8.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MSA0;3O;TLRY1 230120C9.00;EquityOption;TLRY1;Call;9.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
MTA0;3O;TLRY1 230120P9.00;EquityOption;TLRY1;Put;9.0000;;20230120170000;TLRY1;OE;20210505;20230120;;;
