InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME3A;WD;WEED  220121C9.25;EquityOption;WEED;Call;9.2500;;20220121;WEED;OE;20211217;20220121;;;20220121160000;
MF3A;WD;WEED  220121P9.25;EquityOption;WEED;Put;9.2500;;20220121;WEED;OE;20211217;20220121;;;20220121160000;
MG3A;WD;WEED  220218C9.25;EquityOption;WEED;Call;9.2500;;20220218;WEED;OE;20211217;20220218;;;20220218160000;
MH3A;WD;WEED  220218P9.25;EquityOption;WEED;Put;9.2500;;20220218;WEED;OE;20211217;20220218;;;20220218160000;
MI3A;WD;WEED  220318C9.25;EquityOption;WEED;Call;9.2500;;20220318;WEED;OE;20211217;20220318;;;20220318160000;
MJ3A;WD;WEED  220318P9.25;EquityOption;WEED;Put;9.2500;;20220318;WEED;OE;20211217;20220318;;;20220318160000;
MK3A;WD;WEED  220414C9.25;EquityOption;WEED;Call;9.2500;;20220414;WEED;OE;20211217;20220414;;;20220414160000;
ML3A;WD;WEED  220414P9.25;EquityOption;WEED;Put;9.2500;;20220414;WEED;OE;20211217;20220414;;;20220414160000;
MM3A;WD;WEED  220520C9.25;EquityOption;WEED;Call;9.2500;;20220520;WEED;OE;20211217;20220520;;;20220520160000;
MN3A;WD;WEED  220520P9.25;EquityOption;WEED;Put;9.2500;;20220520;WEED;OE;20211217;20220520;;;20220520160000;
MO3A;WD;WEED  220617C9.25;EquityOption;WEED;Call;9.2500;;20220617;WEED;OE;20211217;20220617;;;20220617160000;
MP3A;WD;WEED  220617P9.25;EquityOption;WEED;Put;9.2500;;20220617;WEED;OE;20211217;20220617;;;20220617160000;
