InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMS0;NC;NWC   210115C29.00;EquityOption;NWC;Call;29.0000;;20210115170000;NWC;OE;20200513;20210115;;;
MNS0;NC;NWC   210115P29.00;EquityOption;NWC;Put;29.0000;;20210115170000;NWC;OE;20200513;20210115;;;
MOS0;NC;NWC   210115C26.00;EquityOption;NWC;Call;26.0000;;20210115170000;NWC;OE;20200513;20210115;;;
MPS0;NC;NWC   210115P26.00;EquityOption;NWC;Put;26.0000;;20210115170000;NWC;OE;20200513;20210115;;;
MQS0;NC;NWC   210115C25.00;EquityOption;NWC;Call;25.0000;;20210115170000;NWC;OE;20200513;20210115;;;
MRS0;NC;NWC   210115P25.00;EquityOption;NWC;Put;25.0000;;20210115170000;NWC;OE;20200513;20210115;;;
MWO0;O0;OTEX  210115C56.00;EquityOption;OTEX;Call;56.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
MXO0;O0;OTEX  210115P56.00;EquityOption;OTEX;Put;56.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
MYO0;O0;OTEX  210115C58.00;EquityOption;OTEX;Call;58.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
MZO0;O0;OTEX  210115P58.00;EquityOption;OTEX;Put;58.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
M0P0;O0;OTEX  210115C60.00;EquityOption;OTEX;Call;60.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
M1P0;O0;OTEX  210115P60.00;EquityOption;OTEX;Put;60.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
M2P0;O0;OTEX  210115C54.00;EquityOption;OTEX;Call;54.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
M3P0;O0;OTEX  210115P54.00;EquityOption;OTEX;Put;54.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
M4P0;O0;OTEX  210115C52.00;EquityOption;OTEX;Call;52.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
M5P0;O0;OTEX  210115P52.00;EquityOption;OTEX;Put;52.0000;;20210115170000;OTEX;OE;20200513;20210115;;;
MYR2;OR;OR    210115C13.00;EquityOption;OR;Call;13.0000;;20210115170000;OR;OE;20200513;20210115;;;
MZR2;OR;OR    210115P13.00;EquityOption;OR;Put;13.0000;;20210115170000;OR;OE;20200513;20210115;;;
M0S2;OR;OR    210115C14.00;EquityOption;OR;Call;14.0000;;20210115170000;OR;OE;20200513;20210115;;;
M1S2;OR;OR    210115P14.00;EquityOption;OR;Put;14.0000;;20210115170000;OR;OE;20200513;20210115;;;
M2S2;OR;OR    210115C15.00;EquityOption;OR;Call;15.0000;;20210115170000;OR;OE;20200513;20210115;;;
M3S2;OR;OR    210115P15.00;EquityOption;OR;Put;15.0000;;20210115170000;OR;OE;20200513;20210115;;;
M4S2;OR;OR    210115C12.00;EquityOption;OR;Call;12.0000;;20210115170000;OR;OE;20200513;20210115;;;
M5S2;OR;OR    210115P12.00;EquityOption;OR;Put;12.0000;;20210115170000;OR;OE;20200513;20210115;;;
M6S2;OR;OR    210115C11.00;EquityOption;OR;Call;11.0000;;20210115170000;OR;OE;20200513;20210115;;;
M7S2;OR;OR    210115P11.00;EquityOption;OR;Put;11.0000;;20210115170000;OR;OE;20200513;20210115;;;
MGL0;PS;PSK   210115C9.00;EquityOption;PSK;Call;9.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MHL0;PS;PSK   210115P9.00;EquityOption;PSK;Put;9.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MIL0;PS;PSK   210115C10.00;EquityOption;PSK;Call;10.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MJL0;PS;PSK   210115P10.00;EquityOption;PSK;Put;10.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MKL0;PS;PSK   210115C11.00;EquityOption;PSK;Call;11.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MLL0;PS;PSK   210115P11.00;EquityOption;PSK;Put;11.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MML0;PS;PSK   210115C8.00;EquityOption;PSK;Call;8.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MNL0;PS;PSK   210115P8.00;EquityOption;PSK;Put;8.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MOL0;PS;PSK   210115C7.00;EquityOption;PSK;Call;7.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MPL0;PS;PSK   210115P7.00;EquityOption;PSK;Put;7.0000;;20210115170000;PSK;OE;20200513;20210115;;;
MOT0;PX;PBH   210115C86.00;EquityOption;PBH;Call;86.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MPT0;PX;PBH   210115P86.00;EquityOption;PBH;Put;86.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MQT0;PX;PBH   210115C88.00;EquityOption;PBH;Call;88.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MRT0;PX;PBH   210115P88.00;EquityOption;PBH;Put;88.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MST0;PX;PBH   210115C90.00;EquityOption;PBH;Call;90.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MTT0;PX;PBH   210115P90.00;EquityOption;PBH;Put;90.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MUT0;PX;PBH   210115C84.00;EquityOption;PBH;Call;84.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MVT0;PX;PBH   210115P84.00;EquityOption;PBH;Put;84.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MWT0;PX;PBH   210115C82.00;EquityOption;PBH;Call;82.0000;;20210115170000;PBH;OE;20200513;20210115;;;
MXT0;PX;PBH   210115P82.00;EquityOption;PBH;Put;82.0000;;20210115170000;PBH;OE;20200513;20210115;;;
AH02;Q1;CU    210115C32.00;EquityOption;CU;Call;32.0000;;20210115170000;CU;OE;20200513;20210115;;;
AI02;Q1;CU    210115P32.00;EquityOption;CU;Put;32.0000;;20210115170000;CU;OE;20200513;20210115;;;
AJ02;Q1;CU    210115C34.00;EquityOption;CU;Call;34.0000;;20210115170000;CU;OE;20200513;20210115;;;
AK02;Q1;CU    210115P34.00;EquityOption;CU;Put;34.0000;;20210115170000;CU;OE;20200513;20210115;;;
AL02;Q1;CU    210115C36.00;EquityOption;CU;Call;36.0000;;20210115170000;CU;OE;20200513;20210115;;;
AM02;Q1;CU    210115P36.00;EquityOption;CU;Put;36.0000;;20210115170000;CU;OE;20200513;20210115;;;
AN02;Q1;CU    210115C30.00;EquityOption;CU;Call;30.0000;;20210115170000;CU;OE;20200513;20210115;;;
AO02;Q1;CU    210115P30.00;EquityOption;CU;Put;30.0000;;20210115170000;CU;OE;20200513;20210115;;;
AP02;Q1;CU    210115C29.00;EquityOption;CU;Call;29.0000;;20210115170000;CU;OE;20200513;20210115;;;
AQ02;Q1;CU    210115P29.00;EquityOption;CU;Put;29.0000;;20210115170000;CU;OE;20200513;20210115;;;
MU90;RT;ROOT  200821C2.00;EquityOption;ROOT;Call;2.0000;;20200821170000;ROOT;OE;20200513;20200821;;;
MV90;RT;ROOT  200821P2.00;EquityOption;ROOT;Put;2.0000;;20200821170000;ROOT;OE;20200513;20200821;;;
MW90;RT;ROOT  200821C2.50;EquityOption;ROOT;Call;2.5000;;20200821170000;ROOT;OE;20200513;20200821;;;
MX90;RT;ROOT  200821P2.50;EquityOption;ROOT;Put;2.5000;;20200821170000;ROOT;OE;20200513;20200821;;;
MY90;RT;ROOT  200821C3.00;EquityOption;ROOT;Call;3.0000;;20200821170000;ROOT;OE;20200513;20200821;;;
MZ90;RT;ROOT  200821P3.00;EquityOption;ROOT;Put;3.0000;;20200821170000;ROOT;OE;20200513;20200821;;;
M0A0;RT;ROOT  200821C1.50;EquityOption;ROOT;Call;1.5000;;20200821170000;ROOT;OE;20200513;20200821;;;
M1A0;RT;ROOT  200821P1.50;EquityOption;ROOT;Put;1.5000;;20200821170000;ROOT;OE;20200513;20200821;;;
M2A0;RT;ROOT  200821C1.00;EquityOption;ROOT;Call;1.0000;;20200821170000;ROOT;OE;20200513;20200821;;;
M3A0;RT;ROOT  200821P1.00;EquityOption;ROOT;Put;1.0000;;20200821170000;ROOT;OE;20200513;20200821;;;
MIX0;S4;SW    210115C12.00;EquityOption;SW;Call;12.0000;;20210115170000;SW;OE;20200513;20210115;;;
MJX0;S4;SW    210115P12.00;EquityOption;SW;Put;12.0000;;20210115170000;SW;OE;20200513;20210115;;;
MKX0;S4;SW    210115C13.00;EquityOption;SW;Call;13.0000;;20210115170000;SW;OE;20200513;20210115;;;
MLX0;S4;SW    210115P13.00;EquityOption;SW;Put;13.0000;;20210115170000;SW;OE;20200513;20210115;;;
MMX0;S4;SW    210115C14.00;EquityOption;SW;Call;14.0000;;20210115170000;SW;OE;20200513;20210115;;;
MNX0;S4;SW    210115P14.00;EquityOption;SW;Put;14.0000;;20210115170000;SW;OE;20200513;20210115;;;
MOX0;S4;SW    210115C11.00;EquityOption;SW;Call;11.0000;;20210115170000;SW;OE;20200513;20210115;;;
MPX0;S4;SW    210115P11.00;EquityOption;SW;Put;11.0000;;20210115170000;SW;OE;20200513;20210115;;;
MQX0;S4;SW    210115C10.00;EquityOption;SW;Call;10.0000;;20210115170000;SW;OE;20200513;20210115;;;
MRX0;S4;SW    210115P10.00;EquityOption;SW;Put;10.0000;;20210115170000;SW;OE;20200513;20210115;;;
M211;SV;VII   200821C2.50;EquityOption;VII;Call;2.5000;;20200821170000;VII;OE;20200513;20200821;;;
M311;SV;VII   200821P2.50;EquityOption;VII;Put;2.5000;;20200821170000;VII;OE;20200513;20200821;;;
M411;SV;VII   200821C3.00;EquityOption;VII;Call;3.0000;;20200821170000;VII;OE;20200513;20200821;;;
M511;SV;VII   200821P3.00;EquityOption;VII;Put;3.0000;;20200821170000;VII;OE;20200513;20200821;;;
M611;SV;VII   200821C4.00;EquityOption;VII;Call;4.0000;;20200821170000;VII;OE;20200513;20200821;;;
M711;SV;VII   200821P4.00;EquityOption;VII;Put;4.0000;;20200821170000;VII;OE;20200513;20200821;;;
M811;SV;VII   200821C2.00;EquityOption;VII;Call;2.0000;;20200821170000;VII;OE;20200513;20200821;;;
M911;SV;VII   200821P2.00;EquityOption;VII;Put;2.0000;;20200821170000;VII;OE;20200513;20200821;;;
MA11;SV;VII   200821C1.50;EquityOption;VII;Call;1.5000;;20200821170000;VII;OE;20200513;20200821;;;
MB11;SV;VII   200821P1.50;EquityOption;VII;Put;1.5000;;20200821170000;VII;OE;20200513;20200821;;;
MCV0;TX;TXG   210115C19.00;EquityOption;TXG;Call;19.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MDV0;TX;TXG   210115P19.00;EquityOption;TXG;Put;19.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MEV0;TX;TXG   210115C20.00;EquityOption;TXG;Call;20.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MFV0;TX;TXG   210115P20.00;EquityOption;TXG;Put;20.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MGV0;TX;TXG   210115C21.00;EquityOption;TXG;Call;21.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MHV0;TX;TXG   210115P21.00;EquityOption;TXG;Put;21.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MIV0;TX;TXG   210115C18.00;EquityOption;TXG;Call;18.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MJV0;TX;TXG   210115P18.00;EquityOption;TXG;Put;18.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MKV0;TX;TXG   210115C17.00;EquityOption;TXG;Call;17.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MLV0;TX;TXG   210115P17.00;EquityOption;TXG;Put;17.0000;;20210115170000;TXG;OE;20200513;20210115;;;
MQX0;VC;AX    210115C8.00;EquityOption;AX;Call;8.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MRX0;VC;AX    210115P8.00;EquityOption;AX;Put;8.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MSX0;VC;AX    210115C9.00;EquityOption;AX;Call;9.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MTX0;VC;AX    210115P9.00;EquityOption;AX;Put;9.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MUX0;VC;AX    210115C10.00;EquityOption;AX;Call;10.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MVX0;VC;AX    210115P10.00;EquityOption;AX;Put;10.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MWX0;VC;AX    210115C7.00;EquityOption;AX;Call;7.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MXX0;VC;AX    210115P7.00;EquityOption;AX;Put;7.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MYX0;VC;AX    210115C6.00;EquityOption;AX;Call;6.0000;;20210115170000;AX u;OE;20200513;20210115;;;
MZX0;VC;AX    210115P6.00;EquityOption;AX;Put;6.0000;;20210115170000;AX u;OE;20200513;20210115;;;
ANH2;W1;WN    210115C100.00;EquityOption;WN;Call;100.0000;;20210115170000;WN;OE;20200513;20210115;;;
AOH2;W1;WN    210115P100.00;EquityOption;WN;Put;100.0000;;20210115170000;WN;OE;20200513;20210115;;;
APH2;W1;WN    210115C105.00;EquityOption;WN;Call;105.0000;;20210115170000;WN;OE;20200513;20210115;;;
AQH2;W1;WN    210115P105.00;EquityOption;WN;Put;105.0000;;20210115170000;WN;OE;20200513;20210115;;;
ARH2;W1;WN    210115C110.00;EquityOption;WN;Call;110.0000;;20210115170000;WN;OE;20200513;20210115;;;
ASH2;W1;WN    210115P110.00;EquityOption;WN;Put;110.0000;;20210115170000;WN;OE;20200513;20210115;;;
ATH2;W1;WN    210115C98.00;EquityOption;WN;Call;98.0000;;20210115170000;WN;OE;20200513;20210115;;;
AUH2;W1;WN    210115P98.00;EquityOption;WN;Put;98.0000;;20210115170000;WN;OE;20200513;20210115;;;
AVH2;W1;WN    210115C96.00;EquityOption;WN;Call;96.0000;;20210115170000;WN;OE;20200513;20210115;;;
AWH2;W1;WN    210115P96.00;EquityOption;WN;Put;96.0000;;20210115170000;WN;OE;20200513;20210115;;;
ME40;WM;WDO   210115C12.00;EquityOption;WDO;Call;12.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MF40;WM;WDO   210115P12.00;EquityOption;WDO;Put;12.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MG40;WM;WDO   210115C13.00;EquityOption;WDO;Call;13.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MH40;WM;WDO   210115P13.00;EquityOption;WDO;Put;13.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MI40;WM;WDO   210115C14.00;EquityOption;WDO;Call;14.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MJ40;WM;WDO   210115P14.00;EquityOption;WDO;Put;14.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MK40;WM;WDO   210115C11.00;EquityOption;WDO;Call;11.0000;;20210115170000;WDO;OE;20200513;20210115;;;
ML40;WM;WDO   210115P11.00;EquityOption;WDO;Put;11.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MM40;WM;WDO   210115C10.00;EquityOption;WDO;Call;10.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MN40;WM;WDO   210115P10.00;EquityOption;WDO;Put;10.0000;;20210115170000;WDO;OE;20200513;20210115;;;
MS91;Z0;EXE   210115C6.00;EquityOption;EXE;Call;6.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MT91;Z0;EXE   210115P6.00;EquityOption;EXE;Put;6.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MU91;Z0;EXE   210115C7.00;EquityOption;EXE;Call;7.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MV91;Z0;EXE   210115P7.00;EquityOption;EXE;Put;7.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MW91;Z0;EXE   210115C8.00;EquityOption;EXE;Call;8.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MX91;Z0;EXE   210115P8.00;EquityOption;EXE;Put;8.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MY91;Z0;EXE   210115C5.00;EquityOption;EXE;Call;5.0000;;20210115170000;EXE;OE;20200513;20210115;;;
MZ91;Z0;EXE   210115P5.00;EquityOption;EXE;Put;5.0000;;20210115170000;EXE;OE;20200513;20210115;;;
M0A1;Z0;EXE   210115C4.00;EquityOption;EXE;Call;4.0000;;20210115170000;EXE;OE;20200513;20210115;;;
M1A1;Z0;EXE   210115P4.00;EquityOption;EXE;Put;4.0000;;20210115170000;EXE;OE;20200513;20210115;;;
M2V0;O2;ONEX  200717C66.00;EquityOption;ONEX;Call;66.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M3V0;O2;ONEX  200717P66.00;EquityOption;ONEX;Put;66.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M4V0;O2;ONEX  200717C68.00;EquityOption;ONEX;Call;68.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M5V0;O2;ONEX  200717P68.00;EquityOption;ONEX;Put;68.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M6V0;O2;ONEX  200717C70.00;EquityOption;ONEX;Call;70.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M7V0;O2;ONEX  200717P70.00;EquityOption;ONEX;Put;70.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M8V0;O2;ONEX  200717C64.00;EquityOption;ONEX;Call;64.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
M9V0;O2;ONEX  200717P64.00;EquityOption;ONEX;Put;64.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
MAV0;O2;ONEX  200717C62.00;EquityOption;ONEX;Call;62.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
MBV0;O2;ONEX  200717P62.00;EquityOption;ONEX;Put;62.0000;;20200717170000;ONEX;OE;20200513;20200717;;;
MYK0;VK;VFV   200821C72.00;EquityOption;VFV;Call;72.0000;;20200821170000;VFV;OA;20200513;20200821;;;
MZK0;VK;VFV   200821P72.00;EquityOption;VFV;Put;72.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M0L0;VK;VFV   200821C74.00;EquityOption;VFV;Call;74.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M1L0;VK;VFV   200821P74.00;EquityOption;VFV;Put;74.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M2L0;VK;VFV   200821C76.00;EquityOption;VFV;Call;76.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M3L0;VK;VFV   200821P76.00;EquityOption;VFV;Put;76.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M4L0;VK;VFV   200821C70.00;EquityOption;VFV;Call;70.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M5L0;VK;VFV   200821P70.00;EquityOption;VFV;Put;70.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M6L0;VK;VFV   200821C68.00;EquityOption;VFV;Call;68.0000;;20200821170000;VFV;OA;20200513;20200821;;;
M7L0;VK;VFV   200821P68.00;EquityOption;VFV;Put;68.0000;;20200821170000;VFV;OA;20200513;20200821;;;
MSF0;X8;XRE   200821C14.00;EquityOption;XRE;Call;14.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MTF0;X8;XRE   200821P14.00;EquityOption;XRE;Put;14.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MUF0;X8;XRE   200821C15.00;EquityOption;XRE;Call;15.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MVF0;X8;XRE   200821P15.00;EquityOption;XRE;Put;15.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MWF0;X8;XRE   200821C16.00;EquityOption;XRE;Call;16.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MXF0;X8;XRE   200821P16.00;EquityOption;XRE;Put;16.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MYF0;X8;XRE   200821C13.00;EquityOption;XRE;Call;13.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MZF0;X8;XRE   200821P13.00;EquityOption;XRE;Put;13.0000;;20200821170000;XRE;OA;20200513;20200821;;;
M0G0;X8;XRE   200821C12.00;EquityOption;XRE;Call;12.0000;;20200821170000;XRE;OA;20200513;20200821;;;
M1G0;X8;XRE   200821P12.00;EquityOption;XRE;Put;12.0000;;20200821170000;XRE;OA;20200513;20200821;;;
MWJ0;ZA;ZQQ   200821C68.00;EquityOption;ZQQ;Call;68.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
MXJ0;ZA;ZQQ   200821P68.00;EquityOption;ZQQ;Put;68.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
MYJ0;ZA;ZQQ   200821C70.00;EquityOption;ZQQ;Call;70.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
MZJ0;ZA;ZQQ   200821P70.00;EquityOption;ZQQ;Put;70.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
M0K0;ZA;ZQQ   200821C72.00;EquityOption;ZQQ;Call;72.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
M1K0;ZA;ZQQ   200821P72.00;EquityOption;ZQQ;Put;72.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
M2K0;ZA;ZQQ   200821C66.00;EquityOption;ZQQ;Call;66.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
M3K0;ZA;ZQQ   200821P66.00;EquityOption;ZQQ;Put;66.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
M4K0;ZA;ZQQ   200821C64.00;EquityOption;ZQQ;Call;64.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
M5K0;ZA;ZQQ   200821P64.00;EquityOption;ZQQ;Put;64.0000;;20200821170000;ZQQ;OA;20200513;20200821;;;
MYB2;46;PPL   200605C35.50;EquityOption;PPL;Call;35.5000;;20200605170000;PPL;OE;20200513;20200605;;;
MZB2;46;PPL   200605P35.50;EquityOption;PPL;Put;35.5000;;20200605170000;PPL;OE;20200513;20200605;;;
M0C2;46;PPL   230120C34.00;EquityOption;PPL;Call;34.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M1C2;46;PPL   230120P34.00;EquityOption;PPL;Put;34.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M2C2;46;PPL   230120C36.00;EquityOption;PPL;Call;36.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M3C2;46;PPL   230120P36.00;EquityOption;PPL;Put;36.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M4C2;46;PPL   230120C38.00;EquityOption;PPL;Call;38.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M5C2;46;PPL   230120P38.00;EquityOption;PPL;Put;38.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M6C2;46;PPL   230120C32.00;EquityOption;PPL;Call;32.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M7C2;46;PPL   230120P32.00;EquityOption;PPL;Put;32.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M8C2;46;PPL   230120C30.00;EquityOption;PPL;Call;30.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M9C2;46;PPL   230120P30.00;EquityOption;PPL;Put;30.0000;;20230120170000;PPL;OE;20200513;20230120;;;
M0X2;69;BTE   210115C2.00;EquityOption;BTE;Call;2.0000;;20210115170000;BTE;OE;20200513;20210115;;;
M1X2;69;BTE   210115P2.00;EquityOption;BTE;Put;2.0000;;20210115170000;BTE;OE;20200513;20210115;;;
M2X2;69;BTE   210115C2.50;EquityOption;BTE;Call;2.5000;;20210115170000;BTE;OE;20200513;20210115;;;
M3X2;69;BTE   210115P2.50;EquityOption;BTE;Put;2.5000;;20210115170000;BTE;OE;20200513;20210115;;;
M4X2;69;BTE   210115C3.00;EquityOption;BTE;Call;3.0000;;20210115170000;BTE;OE;20200513;20210115;;;
M5X2;69;BTE   210115P3.00;EquityOption;BTE;Put;3.0000;;20210115170000;BTE;OE;20200513;20210115;;;
M6X2;69;BTE   210115C1.50;EquityOption;BTE;Call;1.5000;;20210115170000;BTE;OE;20200513;20210115;;;
M7X2;69;BTE   210115P1.50;EquityOption;BTE;Put;1.5000;;20210115170000;BTE;OE;20200513;20210115;;;
M8X2;69;BTE   210115C1.00;EquityOption;BTE;Call;1.0000;;20210115170000;BTE;OE;20200513;20210115;;;
M9X2;69;BTE   210115P1.00;EquityOption;BTE;Put;1.0000;;20210115170000;BTE;OE;20200513;20210115;;;
MAX2;69;BTE   210115C0.50;EquityOption;BTE;Call;0.5000;;20210115170000;BTE;OE;20200513;20210115;;;
MBX2;69;BTE   210115P0.50;EquityOption;BTE;Put;0.5000;;20210115170000;BTE;OE;20200513;20210115;;;
A3BB;B5;BNS   200605C55.50;EquityOption;BNS;Call;55.5000;;20200605170000;BNS;OE;20200513;20200605;;;
A4BB;B5;BNS   200605P55.50;EquityOption;BNS;Put;55.5000;;20200605170000;BNS;OE;20200513;20200605;;;
A5BB;B5;BNS   230120C54.00;EquityOption;BNS;Call;54.0000;;20230120170000;BNS;OE;20200513;20230120;;;
A6BB;B5;BNS   230120P54.00;EquityOption;BNS;Put;54.0000;;20230120170000;BNS;OE;20200513;20230120;;;
A7BB;B5;BNS   230120C56.00;EquityOption;BNS;Call;56.0000;;20230120170000;BNS;OE;20200513;20230120;;;
A8BB;B5;BNS   230120P56.00;EquityOption;BNS;Put;56.0000;;20230120170000;BNS;OE;20200513;20230120;;;
A9BB;B5;BNS   230120C58.00;EquityOption;BNS;Call;58.0000;;20230120170000;BNS;OE;20200513;20230120;;;
AABB;B5;BNS   230120P58.00;EquityOption;BNS;Put;58.0000;;20230120170000;BNS;OE;20200513;20230120;;;
ABBB;B5;BNS   230120C52.00;EquityOption;BNS;Call;52.0000;;20230120170000;BNS;OE;20200513;20230120;;;
ACBB;B5;BNS   230120P52.00;EquityOption;BNS;Put;52.0000;;20230120170000;BNS;OE;20200513;20230120;;;
ADBB;B5;BNS   230120C50.00;EquityOption;BNS;Call;50.0000;;20230120170000;BNS;OE;20200513;20230120;;;
AEBB;B5;BNS   230120P50.00;EquityOption;BNS;Put;50.0000;;20230120170000;BNS;OE;20200513;20230120;;;
MCH0;CJ;CJ    210115C2.00;EquityOption;CJ;Call;2.0000;;20210115170000;CJ;OE;20200513;20210115;;;
MDH0;CJ;CJ    210115P2.00;EquityOption;CJ;Put;2.0000;;20210115170000;CJ;OE;20200513;20210115;;;
MEH0;CJ;CJ    210115C2.50;EquityOption;CJ;Call;2.5000;;20210115170000;CJ;OE;20200513;20210115;;;
MFH0;CJ;CJ    210115P2.50;EquityOption;CJ;Put;2.5000;;20210115170000;CJ;OE;20200513;20210115;;;
MGH0;CJ;CJ    210115C3.00;EquityOption;CJ;Call;3.0000;;20210115170000;CJ;OE;20200513;20210115;;;
MHH0;CJ;CJ    210115P3.00;EquityOption;CJ;Put;3.0000;;20210115170000;CJ;OE;20200513;20210115;;;
MIH0;CJ;CJ    210115C1.50;EquityOption;CJ;Call;1.5000;;20210115170000;CJ;OE;20200513;20210115;;;
MJH0;CJ;CJ    210115P1.50;EquityOption;CJ;Put;1.5000;;20210115170000;CJ;OE;20200513;20210115;;;
MKH0;CJ;CJ    210115C1.00;EquityOption;CJ;Call;1.0000;;20210115170000;CJ;OE;20200513;20210115;;;
MLH0;CJ;CJ    210115P1.00;EquityOption;CJ;Put;1.0000;;20210115170000;CJ;OE;20200513;20210115;;;
MMH0;CJ;CJ    210115C0.50;EquityOption;CJ;Call;0.5000;;20210115170000;CJ;OE;20200513;20210115;;;
MNH0;CJ;CJ    210115P0.50;EquityOption;CJ;Put;0.5000;;20210115170000;CJ;OE;20200513;20210115;;;
