InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2Y3;T3;TRI   220414P110.00;EquityOption;TRI;Put;110.0000;;20220414;TRI;OE;20220128;20220414;;;20220414160000;
A3Y3;T3;TRI   220520C110.00;EquityOption;TRI;Call;110.0000;;20220520;TRI;OE;20220128;20220520;;;20220520160000;
A4Y3;T3;TRI   220520P110.00;EquityOption;TRI;Put;110.0000;;20220520;TRI;OE;20220128;20220520;;;20220520160000;
A5Y3;T3;TRI   220617C110.00;EquityOption;TRI;Call;110.0000;;20220617;TRI;OE;20220128;20220617;;;20220617160000;
A6Y3;T3;TRI   220617P110.00;EquityOption;TRI;Put;110.0000;;20220617;TRI;OE;20220128;20220617;;;20220617160000;
A7Y3;T3;TRI   220715C110.00;EquityOption;TRI;Call;110.0000;;20220715;TRI;OE;20220128;20220715;;;20220715160000;
A8Y3;T3;TRI   220715P110.00;EquityOption;TRI;Put;110.0000;;20220715;TRI;OE;20220128;20220715;;;20220715160000;
MAG1;32;MAG   220218C15.50;EquityOption;MAG;Call;15.5000;;20220218;MAG;OE;20220128;20220218;;;20220218160000;
MBG1;32;MAG   220218P15.50;EquityOption;MAG;Put;15.5000;;20220218;MAG;OE;20220128;20220218;;;20220218160000;
MCG1;32;MAG   220218C15.00;EquityOption;MAG;Call;15.0000;;20220218;MAG;OE;20220128;20220218;;;20220218160000;
MDG1;32;MAG   220218P15.00;EquityOption;MAG;Put;15.0000;;20220218;MAG;OE;20220128;20220218;;;20220218160000;
MEG1;32;MAG   220318C15.50;EquityOption;MAG;Call;15.5000;;20220318;MAG;OE;20220128;20220318;;;20220318160000;
MFG1;32;MAG   220318P15.50;EquityOption;MAG;Put;15.5000;;20220318;MAG;OE;20220128;20220318;;;20220318160000;
MGG1;32;MAG   220318C15.00;EquityOption;MAG;Call;15.0000;;20220318;MAG;OE;20220128;20220318;;;20220318160000;
MHG1;32;MAG   220318P15.00;EquityOption;MAG;Put;15.0000;;20220318;MAG;OE;20220128;20220318;;;20220318160000;
MIG1;32;MAG   220414C15.50;EquityOption;MAG;Call;15.5000;;20220414;MAG;OE;20220128;20220414;;;20220414160000;
MJG1;32;MAG   220414P15.50;EquityOption;MAG;Put;15.5000;;20220414;MAG;OE;20220128;20220414;;;20220414160000;
MKG1;32;MAG   220414C15.00;EquityOption;MAG;Call;15.0000;;20220414;MAG;OE;20220128;20220414;;;20220414160000;
MLG1;32;MAG   220414P15.00;EquityOption;MAG;Put;15.0000;;20220414;MAG;OE;20220128;20220414;;;20220414160000;
MMG1;32;MAG   220520C15.50;EquityOption;MAG;Call;15.5000;;20220520;MAG;OE;20220128;20220520;;;20220520160000;
MNG1;32;MAG   220520P15.50;EquityOption;MAG;Put;15.5000;;20220520;MAG;OE;20220128;20220520;;;20220520160000;
MOG1;32;MAG   220520C15.00;EquityOption;MAG;Call;15.0000;;20220520;MAG;OE;20220128;20220520;;;20220520160000;
MPG1;32;MAG   220520P15.00;EquityOption;MAG;Put;15.0000;;20220520;MAG;OE;20220128;20220520;;;20220520160000;
MQG1;32;MAG   220617C15.50;EquityOption;MAG;Call;15.5000;;20220617;MAG;OE;20220128;20220617;;;20220617160000;
MRG1;32;MAG   220617P15.50;EquityOption;MAG;Put;15.5000;;20220617;MAG;OE;20220128;20220617;;;20220617160000;
MSG1;32;MAG   220617C15.00;EquityOption;MAG;Call;15.0000;;20220617;MAG;OE;20220128;20220617;;;20220617160000;
MTG1;32;MAG   220617P15.00;EquityOption;MAG;Put;15.0000;;20220617;MAG;OE;20220128;20220617;;;20220617160000;
MUG1;32;MAG   220715C15.50;EquityOption;MAG;Call;15.5000;;20220715;MAG;OE;20220128;20220715;;;20220715160000;
MVG1;32;MAG   220715P15.50;EquityOption;MAG;Put;15.5000;;20220715;MAG;OE;20220128;20220715;;;20220715160000;
MWG1;32;MAG   220715C15.00;EquityOption;MAG;Call;15.0000;;20220715;MAG;OE;20220128;20220715;;;20220715160000;
MXG1;32;MAG   220715P15.00;EquityOption;MAG;Put;15.0000;;20220715;MAG;OE;20220128;20220715;;;20220715160000;
MYG1;32;MAG   220916C15.00;EquityOption;MAG;Call;15.0000;;20220916;MAG;OE;20220128;20220916;;;20220916160000;
MZG1;32;MAG   220916P15.00;EquityOption;MAG;Put;15.0000;;20220916;MAG;OE;20220128;20220916;;;20220916160000;
M0H1;32;MAG   221216C15.00;EquityOption;MAG;Call;15.0000;;20221216;MAG;OE;20220128;20221216;;;20221216160000;
M1H1;32;MAG   221216P15.00;EquityOption;MAG;Put;15.0000;;20221216;MAG;OE;20220128;20221216;;;20221216160000;
MWO1;61;MDI   220715C7.25;EquityOption;MDI;Call;7.2500;;20220715;MDI;OE;20220128;20220715;;;20220715160000;
MXO1;61;MDI   220715P7.25;EquityOption;MDI;Put;7.2500;;20220715;MDI;OE;20220128;20220715;;;20220715160000;
M2Y0;67;EDR   220218C3.75;EquityOption;EDR;Call;3.7500;;20220218;EDR;OE;20220128;20220218;;;20220218160000;
M3Y0;67;EDR   220218P3.75;EquityOption;EDR;Put;3.7500;;20220218;EDR;OE;20220128;20220218;;;20220218160000;
M4Y0;67;EDR   220318C3.75;EquityOption;EDR;Call;3.7500;;20220318;EDR;OE;20220128;20220318;;;20220318160000;
M5Y0;67;EDR   220318P3.75;EquityOption;EDR;Put;3.7500;;20220318;EDR;OE;20220128;20220318;;;20220318160000;
M6Y0;67;EDR   220414C3.75;EquityOption;EDR;Call;3.7500;;20220414;EDR;OE;20220128;20220414;;;20220414160000;
M7Y0;67;EDR   220414P3.75;EquityOption;EDR;Put;3.7500;;20220414;EDR;OE;20220128;20220414;;;20220414160000;
M8Y0;67;EDR   220520C3.75;EquityOption;EDR;Call;3.7500;;20220520;EDR;OE;20220128;20220520;;;20220520160000;
M9Y0;67;EDR   220520P3.75;EquityOption;EDR;Put;3.7500;;20220520;EDR;OE;20220128;20220520;;;20220520160000;
MAY0;67;EDR   220617C3.75;EquityOption;EDR;Call;3.7500;;20220617;EDR;OE;20220128;20220617;;;20220617160000;
MBY0;67;EDR   220617P3.75;EquityOption;EDR;Put;3.7500;;20220617;EDR;OE;20220128;20220617;;;20220617160000;
MCY0;67;EDR   220715C3.75;EquityOption;EDR;Call;3.7500;;20220715;EDR;OE;20220128;20220715;;;20220715160000;
MDY0;67;EDR   220715P3.75;EquityOption;EDR;Put;3.7500;;20220715;EDR;OE;20220128;20220715;;;20220715160000;
MEY0;67;EDR   220916C3.50;EquityOption;EDR;Call;3.5000;;20220916;EDR;OE;20220128;20220916;;;20220916160000;
MFY0;67;EDR   220916P3.50;EquityOption;EDR;Put;3.5000;;20220916;EDR;OE;20220128;20220916;;;20220916160000;
MGY0;67;EDR   221216C3.50;EquityOption;EDR;Call;3.5000;;20221216;EDR;OE;20220128;20221216;;;20221216160000;
MHY0;67;EDR   221216P3.50;EquityOption;EDR;Put;3.5000;;20221216;EDR;OE;20220128;20221216;;;20221216160000;
MUE1;BL;BLDP  220218C9.50;EquityOption;BLDP;Call;9.5000;;20220218;BLDP;OE;20220128;20220218;;;20220218160000;
MVE1;BL;BLDP  220218P9.50;EquityOption;BLDP;Put;9.5000;;20220218;BLDP;OE;20220128;20220218;;;20220218160000;
MWE1;BL;BLDP  220318C9.50;EquityOption;BLDP;Call;9.5000;;20220318;BLDP;OE;20220128;20220318;;;20220318160000;
MXE1;BL;BLDP  220318P9.50;EquityOption;BLDP;Put;9.5000;;20220318;BLDP;OE;20220128;20220318;;;20220318160000;
MYE1;BL;BLDP  220414C9.50;EquityOption;BLDP;Call;9.5000;;20220414;BLDP;OE;20220128;20220414;;;20220414160000;
MZE1;BL;BLDP  220414P9.50;EquityOption;BLDP;Put;9.5000;;20220414;BLDP;OE;20220128;20220414;;;20220414160000;
M0F1;BL;BLDP  220520C9.50;EquityOption;BLDP;Call;9.5000;;20220520;BLDP;OE;20220128;20220520;;;20220520160000;
M1F1;BL;BLDP  220520P9.50;EquityOption;BLDP;Put;9.5000;;20220520;BLDP;OE;20220128;20220520;;;20220520160000;
M2F1;BL;BLDP  220617C9.50;EquityOption;BLDP;Call;9.5000;;20220617;BLDP;OE;20220128;20220617;;;20220617160000;
M3F1;BL;BLDP  220617P9.50;EquityOption;BLDP;Put;9.5000;;20220617;BLDP;OE;20220128;20220617;;;20220617160000;
M4F1;BL;BLDP  220715C9.50;EquityOption;BLDP;Call;9.5000;;20220715;BLDP;OE;20220128;20220715;;;20220715160000;
M5F1;BL;BLDP  220715P9.50;EquityOption;BLDP;Put;9.5000;;20220715;BLDP;OE;20220128;20220715;;;20220715160000;
M6F1;BL;BLDP  220916C9.50;EquityOption;BLDP;Call;9.5000;;20220916;BLDP;OE;20220128;20220916;;;20220916160000;
M7F1;BL;BLDP  220916P9.50;EquityOption;BLDP;Put;9.5000;;20220916;BLDP;OE;20220128;20220916;;;20220916160000;
M8F1;BL;BLDP  221216C9.50;EquityOption;BLDP;Call;9.5000;;20221216;BLDP;OE;20220128;20221216;;;20221216160000;
M9F1;BL;BLDP  221216P9.50;EquityOption;BLDP;Put;9.5000;;20221216;BLDP;OE;20220128;20221216;;;20221216160000;
MQS6;HG;GOOS  220225C39.50;EquityOption;GOOS;Call;39.5000;;20220225;GOOS;OE;20220128;20220225;;;20220225160000;
MRS6;HG;GOOS  220225P39.50;EquityOption;GOOS;Put;39.5000;;20220225;GOOS;OE;20220128;20220225;;;20220225160000;
MED1;O2;ONEX  220414C82.00;EquityOption;ONEX;Call;82.0000;;20220414;ONEX;OE;20220128;20220414;;;20220414160000;
MFD1;O2;ONEX  220414P82.00;EquityOption;ONEX;Put;82.0000;;20220414;ONEX;OE;20220128;20220414;;;20220414160000;
MGD1;O2;ONEX  220520C82.00;EquityOption;ONEX;Call;82.0000;;20220520;ONEX;OE;20220128;20220520;;;20220520160000;
MHD1;O2;ONEX  220520P82.00;EquityOption;ONEX;Put;82.0000;;20220520;ONEX;OE;20220128;20220520;;;20220520160000;
MID1;O2;ONEX  220617C82.00;EquityOption;ONEX;Call;82.0000;;20220617;ONEX;OE;20220128;20220617;;;20220617160000;
MJD1;O2;ONEX  220617P82.00;EquityOption;ONEX;Put;82.0000;;20220617;ONEX;OE;20220128;20220617;;;20220617160000;
MKD1;O2;ONEX  220715C82.00;EquityOption;ONEX;Call;82.0000;;20220715;ONEX;OE;20220128;20220715;;;20220715160000;
MLD1;O2;ONEX  220715P82.00;EquityOption;ONEX;Put;82.0000;;20220715;ONEX;OE;20220128;20220715;;;20220715160000;
MKF1;PS;PSK   220204C17.50;EquityOption;PSK;Call;17.5000;;20220204;PSK;OE;20220128;20220204;;;20220204160000;
MLF1;PS;PSK   220204P17.50;EquityOption;PSK;Put;17.5000;;20220204;PSK;OE;20220128;20220204;;;20220204160000;
MMF1;PS;PSK   220211C17.50;EquityOption;PSK;Call;17.5000;;20220211;PSK;OE;20220128;20220211;;;20220211160000;
MNF1;PS;PSK   220211P17.50;EquityOption;PSK;Put;17.5000;;20220211;PSK;OE;20220128;20220211;;;20220211160000;
MOF1;PS;PSK   220225C17.50;EquityOption;PSK;Call;17.5000;;20220225;PSK;OE;20220128;20220225;;;20220225160000;
MPF1;PS;PSK   220225P17.50;EquityOption;PSK;Put;17.5000;;20220225;PSK;OE;20220128;20220225;;;20220225160000;
MQF1;PS;PSK   220617C17.50;EquityOption;PSK;Call;17.5000;;20220617;PSK;OE;20220128;20220617;;;20220617160000;
MRF1;PS;PSK   220617P17.50;EquityOption;PSK;Put;17.5000;;20220617;PSK;OE;20220128;20220617;;;20220617160000;
MSF1;PS;PSK   220715C17.50;EquityOption;PSK;Call;17.5000;;20220715;PSK;OE;20220128;20220715;;;20220715160000;
MTF1;PS;PSK   220715P17.50;EquityOption;PSK;Put;17.5000;;20220715;PSK;OE;20220128;20220715;;;20220715160000;
MIF0;V3;VOYG  220218C8.25;EquityOption;VOYG;Call;8.2500;;20220218;VOYG;OE;20220128;20220218;;;20220218160000;
MJF0;V3;VOYG  220218P8.25;EquityOption;VOYG;Put;8.2500;;20220218;VOYG;OE;20220128;20220218;;;20220218160000;
MKF0;V3;VOYG  220218C8.00;EquityOption;VOYG;Call;8.0000;;20220218;VOYG;OE;20220128;20220218;;;20220218160000;
MLF0;V3;VOYG  220218P8.00;EquityOption;VOYG;Put;8.0000;;20220218;VOYG;OE;20220128;20220218;;;20220218160000;
MMF0;V3;VOYG  220318C8.25;EquityOption;VOYG;Call;8.2500;;20220318;VOYG;OE;20220128;20220318;;;20220318160000;
MNF0;V3;VOYG  220318P8.25;EquityOption;VOYG;Put;8.2500;;20220318;VOYG;OE;20220128;20220318;;;20220318160000;
MOF0;V3;VOYG  220318C8.00;EquityOption;VOYG;Call;8.0000;;20220318;VOYG;OE;20220128;20220318;;;20220318160000;
MPF0;V3;VOYG  220318P8.00;EquityOption;VOYG;Put;8.0000;;20220318;VOYG;OE;20220128;20220318;;;20220318160000;
MQF0;V3;VOYG  220414C8.25;EquityOption;VOYG;Call;8.2500;;20220414;VOYG;OE;20220128;20220414;;;20220414160000;
MRF0;V3;VOYG  220414P8.25;EquityOption;VOYG;Put;8.2500;;20220414;VOYG;OE;20220128;20220414;;;20220414160000;
MSF0;V3;VOYG  220414C8.00;EquityOption;VOYG;Call;8.0000;;20220414;VOYG;OE;20220128;20220414;;;20220414160000;
MTF0;V3;VOYG  220414P8.00;EquityOption;VOYG;Put;8.0000;;20220414;VOYG;OE;20220128;20220414;;;20220414160000;
MUF0;V3;VOYG  220520C8.25;EquityOption;VOYG;Call;8.2500;;20220520;VOYG;OE;20220128;20220520;;;20220520160000;
MVF0;V3;VOYG  220520P8.25;EquityOption;VOYG;Put;8.2500;;20220520;VOYG;OE;20220128;20220520;;;20220520160000;
MWF0;V3;VOYG  220520C8.00;EquityOption;VOYG;Call;8.0000;;20220520;VOYG;OE;20220128;20220520;;;20220520160000;
MXF0;V3;VOYG  220520P8.00;EquityOption;VOYG;Put;8.0000;;20220520;VOYG;OE;20220128;20220520;;;20220520160000;
MYF0;V3;VOYG  220617C8.25;EquityOption;VOYG;Call;8.2500;;20220617;VOYG;OE;20220128;20220617;;;20220617160000;
MZF0;V3;VOYG  220617P8.25;EquityOption;VOYG;Put;8.2500;;20220617;VOYG;OE;20220128;20220617;;;20220617160000;
M0G0;V3;VOYG  220617C8.00;EquityOption;VOYG;Call;8.0000;;20220617;VOYG;OE;20220128;20220617;;;20220617160000;
M1G0;V3;VOYG  220617P8.00;EquityOption;VOYG;Put;8.0000;;20220617;VOYG;OE;20220128;20220617;;;20220617160000;
M2G0;V3;VOYG  220715C8.25;EquityOption;VOYG;Call;8.2500;;20220715;VOYG;OE;20220128;20220715;;;20220715160000;
M3G0;V3;VOYG  220715P8.25;EquityOption;VOYG;Put;8.2500;;20220715;VOYG;OE;20220128;20220715;;;20220715160000;
M4G0;V3;VOYG  220715C8.00;EquityOption;VOYG;Call;8.0000;;20220715;VOYG;OE;20220128;20220715;;;20220715160000;
M5G0;V3;VOYG  220715P8.00;EquityOption;VOYG;Put;8.0000;;20220715;VOYG;OE;20220128;20220715;;;20220715160000;
M6G0;V3;VOYG  220916C7.00;EquityOption;VOYG;Call;7.0000;;20220916;VOYG;OE;20220128;20220916;;;20220916160000;
M7G0;V3;VOYG  220916P7.00;EquityOption;VOYG;Put;7.0000;;20220916;VOYG;OE;20220128;20220916;;;20220916160000;
M8G0;V3;VOYG  221216C7.00;EquityOption;VOYG;Call;7.0000;;20221216;VOYG;OE;20220128;20221216;;;20221216160000;
M9G0;V3;VOYG  221216P7.00;EquityOption;VOYG;Put;7.0000;;20221216;VOYG;OE;20220128;20221216;;;20221216160000;
MOT0;W7;SIL   220715C8.75;EquityOption;SIL;Call;8.7500;;20220715;SIL;OE;20220128;20220715;;;20220715160000;
MPT0;W7;SIL   220715P8.75;EquityOption;SIL;Put;8.7500;;20220715;SIL;OE;20220128;20220715;;;20220715160000;
MWZ1;ZA;ZQQ   220218C101.25;EquityOption;ZQQ;Call;101.2500;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
MXZ1;ZA;ZQQ   220218P101.25;EquityOption;ZQQ;Put;101.2500;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
MYZ1;ZA;ZQQ   220218C101.00;EquityOption;ZQQ;Call;101.0000;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
MZZ1;ZA;ZQQ   220218P101.00;EquityOption;ZQQ;Put;101.0000;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M002;ZA;ZQQ   220218C100.75;EquityOption;ZQQ;Call;100.7500;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M102;ZA;ZQQ   220218P100.75;EquityOption;ZQQ;Put;100.7500;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M202;ZA;ZQQ   220218C100.50;EquityOption;ZQQ;Call;100.5000;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M302;ZA;ZQQ   220218P100.50;EquityOption;ZQQ;Put;100.5000;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M402;ZA;ZQQ   220218C100.25;EquityOption;ZQQ;Call;100.2500;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M502;ZA;ZQQ   220218P100.25;EquityOption;ZQQ;Put;100.2500;;20220218;ZQQ;OA;20220128;20220218;;;20220218160000;
M602;ZA;ZQQ   220318C101.25;EquityOption;ZQQ;Call;101.2500;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
M702;ZA;ZQQ   220318P101.25;EquityOption;ZQQ;Put;101.2500;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
M802;ZA;ZQQ   220318C101.00;EquityOption;ZQQ;Call;101.0000;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
M902;ZA;ZQQ   220318P101.00;EquityOption;ZQQ;Put;101.0000;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
MA02;ZA;ZQQ   220318C100.75;EquityOption;ZQQ;Call;100.7500;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
MB02;ZA;ZQQ   220318P100.75;EquityOption;ZQQ;Put;100.7500;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
MC02;ZA;ZQQ   220318C100.50;EquityOption;ZQQ;Call;100.5000;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
MD02;ZA;ZQQ   220318P100.50;EquityOption;ZQQ;Put;100.5000;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
ME02;ZA;ZQQ   220318C100.25;EquityOption;ZQQ;Call;100.2500;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
MF02;ZA;ZQQ   220318P100.25;EquityOption;ZQQ;Put;100.2500;;20220318;ZQQ;OA;20220128;20220318;;;20220318160000;
MG02;ZA;ZQQ   220414C101.25;EquityOption;ZQQ;Call;101.2500;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MH02;ZA;ZQQ   220414P101.25;EquityOption;ZQQ;Put;101.2500;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MI02;ZA;ZQQ   220414C101.00;EquityOption;ZQQ;Call;101.0000;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MJ02;ZA;ZQQ   220414P101.00;EquityOption;ZQQ;Put;101.0000;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MK02;ZA;ZQQ   220414C100.75;EquityOption;ZQQ;Call;100.7500;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
ML02;ZA;ZQQ   220414P100.75;EquityOption;ZQQ;Put;100.7500;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MM02;ZA;ZQQ   220414C100.50;EquityOption;ZQQ;Call;100.5000;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MN02;ZA;ZQQ   220414P100.50;EquityOption;ZQQ;Put;100.5000;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MO02;ZA;ZQQ   220414C100.25;EquityOption;ZQQ;Call;100.2500;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MP02;ZA;ZQQ   220414P100.25;EquityOption;ZQQ;Put;100.2500;;20220414;ZQQ;OA;20220128;20220414;;;20220414160000;
MQ02;ZA;ZQQ   220520C101.25;EquityOption;ZQQ;Call;101.2500;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MR02;ZA;ZQQ   220520P101.25;EquityOption;ZQQ;Put;101.2500;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MS02;ZA;ZQQ   220520C101.00;EquityOption;ZQQ;Call;101.0000;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MT02;ZA;ZQQ   220520P101.00;EquityOption;ZQQ;Put;101.0000;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MU02;ZA;ZQQ   220520C100.75;EquityOption;ZQQ;Call;100.7500;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MV02;ZA;ZQQ   220520P100.75;EquityOption;ZQQ;Put;100.7500;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MW02;ZA;ZQQ   220520C100.50;EquityOption;ZQQ;Call;100.5000;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MX02;ZA;ZQQ   220520P100.50;EquityOption;ZQQ;Put;100.5000;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MY02;ZA;ZQQ   220520C100.25;EquityOption;ZQQ;Call;100.2500;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
MZ02;ZA;ZQQ   220520P100.25;EquityOption;ZQQ;Put;100.2500;;20220520;ZQQ;OA;20220128;20220520;;;20220520160000;
M012;ZA;ZQQ   220617C101.25;EquityOption;ZQQ;Call;101.2500;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M112;ZA;ZQQ   220617P101.25;EquityOption;ZQQ;Put;101.2500;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M212;ZA;ZQQ   220617C101.00;EquityOption;ZQQ;Call;101.0000;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M312;ZA;ZQQ   220617P101.00;EquityOption;ZQQ;Put;101.0000;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M412;ZA;ZQQ   220617C100.75;EquityOption;ZQQ;Call;100.7500;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M512;ZA;ZQQ   220617P100.75;EquityOption;ZQQ;Put;100.7500;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M612;ZA;ZQQ   220617C100.50;EquityOption;ZQQ;Call;100.5000;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M712;ZA;ZQQ   220617P100.50;EquityOption;ZQQ;Put;100.5000;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M812;ZA;ZQQ   220617C100.25;EquityOption;ZQQ;Call;100.2500;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
M912;ZA;ZQQ   220617P100.25;EquityOption;ZQQ;Put;100.2500;;20220617;ZQQ;OA;20220128;20220617;;;20220617160000;
MA12;ZA;ZQQ   220715C101.25;EquityOption;ZQQ;Call;101.2500;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MB12;ZA;ZQQ   220715P101.25;EquityOption;ZQQ;Put;101.2500;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MC12;ZA;ZQQ   220715C101.00;EquityOption;ZQQ;Call;101.0000;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MD12;ZA;ZQQ   220715P101.00;EquityOption;ZQQ;Put;101.0000;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
ME12;ZA;ZQQ   220715C100.75;EquityOption;ZQQ;Call;100.7500;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MF12;ZA;ZQQ   220715P100.75;EquityOption;ZQQ;Put;100.7500;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MG12;ZA;ZQQ   220715C100.50;EquityOption;ZQQ;Call;100.5000;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MH12;ZA;ZQQ   220715P100.50;EquityOption;ZQQ;Put;100.5000;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MI12;ZA;ZQQ   220715C100.25;EquityOption;ZQQ;Call;100.2500;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MJ12;ZA;ZQQ   220715P100.25;EquityOption;ZQQ;Put;100.2500;;20220715;ZQQ;OA;20220128;20220715;;;20220715160000;
MUR1;ZH;ZHY   220218C12.10;EquityOption;ZHY;Call;12.1000;;20220218;ZHY;OA;20220128;20220218;;;20220218160000;
MVR1;ZH;ZHY   220218P12.10;EquityOption;ZHY;Put;12.1000;;20220218;ZHY;OA;20220128;20220218;;;20220218160000;
MWR1;ZH;ZHY   220318C12.10;EquityOption;ZHY;Call;12.1000;;20220318;ZHY;OA;20220128;20220318;;;20220318160000;
MXR1;ZH;ZHY   220318P12.10;EquityOption;ZHY;Put;12.1000;;20220318;ZHY;OA;20220128;20220318;;;20220318160000;
MYR1;ZH;ZHY   220414C12.10;EquityOption;ZHY;Call;12.1000;;20220414;ZHY;OA;20220128;20220414;;;20220414160000;
MZR1;ZH;ZHY   220414P12.10;EquityOption;ZHY;Put;12.1000;;20220414;ZHY;OA;20220128;20220414;;;20220414160000;
M0S1;ZH;ZHY   220520C12.10;EquityOption;ZHY;Call;12.1000;;20220520;ZHY;OA;20220128;20220520;;;20220520160000;
M1S1;ZH;ZHY   220520P12.10;EquityOption;ZHY;Put;12.1000;;20220520;ZHY;OA;20220128;20220520;;;20220520160000;
M2S1;ZH;ZHY   220617C12.10;EquityOption;ZHY;Call;12.1000;;20220617;ZHY;OA;20220128;20220617;;;20220617160000;
M3S1;ZH;ZHY   220617P12.10;EquityOption;ZHY;Put;12.1000;;20220617;ZHY;OA;20220128;20220617;;;20220617160000;
M4S1;ZH;ZHY   220715C12.10;EquityOption;ZHY;Call;12.1000;;20220715;ZHY;OA;20220128;20220715;;;20220715160000;
M5S1;ZH;ZHY   220715P12.10;EquityOption;ZHY;Put;12.1000;;20220715;ZHY;OA;20220128;20220715;;;20220715160000;
M6S1;ZH;ZHY   220916C12.10;EquityOption;ZHY;Call;12.1000;;20220916;ZHY;OA;20220128;20220916;;;20220916160000;
M7S1;ZH;ZHY   220916P12.10;EquityOption;ZHY;Put;12.1000;;20220916;ZHY;OA;20220128;20220916;;;20220916160000;
M8S1;ZH;ZHY   221216C12.10;EquityOption;ZHY;Call;12.1000;;20221216;ZHY;OA;20220128;20221216;;;20221216160000;
M9S1;ZH;ZHY   221216P12.10;EquityOption;ZHY;Put;12.1000;;20221216;ZHY;OA;20220128;20221216;;;20221216160000;
M6J4;46;PPL   220218C48.00;EquityOption;PPL;Call;48.0000;;20220218;PPL;OE;20220128;20220218;;;20220218160000;
M7J4;46;PPL   220218P48.00;EquityOption;PPL;Put;48.0000;;20220218;PPL;OE;20220128;20220218;;;20220218160000;
M8J4;46;PPL   220218C32.00;EquityOption;PPL;Call;32.0000;;20220218;PPL;OE;20220128;20220218;;;20220218160000;
M9J4;46;PPL   220218P32.00;EquityOption;PPL;Put;32.0000;;20220218;PPL;OE;20220128;20220218;;;20220218160000;
MAJ4;46;PPL   220218C31.00;EquityOption;PPL;Call;31.0000;;20220218;PPL;OE;20220128;20220218;;;20220218160000;
MBJ4;46;PPL   220218P31.00;EquityOption;PPL;Put;31.0000;;20220218;PPL;OE;20220128;20220218;;;20220218160000;
