InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A3ID;Q0;ABX   221118P16.50;EquityOption;ABX;Put;16.5000;;20221118;ABX;OE;20220715;20221118;;;20221118160000;
A4ID;Q0;ABX   221216C16.50;EquityOption;ABX;Call;16.5000;;20221216;ABX;OE;20220715;20221216;;;20221216160000;
A5ID;Q0;ABX   221216P16.50;EquityOption;ABX;Put;16.5000;;20221216;ABX;OE;20220715;20221216;;;20221216160000;
A6ID;Q0;ABX   230120C16.50;EquityOption;ABX;Call;16.5000;;20230120;ABX;OE;20220715;20230120;;;20230120160000;
A7ID;Q0;ABX   230120P16.50;EquityOption;ABX;Put;16.5000;;20230120;ABX;OE;20220715;20230120;;;20230120160000;
A8ID;Q0;ABX   240119C18.00;EquityOption;ABX;Call;18.0000;;20240119;ABX;OE;20220715;20240119;;;20240119160000;
A9ID;Q0;ABX   240119P18.00;EquityOption;ABX;Put;18.0000;;20240119;ABX;OE;20220715;20240119;;;20240119160000;
AAID;Q0;ABX   250117C18.00;EquityOption;ABX;Call;18.0000;;20250117;ABX;OE;20220715;20250117;;;20250117160000;
ABID;Q0;ABX   250117P18.00;EquityOption;ABX;Put;18.0000;;20250117;ABX;OE;20220715;20250117;;;20250117160000;
MAX1;2F;MRE   230120C7.00;EquityOption;MRE;Call;7.0000;;20230120;MRE;OE;20220715;20230120;;;20230120160000;
MBX1;2F;MRE   230120P7.00;EquityOption;MRE;Put;7.0000;;20230120;MRE;OE;20220715;20230120;;;20230120160000;
MUP0;2J;CS    220819C1.00;EquityOption;CS;Call;1.0000;;20220819;CS;OE;20220715;20220819;;;20220819160000;
MVP0;2J;CS    220819P1.00;EquityOption;CS;Put;1.0000;;20220819;CS;OE;20220715;20220819;;;20220819160000;
MWP0;2J;CS    220916C1.00;EquityOption;CS;Call;1.0000;;20220916;CS;OE;20220715;20220916;;;20220916160000;
MXP0;2J;CS    220916P1.00;EquityOption;CS;Put;1.0000;;20220916;CS;OE;20220715;20220916;;;20220916160000;
MYP0;2J;CS    221021C1.00;EquityOption;CS;Call;1.0000;;20221021;CS;OE;20220715;20221021;;;20221021160000;
MZP0;2J;CS    221021P1.00;EquityOption;CS;Put;1.0000;;20221021;CS;OE;20220715;20221021;;;20221021160000;
M0Q0;2J;CS    221118C1.00;EquityOption;CS;Call;1.0000;;20221118;CS;OE;20220715;20221118;;;20221118160000;
M1Q0;2J;CS    221118P1.00;EquityOption;CS;Put;1.0000;;20221118;CS;OE;20220715;20221118;;;20221118160000;
M2Q0;2J;CS    221216C1.00;EquityOption;CS;Call;1.0000;;20221216;CS;OE;20220715;20221216;;;20221216160000;
M3Q0;2J;CS    221216P1.00;EquityOption;CS;Put;1.0000;;20221216;CS;OE;20220715;20221216;;;20221216160000;
M4Q0;2J;CS    230120C1.00;EquityOption;CS;Call;1.0000;;20230120;CS;OE;20220715;20230120;;;20230120160000;
M5Q0;2J;CS    230120P1.00;EquityOption;CS;Put;1.0000;;20230120;CS;OE;20220715;20230120;;;20230120160000;
M8Q0;4N;CIA   220819C3.25;EquityOption;CIA;Call;3.2500;;20220819;CIA;OE;20220715;20220819;;;20220819160000;
M9Q0;4N;CIA   220819P3.25;EquityOption;CIA;Put;3.2500;;20220819;CIA;OE;20220715;20220819;;;20220819160000;
MAQ0;4N;CIA   220916C3.25;EquityOption;CIA;Call;3.2500;;20220916;CIA;OE;20220715;20220916;;;20220916160000;
MBQ0;4N;CIA   220916P3.25;EquityOption;CIA;Put;3.2500;;20220916;CIA;OE;20220715;20220916;;;20220916160000;
MCQ0;4N;CIA   221021C3.25;EquityOption;CIA;Call;3.2500;;20221021;CIA;OE;20220715;20221021;;;20221021160000;
MDQ0;4N;CIA   221021P3.25;EquityOption;CIA;Put;3.2500;;20221021;CIA;OE;20220715;20221021;;;20221021160000;
MEQ0;4N;CIA   221118C3.25;EquityOption;CIA;Call;3.2500;;20221118;CIA;OE;20220715;20221118;;;20221118160000;
MFQ0;4N;CIA   221118P3.25;EquityOption;CIA;Put;3.2500;;20221118;CIA;OE;20220715;20221118;;;20221118160000;
MGQ0;4N;CIA   221216C3.25;EquityOption;CIA;Call;3.2500;;20221216;CIA;OE;20220715;20221216;;;20221216160000;
MHQ0;4N;CIA   221216P3.25;EquityOption;CIA;Put;3.2500;;20221216;CIA;OE;20220715;20221216;;;20221216160000;
MIQ0;4N;CIA   230120C3.25;EquityOption;CIA;Call;3.2500;;20230120;CIA;OE;20220715;20230120;;;20230120160000;
MJQ0;4N;CIA   230120P3.25;EquityOption;CIA;Put;3.2500;;20230120;CIA;OE;20220715;20230120;;;20230120160000;
MIU0;4Z;WELL  230120C2.25;EquityOption;WELL;Call;2.2500;;20230120;WELL;OE;20220715;20230120;;;20230120160000;
MJU0;4Z;WELL  230120P2.25;EquityOption;WELL;Put;2.2500;;20230120;WELL;OE;20220715;20230120;;;20230120160000;
MWZ0;5V;CTS   230120C4.25;EquityOption;CTS;Call;4.2500;;20230120;CTS;OE;20220715;20230120;;;20230120160000;
MXZ0;5V;CTS   230120P4.25;EquityOption;CTS;Put;4.2500;;20230120;CTS;OE;20220715;20230120;;;20230120160000;
MC61;A4;ARE   220819C9.50;EquityOption;ARE;Call;9.5000;;20220819;ARE;OE;20220715;20220819;;;20220819160000;
MD61;A4;ARE   220819P9.50;EquityOption;ARE;Put;9.5000;;20220819;ARE;OE;20220715;20220819;;;20220819160000;
ME61;A4;ARE   220916C9.50;EquityOption;ARE;Call;9.5000;;20220916;ARE;OE;20220715;20220916;;;20220916160000;
MF61;A4;ARE   220916P9.50;EquityOption;ARE;Put;9.5000;;20220916;ARE;OE;20220715;20220916;;;20220916160000;
MG61;A4;ARE   221021C9.50;EquityOption;ARE;Call;9.5000;;20221021;ARE;OE;20220715;20221021;;;20221021160000;
MH61;A4;ARE   221021P9.50;EquityOption;ARE;Put;9.5000;;20221021;ARE;OE;20220715;20221021;;;20221021160000;
MI61;A4;ARE   221118C9.50;EquityOption;ARE;Call;9.5000;;20221118;ARE;OE;20220715;20221118;;;20221118160000;
MJ61;A4;ARE   221118P9.50;EquityOption;ARE;Put;9.5000;;20221118;ARE;OE;20220715;20221118;;;20221118160000;
MK61;A4;ARE   221216C9.50;EquityOption;ARE;Call;9.5000;;20221216;ARE;OE;20220715;20221216;;;20221216160000;
ML61;A4;ARE   221216P9.50;EquityOption;ARE;Put;9.5000;;20221216;ARE;OE;20220715;20221216;;;20221216160000;
MM61;A4;ARE   230120C9.50;EquityOption;ARE;Call;9.5000;;20230120;ARE;OE;20220715;20230120;;;20230120160000;
MN61;A4;ARE   230120P9.50;EquityOption;ARE;Put;9.5000;;20230120;ARE;OE;20220715;20230120;;;20230120160000;
MO61;A4;ARE   230317C9.50;EquityOption;ARE;Call;9.5000;;20230317;ARE;OE;20220715;20230317;;;20230317160000;
MP61;A4;ARE   230317P9.50;EquityOption;ARE;Put;9.5000;;20230317;ARE;OE;20220715;20230317;;;20230317160000;
MQ61;A4;ARE   230616C9.50;EquityOption;ARE;Call;9.5000;;20230616;ARE;OE;20220715;20230616;;;20230616160000;
MR61;A4;ARE   230616P9.50;EquityOption;ARE;Put;9.5000;;20230616;ARE;OE;20220715;20230616;;;20230616160000;
MA91;AR;AD    220819C13.00;EquityOption;AD;Call;13.0000;;20220819;AD u;OE;20220715;20220819;;;20220819160000;
MB91;AR;AD    220819P13.00;EquityOption;AD;Put;13.0000;;20220819;AD u;OE;20220715;20220819;;;20220819160000;
MC91;AR;AD    220916C13.00;EquityOption;AD;Call;13.0000;;20220916;AD u;OE;20220715;20220916;;;20220916160000;
MD91;AR;AD    220916P13.00;EquityOption;AD;Put;13.0000;;20220916;AD u;OE;20220715;20220916;;;20220916160000;
ME91;AR;AD    221021C13.00;EquityOption;AD;Call;13.0000;;20221021;AD u;OE;20220715;20221021;;;20221021160000;
MF91;AR;AD    221021P13.00;EquityOption;AD;Put;13.0000;;20221021;AD u;OE;20220715;20221021;;;20221021160000;
MG91;AR;AD    221118C13.00;EquityOption;AD;Call;13.0000;;20221118;AD u;OE;20220715;20221118;;;20221118160000;
MH91;AR;AD    221118P13.00;EquityOption;AD;Put;13.0000;;20221118;AD u;OE;20220715;20221118;;;20221118160000;
MI91;AR;AD    221216C13.00;EquityOption;AD;Call;13.0000;;20221216;AD u;OE;20220715;20221216;;;20221216160000;
MJ91;AR;AD    221216P13.00;EquityOption;AD;Put;13.0000;;20221216;AD u;OE;20220715;20221216;;;20221216160000;
MK91;AR;AD    230120C13.00;EquityOption;AD;Call;13.0000;;20230120;AD u;OE;20220715;20230120;;;20230120160000;
ML91;AR;AD    230120P13.00;EquityOption;AD;Put;13.0000;;20230120;AD u;OE;20220715;20230120;;;20230120160000;
AMW3;G4;GIB   221216C125.00;EquityOption;GIB;Call;125.0000;;20221216;GIB.A;OE;20220715;20221216;;;20221216160000;
ANW3;G4;GIB   221216P125.00;EquityOption;GIB;Put;125.0000;;20221216;GIB.A;OE;20220715;20221216;;;20221216160000;
AOW3;G4;GIB   230120C125.00;EquityOption;GIB;Call;125.0000;;20230120;GIB.A;OE;20220715;20230120;;;20230120160000;
APW3;G4;GIB   230120P125.00;EquityOption;GIB;Put;125.0000;;20230120;GIB.A;OE;20220715;20230120;;;20230120160000;
MAG0;G6;TPZ   221021C16.00;EquityOption;TPZ;Call;16.0000;;20221021;TPZ;OE;20220715;20221021;;;20221021160000;
MBG0;G6;TPZ   221021P16.00;EquityOption;TPZ;Put;16.0000;;20221021;TPZ;OE;20220715;20221021;;;20221021160000;
MCG0;G6;TPZ   221118C16.00;EquityOption;TPZ;Call;16.0000;;20221118;TPZ;OE;20220715;20221118;;;20221118160000;
MDG0;G6;TPZ   221118P16.00;EquityOption;TPZ;Put;16.0000;;20221118;TPZ;OE;20220715;20221118;;;20221118160000;
MEG0;G6;TPZ   230120C16.00;EquityOption;TPZ;Call;16.0000;;20230120;TPZ;OE;20220715;20230120;;;20230120160000;
MFG0;G6;TPZ   230120P16.00;EquityOption;TPZ;Put;16.0000;;20230120;TPZ;OE;20220715;20230120;;;20230120160000;
MI61;I4;IVN   220819C5.50;EquityOption;IVN;Call;5.5000;;20220819;IVN;OE;20220715;20220819;;;20220819160000;
MJ61;I4;IVN   220819P5.50;EquityOption;IVN;Put;5.5000;;20220819;IVN;OE;20220715;20220819;;;20220819160000;
MK61;I4;IVN   220916C5.50;EquityOption;IVN;Call;5.5000;;20220916;IVN;OE;20220715;20220916;;;20220916160000;
ML61;I4;IVN   220916P5.50;EquityOption;IVN;Put;5.5000;;20220916;IVN;OE;20220715;20220916;;;20220916160000;
MM61;I4;IVN   221021C5.50;EquityOption;IVN;Call;5.5000;;20221021;IVN;OE;20220715;20221021;;;20221021160000;
MN61;I4;IVN   221021P5.50;EquityOption;IVN;Put;5.5000;;20221021;IVN;OE;20220715;20221021;;;20221021160000;
MO61;I4;IVN   221118C5.50;EquityOption;IVN;Call;5.5000;;20221118;IVN;OE;20220715;20221118;;;20221118160000;
MP61;I4;IVN   221118P5.50;EquityOption;IVN;Put;5.5000;;20221118;IVN;OE;20220715;20221118;;;20221118160000;
MQ61;I4;IVN   221216C5.50;EquityOption;IVN;Call;5.5000;;20221216;IVN;OE;20220715;20221216;;;20221216160000;
MR61;I4;IVN   221216P5.50;EquityOption;IVN;Put;5.5000;;20221216;IVN;OE;20220715;20221216;;;20221216160000;
MS61;I4;IVN   230120C5.50;EquityOption;IVN;Call;5.5000;;20230120;IVN;OE;20220715;20230120;;;20230120160000;
MT61;I4;IVN   230120P5.50;EquityOption;IVN;Put;5.5000;;20230120;IVN;OE;20220715;20230120;;;20230120160000;
MU61;I4;IVN   230317C5.50;EquityOption;IVN;Call;5.5000;;20230317;IVN;OE;20220715;20230317;;;20230317160000;
MV61;I4;IVN   230317P5.50;EquityOption;IVN;Put;5.5000;;20230317;IVN;OE;20220715;20230317;;;20230317160000;
MW61;I4;IVN   230616C5.50;EquityOption;IVN;Call;5.5000;;20230616;IVN;OE;20220715;20230616;;;20230616160000;
MX61;I4;IVN   230616P5.50;EquityOption;IVN;Put;5.5000;;20230616;IVN;OE;20220715;20230616;;;20230616160000;
A103;J9;CFP   230120C22.00;EquityOption;CFP;Call;22.0000;;20230120;CFP;OE;20220715;20230120;;;20230120160000;
A203;J9;CFP   230120P22.00;EquityOption;CFP;Put;22.0000;;20230120;CFP;OE;20220715;20230120;;;20230120160000;
MTBK;JS;SHOP  220805C32.00;EquityOption;SHOP;Call;32.0000;;20220805;SHOP;OE;20220715;20220805;;;20220805160000;
MUBK;JS;SHOP  220805P32.00;EquityOption;SHOP;Put;32.0000;;20220805;SHOP;OE;20220715;20220805;;;20220805160000;
MVBK;JS;SHOP  230120C32.00;EquityOption;SHOP;Call;32.0000;;20230120;SHOP;OE;20220715;20230120;;;20230120160000;
MWBK;JS;SHOP  230120P32.00;EquityOption;SHOP;Put;32.0000;;20230120;SHOP;OE;20220715;20230120;;;20230120160000;
MCN0;KW;HWX   230120C4.25;EquityOption;HWX;Call;4.2500;;20230120;HWX;OE;20220715;20230120;;;20230120160000;
MDN0;KW;HWX   230120P4.25;EquityOption;HWX;Put;4.2500;;20230120;HWX;OE;20220715;20230120;;;20230120160000;
MAK0;MV;SMU   230120C14.00;EquityOption;SMU;Call;14.0000;;20230120;SMUu;OE;20220715;20230120;;;20230120160000;
MBK0;MV;SMU   230120P14.00;EquityOption;SMU;Put;14.0000;;20230120;SMUu;OE;20220715;20230120;;;20230120160000;
MYZ0;O4;EFR   230120C7.75;EquityOption;EFR;Call;7.7500;;20230120;EFR;OE;20220715;20230120;;;20230120160000;
MZZ0;O4;EFR   230120P7.75;EquityOption;EFR;Put;7.7500;;20230120;EFR;OE;20220715;20230120;;;20230120160000;
AWD4;P3;PD    220916C56.00;EquityOption;PD;Call;56.0000;;20220916;PD;OE;20220715;20220916;;;20220916160000;
AXD4;P3;PD    220916P56.00;EquityOption;PD;Put;56.0000;;20220916;PD;OE;20220715;20220916;;;20220916160000;
AYD4;P3;PD    221021C56.00;EquityOption;PD;Call;56.0000;;20221021;PD;OE;20220715;20221021;;;20221021160000;
AZD4;P3;PD    221021P56.00;EquityOption;PD;Put;56.0000;;20221021;PD;OE;20220715;20221021;;;20221021160000;
A0E4;P3;PD    221118C56.00;EquityOption;PD;Call;56.0000;;20221118;PD;OE;20220715;20221118;;;20221118160000;
A1E4;P3;PD    221118P56.00;EquityOption;PD;Put;56.0000;;20221118;PD;OE;20220715;20221118;;;20221118160000;
A2E4;P3;PD    221216C56.00;EquityOption;PD;Call;56.0000;;20221216;PD;OE;20220715;20221216;;;20221216160000;
A3E4;P3;PD    221216P56.00;EquityOption;PD;Put;56.0000;;20221216;PD;OE;20220715;20221216;;;20221216160000;
A4E4;P3;PD    230120C62.00;EquityOption;PD;Call;62.0000;;20230120;PD;OE;20220715;20230120;;;20230120160000;
A5E4;P3;PD    230120P62.00;EquityOption;PD;Put;62.0000;;20230120;PD;OE;20220715;20230120;;;20230120160000;
A6E4;P3;PD    230120C56.00;EquityOption;PD;Call;56.0000;;20230120;PD;OE;20220715;20230120;;;20230120160000;
A7E4;P3;PD    230120P56.00;EquityOption;PD;Put;56.0000;;20230120;PD;OE;20220715;20230120;;;20230120160000;
A8E4;P3;PD    230317C55.00;EquityOption;PD;Call;55.0000;;20230317;PD;OE;20220715;20230317;;;20230317160000;
A9E4;P3;PD    230317P55.00;EquityOption;PD;Put;55.0000;;20230317;PD;OE;20220715;20230317;;;20230317160000;
AAE4;P3;PD    230616C55.00;EquityOption;PD;Call;55.0000;;20230616;PD;OE;20220715;20230616;;;20230616160000;
ABE4;P3;PD    230616P55.00;EquityOption;PD;Put;55.0000;;20230616;PD;OE;20220715;20230616;;;20230616160000;
MU90;PM;PMZ   220819C10.50;EquityOption;PMZ;Call;10.5000;;20220819;PMZu;OE;20220715;20220819;;;20220819160000;
MV90;PM;PMZ   220819P10.50;EquityOption;PMZ;Put;10.5000;;20220819;PMZu;OE;20220715;20220819;;;20220819160000;
MW90;PM;PMZ   220916C10.50;EquityOption;PMZ;Call;10.5000;;20220916;PMZu;OE;20220715;20220916;;;20220916160000;
MX90;PM;PMZ   220916P10.50;EquityOption;PMZ;Put;10.5000;;20220916;PMZu;OE;20220715;20220916;;;20220916160000;
MY90;PM;PMZ   221021C10.50;EquityOption;PMZ;Call;10.5000;;20221021;PMZu;OE;20220715;20221021;;;20221021160000;
MZ90;PM;PMZ   221021P10.50;EquityOption;PMZ;Put;10.5000;;20221021;PMZu;OE;20220715;20221021;;;20221021160000;
M0A0;PM;PMZ   221118C10.50;EquityOption;PMZ;Call;10.5000;;20221118;PMZu;OE;20220715;20221118;;;20221118160000;
M1A0;PM;PMZ   221118P10.50;EquityOption;PMZ;Put;10.5000;;20221118;PMZu;OE;20220715;20221118;;;20221118160000;
M2A0;PM;PMZ   221216C10.50;EquityOption;PMZ;Call;10.5000;;20221216;PMZu;OE;20220715;20221216;;;20221216160000;
M3A0;PM;PMZ   221216P10.50;EquityOption;PMZ;Put;10.5000;;20221216;PMZu;OE;20220715;20221216;;;20221216160000;
M4A0;PM;PMZ   230120C10.50;EquityOption;PMZ;Call;10.5000;;20230120;PMZu;OE;20220715;20230120;;;20230120160000;
M5A0;PM;PMZ   230120P10.50;EquityOption;PMZ;Put;10.5000;;20230120;PMZu;OE;20220715;20230120;;;20230120160000;
MI22;QQ;PKI   230120C29.00;EquityOption;PKI;Call;29.0000;;20230120;PKI;OE;20220715;20230120;;;20230120160000;
MJ22;QQ;PKI   230120P29.00;EquityOption;PKI;Put;29.0000;;20230120;PKI;OE;20220715;20230120;;;20230120160000;
MCJ1;R8;RBA   220819C94.00;EquityOption;RBA;Call;94.0000;;20220819;RBA;OE;20220715;20220819;;;20220819160000;
MDJ1;R8;RBA   220819P94.00;EquityOption;RBA;Put;94.0000;;20220819;RBA;OE;20220715;20220819;;;20220819160000;
MEJ1;R8;RBA   220916C94.00;EquityOption;RBA;Call;94.0000;;20220916;RBA;OE;20220715;20220916;;;20220916160000;
MFJ1;R8;RBA   220916P94.00;EquityOption;RBA;Put;94.0000;;20220916;RBA;OE;20220715;20220916;;;20220916160000;
MGJ1;R8;RBA   221021C94.00;EquityOption;RBA;Call;94.0000;;20221021;RBA;OE;20220715;20221021;;;20221021160000;
MHJ1;R8;RBA   221021P94.00;EquityOption;RBA;Put;94.0000;;20221021;RBA;OE;20220715;20221021;;;20221021160000;
MIJ1;R8;RBA   221118C94.00;EquityOption;RBA;Call;94.0000;;20221118;RBA;OE;20220715;20221118;;;20221118160000;
MJJ1;R8;RBA   221118P94.00;EquityOption;RBA;Put;94.0000;;20221118;RBA;OE;20220715;20221118;;;20221118160000;
MKJ1;R8;RBA   221216C94.00;EquityOption;RBA;Call;94.0000;;20221216;RBA;OE;20220715;20221216;;;20221216160000;
MLJ1;R8;RBA   221216P94.00;EquityOption;RBA;Put;94.0000;;20221216;RBA;OE;20220715;20221216;;;20221216160000;
MMJ1;R8;RBA   230120C94.00;EquityOption;RBA;Call;94.0000;;20230120;RBA;OE;20220715;20230120;;;20230120160000;
MNJ1;R8;RBA   230120P94.00;EquityOption;RBA;Put;94.0000;;20230120;RBA;OE;20220715;20230120;;;20230120160000;
MOJ1;R8;RBA   230317C120.00;EquityOption;RBA;Call;120.0000;;20230317;RBA;OE;20220715;20230317;;;20230317160000;
MPJ1;R8;RBA   230317P120.00;EquityOption;RBA;Put;120.0000;;20230317;RBA;OE;20220715;20230317;;;20230317160000;
MQJ1;R8;RBA   230616C120.00;EquityOption;RBA;Call;120.0000;;20230616;RBA;OE;20220715;20230616;;;20230616160000;
MRJ1;R8;RBA   230616P120.00;EquityOption;RBA;Put;120.0000;;20230616;RBA;OE;20220715;20230616;;;20230616160000;
MW01;RC;CRR   230120C13.00;EquityOption;CRR;Call;13.0000;;20230120;CRRu;OE;20220715;20230120;;;20230120160000;
MX01;RC;CRR   230120P13.00;EquityOption;CRR;Put;13.0000;;20230120;CRRu;OE;20220715;20230120;;;20230120160000;
M6N1;SD;STLC  230120C35.00;EquityOption;STLC;Call;35.0000;;20230120;STLC;OE;20220715;20230120;;;20230120160000;
M7N1;SD;STLC  230120P35.00;EquityOption;STLC;Put;35.0000;;20230120;STLC;OE;20220715;20230120;;;20230120160000;
MGY0;V8;SPB   230120C9.75;EquityOption;SPB;Call;9.7500;;20230120;SPB;OE;20220715;20230120;;;20230120160000;
MHY0;V8;SPB   230120P9.75;EquityOption;SPB;Put;9.7500;;20230120;SPB;OE;20220715;20230120;;;20230120160000;
MY51;VF;INE   230120C21.00;EquityOption;INE;Call;21.0000;;20230120;INE;OE;20220715;20230120;;;20230120160000;
MZ51;VF;INE   230120P21.00;EquityOption;INE;Put;21.0000;;20230120;INE;OE;20220715;20230120;;;20230120160000;
M801;19;BTCX  230120C4.75;EquityOption;BTCX;Call;4.7500;;20230120;BTCX.B;OA;20220715;20230120;;;20230120160000;
M901;19;BTCX  230120P4.75;EquityOption;BTCX;Put;4.7500;;20230120;BTCX.B;OA;20220715;20230120;;;20230120160000;
AGS2;W2;XIN   230120C26.25;EquityOption;XIN;Call;26.2500;;20230120;XIN;OA;20220715;20230120;;;20230120160000;
AHS2;W2;XIN   230120P26.25;EquityOption;XIN;Put;26.2500;;20230120;XIN;OA;20220715;20230120;;;20230120160000;
AHG3;W3;XSP   230120C39.50;EquityOption;XSP;Call;39.5000;;20230120;XSP;OA;20220715;20230120;;;20230120160000;
AIG3;W3;XSP   230120P39.50;EquityOption;XSP;Put;39.5000;;20230120;XSP;OA;20220715;20230120;;;20230120160000;
M081;ZB;ZLB   230120C37.50;EquityOption;ZLB;Call;37.5000;;20230120;ZLB;OA;20220715;20230120;;;20230120160000;
M181;ZB;ZLB   230120P37.50;EquityOption;ZLB;Put;37.5000;;20230120;ZLB;OA;20220715;20230120;;;20230120160000;
MM02;ZD;ZDM   230120C21.75;EquityOption;ZDM;Call;21.7500;;20230120;ZDM;OA;20220715;20230120;;;20230120160000;
MN02;ZD;ZDM   230120P21.75;EquityOption;ZDM;Put;21.7500;;20230120;ZDM;OA;20220715;20230120;;;20230120160000;
A95A;X1;XGD   220819C14.50;EquityOption;XGD;Call;14.5000;;20220819;XGD;OA;20220715;20220819;;;20220819160000;
AA5A;X1;XGD   220819P14.50;EquityOption;XGD;Put;14.5000;;20220819;XGD;OA;20220715;20220819;;;20220819160000;
AB5A;X1;XGD   220916C14.50;EquityOption;XGD;Call;14.5000;;20220916;XGD;OA;20220715;20220916;;;20220916160000;
AC5A;X1;XGD   220916P14.50;EquityOption;XGD;Put;14.5000;;20220916;XGD;OA;20220715;20220916;;;20220916160000;
AD5A;X1;XGD   221021C14.50;EquityOption;XGD;Call;14.5000;;20221021;XGD;OA;20220715;20221021;;;20221021160000;
AE5A;X1;XGD   221021P14.50;EquityOption;XGD;Put;14.5000;;20221021;XGD;OA;20220715;20221021;;;20221021160000;
AF5A;X1;XGD   221118C14.50;EquityOption;XGD;Call;14.5000;;20221118;XGD;OA;20220715;20221118;;;20221118160000;
AG5A;X1;XGD   221118P14.50;EquityOption;XGD;Put;14.5000;;20221118;XGD;OA;20220715;20221118;;;20221118160000;
AH5A;X1;XGD   221216C14.50;EquityOption;XGD;Call;14.5000;;20221216;XGD;OA;20220715;20221216;;;20221216160000;
AI5A;X1;XGD   221216P14.50;EquityOption;XGD;Put;14.5000;;20221216;XGD;OA;20220715;20221216;;;20221216160000;
AJ5A;X1;XGD   230120C14.50;EquityOption;XGD;Call;14.5000;;20230120;XGD;OA;20220715;20230120;;;20230120160000;
AK5A;X1;XGD   230120P14.50;EquityOption;XGD;Put;14.5000;;20230120;XGD;OA;20220715;20230120;;;20230120160000;
AJUB;X4;XEG   220722C11.00;EquityOption;XEG;Call;11.0000;;20220722;XEG;OA;20220715;20220722;;;20220722160000;
AKUB;X4;XEG   220722P11.00;EquityOption;XEG;Put;11.0000;;20220722;XEG;OA;20220715;20220722;;;20220722160000;
ALUB;X4;XEG   220729C11.00;EquityOption;XEG;Call;11.0000;;20220729;XEG;OA;20220715;20220729;;;20220729160000;
AMUB;X4;XEG   220729P11.00;EquityOption;XEG;Put;11.0000;;20220729;XEG;OA;20220715;20220729;;;20220729160000;
ANUB;X4;XEG   220805C11.00;EquityOption;XEG;Call;11.0000;;20220805;XEG;OA;20220715;20220805;;;20220805160000;
AOUB;X4;XEG   220805P11.00;EquityOption;XEG;Put;11.0000;;20220805;XEG;OA;20220715;20220805;;;20220805160000;
MUM1;H7;HGD   220819C12.00;EquityOption;HGD;Call;12.0000;;20220819;HGD;OA;20220715;20220819;;;20220819160000;
MVM1;H7;HGD   220819P12.00;EquityOption;HGD;Put;12.0000;;20220819;HGD;OA;20220715;20220819;;;20220819160000;
MWM1;H7;HGD   221021C12.00;EquityOption;HGD;Call;12.0000;;20221021;HGD;OA;20220715;20221021;;;20221021160000;
MXM1;H7;HGD   221021P12.00;EquityOption;HGD;Put;12.0000;;20221021;HGD;OA;20220715;20221021;;;20221021160000;
MYM1;H7;HGD   221118C12.00;EquityOption;HGD;Call;12.0000;;20221118;HGD;OA;20220715;20221118;;;20221118160000;
MZM1;H7;HGD   221118P12.00;EquityOption;HGD;Put;12.0000;;20221118;HGD;OA;20220715;20221118;;;20221118160000;
M0N1;H7;HGD   230120C12.00;EquityOption;HGD;Call;12.0000;;20230120;HGD;OA;20220715;20230120;;;20230120160000;
M1N1;H7;HGD   230120P12.00;EquityOption;HGD;Put;12.0000;;20230120;HGD;OA;20220715;20230120;;;20230120160000;
MG33;1W;WCP   230120C6.50;EquityOption;WCP;Call;6.5000;;20230120;WCP;OE;20220715;20230120;;;20230120160000;
MH33;1W;WCP   230120P6.50;EquityOption;WCP;Put;6.5000;;20230120;WCP;OE;20220715;20230120;;;20230120160000;
APO8;E9;CVE   220722C19.00;EquityOption;CVE;Call;19.0000;;20220722;CVE;OE;20220715;20220722;;;20220722160000;
AQO8;E9;CVE   220722P19.00;EquityOption;CVE;Put;19.0000;;20220722;CVE;OE;20220715;20220722;;;20220722160000;
ARO8;E9;CVE   220729C19.00;EquityOption;CVE;Call;19.0000;;20220729;CVE;OE;20220715;20220729;;;20220729160000;
ASO8;E9;CVE   220729P19.00;EquityOption;CVE;Put;19.0000;;20220729;CVE;OE;20220715;20220729;;;20220729160000;
ATO8;E9;CVE   220805C19.00;EquityOption;CVE;Call;19.0000;;20220805;CVE;OE;20220715;20220805;;;20220805160000;
AUO8;E9;CVE   220805P19.00;EquityOption;CVE;Put;19.0000;;20220805;CVE;OE;20220715;20220805;;;20220805160000;
AVO8;E9;CVE   221118C16.50;EquityOption;CVE;Call;16.5000;;20221118;CVE;OE;20220715;20221118;;;20221118160000;
AWO8;E9;CVE   221118P16.50;EquityOption;CVE;Put;16.5000;;20221118;CVE;OE;20220715;20221118;;;20221118160000;
AXO8;E9;CVE   221216C16.50;EquityOption;CVE;Call;16.5000;;20221216;CVE;OE;20220715;20221216;;;20221216160000;
AYO8;E9;CVE   221216P16.50;EquityOption;CVE;Put;16.5000;;20221216;CVE;OE;20220715;20221216;;;20221216160000;
AZO8;E9;CVE   230120C16.50;EquityOption;CVE;Call;16.5000;;20230120;CVE;OE;20220715;20230120;;;20230120160000;
A0P8;E9;CVE   230120P16.50;EquityOption;CVE;Put;16.5000;;20230120;CVE;OE;20220715;20230120;;;20230120160000;
A1P8;E9;CVE   250117C18.00;EquityOption;CVE;Call;18.0000;;20250117;CVE;OE;20220715;20250117;;;20250117160000;
