InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQY9;JS;SHOP  200501P810.00;EquityOption;SHOP;Put;810.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MRY9;JS;SHOP  200501C800.00;EquityOption;SHOP;Call;800.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MSY9;JS;SHOP  200501P800.00;EquityOption;SHOP;Put;800.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MTY9;JS;SHOP  200501C790.00;EquityOption;SHOP;Call;790.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MUY9;JS;SHOP  200501P790.00;EquityOption;SHOP;Put;790.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MVY9;JS;SHOP  200501C780.00;EquityOption;SHOP;Call;780.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MWY9;JS;SHOP  200501P780.00;EquityOption;SHOP;Put;780.000;;20200501170000;SHOP;OE;20200418;20200501;;;
MXY9;JS;SHOP  200508C820.00;EquityOption;SHOP;Call;820.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MYY9;JS;SHOP  200508P820.00;EquityOption;SHOP;Put;820.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MZY9;JS;SHOP  200508C830.00;EquityOption;SHOP;Call;830.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M0Z9;JS;SHOP  200508P830.00;EquityOption;SHOP;Put;830.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M1Z9;JS;SHOP  200508C840.00;EquityOption;SHOP;Call;840.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M2Z9;JS;SHOP  200508P840.00;EquityOption;SHOP;Put;840.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M3Z9;JS;SHOP  200508C850.00;EquityOption;SHOP;Call;850.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M4Z9;JS;SHOP  200508P850.00;EquityOption;SHOP;Put;850.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M5Z9;JS;SHOP  200508C860.00;EquityOption;SHOP;Call;860.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M6Z9;JS;SHOP  200508P860.00;EquityOption;SHOP;Put;860.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M7Z9;JS;SHOP  200508C810.00;EquityOption;SHOP;Call;810.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M8Z9;JS;SHOP  200508P810.00;EquityOption;SHOP;Put;810.000;;20200508170000;SHOP;OE;20200418;20200508;;;
M9Z9;JS;SHOP  200508C800.00;EquityOption;SHOP;Call;800.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MAZ9;JS;SHOP  200508P800.00;EquityOption;SHOP;Put;800.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MBZ9;JS;SHOP  200508C790.00;EquityOption;SHOP;Call;790.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MCZ9;JS;SHOP  200508P790.00;EquityOption;SHOP;Put;790.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MDZ9;JS;SHOP  200508C780.00;EquityOption;SHOP;Call;780.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MEZ9;JS;SHOP  200508P780.00;EquityOption;SHOP;Put;780.000;;20200508170000;SHOP;OE;20200418;20200508;;;
MFZ9;JS;SHOP  200515C820.00;EquityOption;SHOP;Call;820.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MGZ9;JS;SHOP  200515P820.00;EquityOption;SHOP;Put;820.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MHZ9;JS;SHOP  200515C830.00;EquityOption;SHOP;Call;830.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MIZ9;JS;SHOP  200515P830.00;EquityOption;SHOP;Put;830.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MJZ9;JS;SHOP  200515C840.00;EquityOption;SHOP;Call;840.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MKZ9;JS;SHOP  200515P840.00;EquityOption;SHOP;Put;840.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MLZ9;JS;SHOP  200515C810.00;EquityOption;SHOP;Call;810.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MMZ9;JS;SHOP  200515P810.00;EquityOption;SHOP;Put;810.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MNZ9;JS;SHOP  200515C800.00;EquityOption;SHOP;Call;800.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MOZ9;JS;SHOP  200515P800.00;EquityOption;SHOP;Put;800.000;;20200515170000;SHOP;OE;20200418;20200515;;;
MPZ9;JS;SHOP  200619C820.00;EquityOption;SHOP;Call;820.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MQZ9;JS;SHOP  200619P820.00;EquityOption;SHOP;Put;820.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MRZ9;JS;SHOP  200619C830.00;EquityOption;SHOP;Call;830.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MSZ9;JS;SHOP  200619P830.00;EquityOption;SHOP;Put;830.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MTZ9;JS;SHOP  200619C840.00;EquityOption;SHOP;Call;840.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MUZ9;JS;SHOP  200619P840.00;EquityOption;SHOP;Put;840.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MVZ9;JS;SHOP  200619C810.00;EquityOption;SHOP;Call;810.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MWZ9;JS;SHOP  200619P810.00;EquityOption;SHOP;Put;810.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MXZ9;JS;SHOP  200619C800.00;EquityOption;SHOP;Call;800.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MYZ9;JS;SHOP  200619P800.00;EquityOption;SHOP;Put;800.000;;20200619170000;SHOP;OE;20200418;20200619;;;
MZZ9;JS;SHOP  200717C820.00;EquityOption;SHOP;Call;820.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M00A;JS;SHOP  200717P820.00;EquityOption;SHOP;Put;820.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M10A;JS;SHOP  200717C830.00;EquityOption;SHOP;Call;830.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M20A;JS;SHOP  200717P830.00;EquityOption;SHOP;Put;830.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M30A;JS;SHOP  200717C840.00;EquityOption;SHOP;Call;840.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M40A;JS;SHOP  200717P840.00;EquityOption;SHOP;Put;840.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M50A;JS;SHOP  200717C810.00;EquityOption;SHOP;Call;810.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M60A;JS;SHOP  200717P810.00;EquityOption;SHOP;Put;810.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M70A;JS;SHOP  200717C800.00;EquityOption;SHOP;Call;800.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M80A;JS;SHOP  200717P800.00;EquityOption;SHOP;Put;800.000;;20200717170000;SHOP;OE;20200418;20200717;;;
M90A;JS;SHOP  201016C820.00;EquityOption;SHOP;Call;820.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MA0A;JS;SHOP  201016P820.00;EquityOption;SHOP;Put;820.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MB0A;JS;SHOP  201016C830.00;EquityOption;SHOP;Call;830.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MC0A;JS;SHOP  201016P830.00;EquityOption;SHOP;Put;830.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MD0A;JS;SHOP  201016C840.00;EquityOption;SHOP;Call;840.000;;20201016170000;SHOP;OE;20200418;20201016;;;
ME0A;JS;SHOP  201016P840.00;EquityOption;SHOP;Put;840.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MF0A;JS;SHOP  201016C810.00;EquityOption;SHOP;Call;810.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MG0A;JS;SHOP  201016P810.00;EquityOption;SHOP;Put;810.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MH0A;JS;SHOP  201016C800.00;EquityOption;SHOP;Call;800.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MI0A;JS;SHOP  201016P800.00;EquityOption;SHOP;Put;800.000;;20201016170000;SHOP;OE;20200418;20201016;;;
MW30;PR;PRMW  200619C16.00;EquityOption;PRMW;Call;16.000;;20200619170000;PRMW;OE;20200418;20200619;;;
MX30;PR;PRMW  200619P16.00;EquityOption;PRMW;Put;16.000;;20200619170000;PRMW;OE;20200418;20200619;;;
MSL0;R8;RBA   200515C62.00;EquityOption;RBA;Call;62.000;;20200515170000;RBA;OE;20200418;20200515;;;
MTL0;R8;RBA   200515P62.00;EquityOption;RBA;Put;62.000;;20200515170000;RBA;OE;20200418;20200515;;;
MUL0;R8;RBA   200619C62.00;EquityOption;RBA;Call;62.000;;20200619170000;RBA;OE;20200418;20200619;;;
MVL0;R8;RBA   200619P62.00;EquityOption;RBA;Put;62.000;;20200619170000;RBA;OE;20200418;20200619;;;
M2O0;X6;X     200515C130.00;EquityOption;X;Call;130.000;;20200515170000;X;OE;20200418;20200515;;;
M3O0;X6;X     200515P130.00;EquityOption;X;Put;130.000;;20200515170000;X;OE;20200418;20200515;;;
M4O0;X6;X     200619C130.00;EquityOption;X;Call;130.000;;20200619170000;X;OE;20200418;20200619;;;
M5O0;X6;X     200619P130.00;EquityOption;X;Put;130.000;;20200619170000;X;OE;20200418;20200619;;;
MTN0;C2;CAE   200515C24.00;EquityOption;CAE;Call;24.000;;20200515170000;CAE;OE;20200418;20200515;;;
MUN0;C2;CAE   200515P24.00;EquityOption;CAE;Put;24.000;;20200515170000;CAE;OE;20200418;20200515;;;
MVN0;C2;CAE   201218C23.00;EquityOption;CAE;Call;23.000;;20201218170000;CAE;OE;20200418;20201218;;;
MWN0;C2;CAE   201218P23.00;EquityOption;CAE;Put;23.000;;20201218170000;CAE;OE;20200418;20201218;;;
MXN0;C2;CAE   201218C24.00;EquityOption;CAE;Call;24.000;;20201218170000;CAE;OE;20200418;20201218;;;
MYN0;C2;CAE   201218P24.00;EquityOption;CAE;Put;24.000;;20201218170000;CAE;OE;20200418;20201218;;;
ADX1;W3;XSP   201218C36.00;EquityOption;XSP;Call;36.000;;20201218170000;XSP;OE;20200418;20201218;;;
AEX1;W3;XSP   201218P36.00;EquityOption;XSP;Put;36.000;;20201218170000;XSP;OE;20200418;20201218;;;
MGU0;H8;HGU   200918C20.00;EquityOption;HGU;Call;20.000;;20200918170000;HGU;OE;20200418;20200918;;;
MHU0;H8;HGU   200918P20.00;EquityOption;HGU;Put;20.000;;20200918170000;HGU;OE;20200418;20200918;;;
MGQ1;17;ALA   200515C18.00;EquityOption;ALA;Call;18.000;;20200515170000;ALA;OE;20200418;20200515;;;
MHQ1;17;ALA   200515P18.00;EquityOption;ALA;Put;18.000;;20200515170000;ALA;OE;20200418;20200515;;;
MIQ1;17;ALA   200619C18.00;EquityOption;ALA;Call;18.000;;20200619170000;ALA;OE;20200418;20200619;;;
MJQ1;17;ALA   200619P18.00;EquityOption;ALA;Put;18.000;;20200619170000;ALA;OE;20200418;20200619;;;
AOU8;T5;TRP   200508C60.50;EquityOption;TRP;Call;60.500;;20200508170000;TRP;OE;20200418;20200508;;;
APU8;T5;TRP   200508P60.50;EquityOption;TRP;Put;60.500;;20200508170000;TRP;OE;20200418;20200508;;;
ARN2;V7;SSRM  200619C19.00;EquityOption;SSRM;Call;19.000;;20200619170000;SSRM;OE;20200418;20200619;;;
ASN2;V7;SSRM  200619P19.00;EquityOption;SSRM;Put;19.000;;20200619170000;SSRM;OE;20200418;20200619;;;
MK00;QE;FQTV20;Future;FQT;;;;20201016170000;TRST;FE;20200418;20201016;;;
MQ00;UK;BQTV20;Future;BQT;;;;20201016170000;TRST;FE;20200418;20201016;QE;MK00;
