InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQE6;V6;ATD   211224C49.50;EquityOption;ATD;Call;49.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MRE6;V6;ATD   211224P49.50;EquityOption;ATD;Put;49.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MSE6;V6;ATD   211224C50.00;EquityOption;ATD;Call;50.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MTE6;V6;ATD   211224P50.00;EquityOption;ATD;Put;50.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MUE6;V6;ATD   211224C47.50;EquityOption;ATD;Call;47.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MVE6;V6;ATD   211224P47.50;EquityOption;ATD;Put;47.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MWE6;V6;ATD   211224C47.00;EquityOption;ATD;Call;47.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MXE6;V6;ATD   211224P47.00;EquityOption;ATD;Put;47.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MYE6;V6;ATD   211224C46.50;EquityOption;ATD;Call;46.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
MZE6;V6;ATD   211224P46.50;EquityOption;ATD;Put;46.5000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
M0F6;V6;ATD   211224C46.00;EquityOption;ATD;Call;46.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
M1F6;V6;ATD   211224P46.00;EquityOption;ATD;Put;46.0000;;20211224;ATD.B;OE;20211125;20211224;;;20211224160000;
M2F6;V6;ATD   220520C39.00;EquityOption;ATD;Call;39.0000;;20220520;ATD.B;OE;20211125;20220520;;;20220520160000;
M3F6;V6;ATD   220520P39.00;EquityOption;ATD;Put;39.0000;;20220520;ATD.B;OE;20211125;20220520;;;20220520160000;
M4F6;V6;ATD   220520C38.00;EquityOption;ATD;Call;38.0000;;20220520;ATD.B;OE;20211125;20220520;;;20220520160000;
M5F6;V6;ATD   220520P38.00;EquityOption;ATD;Put;38.0000;;20220520;ATD.B;OE;20211125;20220520;;;20220520160000;
MOS4;VA;EFN   211224C13.00;EquityOption;EFN;Call;13.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MPS4;VA;EFN   211224P13.00;EquityOption;EFN;Put;13.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MQS4;VA;EFN   211224C13.50;EquityOption;EFN;Call;13.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MRS4;VA;EFN   211224P13.50;EquityOption;EFN;Put;13.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MSS4;VA;EFN   211224C14.00;EquityOption;EFN;Call;14.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MTS4;VA;EFN   211224P14.00;EquityOption;EFN;Put;14.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MUS4;VA;EFN   211224C14.50;EquityOption;EFN;Call;14.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MVS4;VA;EFN   211224P14.50;EquityOption;EFN;Put;14.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MWS4;VA;EFN   211224C15.00;EquityOption;EFN;Call;15.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MXS4;VA;EFN   211224P15.00;EquityOption;EFN;Put;15.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MYS4;VA;EFN   211224C12.50;EquityOption;EFN;Call;12.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
MZS4;VA;EFN   211224P12.50;EquityOption;EFN;Put;12.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
M0T4;VA;EFN   211224C12.00;EquityOption;EFN;Call;12.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
M1T4;VA;EFN   211224P12.00;EquityOption;EFN;Put;12.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
M2T4;VA;EFN   211224C11.50;EquityOption;EFN;Call;11.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
M3T4;VA;EFN   211224P11.50;EquityOption;EFN;Put;11.5000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
M4T4;VA;EFN   211224C11.00;EquityOption;EFN;Call;11.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
M5T4;VA;EFN   211224P11.00;EquityOption;EFN;Put;11.0000;;20211224;EFN;OE;20211125;20211224;;;20211224160000;
AJF4;Y1;YRI   211224C5.25;EquityOption;YRI;Call;5.2500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AKF4;Y1;YRI   211224P5.25;EquityOption;YRI;Put;5.2500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
ALF4;Y1;YRI   211224C5.50;EquityOption;YRI;Call;5.5000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AMF4;Y1;YRI   211224P5.50;EquityOption;YRI;Put;5.5000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
ANF4;Y1;YRI   211224C5.75;EquityOption;YRI;Call;5.7500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AOF4;Y1;YRI   211224P5.75;EquityOption;YRI;Put;5.7500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
APF4;Y1;YRI   211224C6.00;EquityOption;YRI;Call;6.0000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AQF4;Y1;YRI   211224P6.00;EquityOption;YRI;Put;6.0000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
ARF4;Y1;YRI   211224C6.25;EquityOption;YRI;Call;6.2500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
ASF4;Y1;YRI   211224P6.25;EquityOption;YRI;Put;6.2500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
ATF4;Y1;YRI   211224C5.00;EquityOption;YRI;Call;5.0000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AUF4;Y1;YRI   211224P5.00;EquityOption;YRI;Put;5.0000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AVF4;Y1;YRI   211224C4.75;EquityOption;YRI;Call;4.7500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AWF4;Y1;YRI   211224P4.75;EquityOption;YRI;Put;4.7500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AXF4;Y1;YRI   211224C4.50;EquityOption;YRI;Call;4.5000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AYF4;Y1;YRI   211224P4.50;EquityOption;YRI;Put;4.5000;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
AZF4;Y1;YRI   211224C4.25;EquityOption;YRI;Call;4.2500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
A0G4;Y1;YRI   211224P4.25;EquityOption;YRI;Put;4.2500;;20211224;YRI;OE;20211125;20211224;;;20211224160000;
MWE0;4N;CIA   220520C5.50;EquityOption;CIA;Call;5.5000;;20220520;CIA;OE;20211125;20220520;;;20220520160000;
MXE0;4N;CIA   220520P5.50;EquityOption;CIA;Put;5.5000;;20220520;CIA;OE;20211125;20220520;;;20220520160000;
M0U1;51;SOY   220617C6.00;EquityOption;SOY;Call;6.0000;;20220617;SOY;OE;20211125;20220617;;;20220617160000;
M1U1;51;SOY   220617P6.00;EquityOption;SOY;Put;6.0000;;20220617;SOY;OE;20211125;20220617;;;20220617160000;
M2U1;51;SOY   220916C6.00;EquityOption;SOY;Call;6.0000;;20220916;SOY;OE;20211125;20220916;;;20220916160000;
M3U1;51;SOY   220916P6.00;EquityOption;SOY;Put;6.0000;;20220916;SOY;OE;20211125;20220916;;;20220916160000;
MGF1;CL;CCL   220520C58.00;EquityOption;CCL;Call;58.0000;;20220520;CCL.B;OE;20211125;20220520;;;20220520160000;
MHF1;CL;CCL   220520P58.00;EquityOption;CCL;Put;58.0000;;20220520;CCL.B;OE;20211125;20220520;;;20220520160000;
MSY3;CV;CRON  211224C6.00;EquityOption;CRON;Call;6.0000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MTY3;CV;CRON  211224P6.00;EquityOption;CRON;Put;6.0000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MUY3;CV;CRON  211224C6.25;EquityOption;CRON;Call;6.2500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MVY3;CV;CRON  211224P6.25;EquityOption;CRON;Put;6.2500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MWY3;CV;CRON  211224C6.50;EquityOption;CRON;Call;6.5000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MXY3;CV;CRON  211224P6.50;EquityOption;CRON;Put;6.5000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MYY3;CV;CRON  211224C6.75;EquityOption;CRON;Call;6.7500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
MZY3;CV;CRON  211224P6.75;EquityOption;CRON;Put;6.7500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M0Z3;CV;CRON  211224C7.00;EquityOption;CRON;Call;7.0000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M1Z3;CV;CRON  211224P7.00;EquityOption;CRON;Put;7.0000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M2Z3;CV;CRON  211224C5.75;EquityOption;CRON;Call;5.7500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M3Z3;CV;CRON  211224P5.75;EquityOption;CRON;Put;5.7500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M4Z3;CV;CRON  211224C5.50;EquityOption;CRON;Call;5.5000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M5Z3;CV;CRON  211224P5.50;EquityOption;CRON;Put;5.5000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M6Z3;CV;CRON  211224C5.25;EquityOption;CRON;Call;5.2500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M7Z3;CV;CRON  211224P5.25;EquityOption;CRON;Put;5.2500;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M8Z3;CV;CRON  211224C5.00;EquityOption;CRON;Call;5.0000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
M9Z3;CV;CRON  211224P5.00;EquityOption;CRON;Put;5.0000;;20211224;CRON;OE;20211125;20211224;;;20211224160000;
AHP2;J9;CFP   220520C33.00;EquityOption;CFP;Call;33.0000;;20220520;CFP;OE;20211125;20220520;;;20220520160000;
AIP2;J9;CFP   220520P33.00;EquityOption;CFP;Put;33.0000;;20220520;CFP;OE;20211125;20220520;;;20220520160000;
MHOF;JS;SHOP  211224C2060.00;EquityOption;SHOP;Call;2060.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MIOF;JS;SHOP  211224P2060.00;EquityOption;SHOP;Put;2060.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MJOF;JS;SHOP  211224C2070.00;EquityOption;SHOP;Call;2070.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MKOF;JS;SHOP  211224P2070.00;EquityOption;SHOP;Put;2070.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MLOF;JS;SHOP  211224C2080.00;EquityOption;SHOP;Call;2080.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MMOF;JS;SHOP  211224P2080.00;EquityOption;SHOP;Put;2080.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MNOF;JS;SHOP  211224C2090.00;EquityOption;SHOP;Call;2090.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MOOF;JS;SHOP  211224P2090.00;EquityOption;SHOP;Put;2090.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MPOF;JS;SHOP  211224C2100.00;EquityOption;SHOP;Call;2100.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MQOF;JS;SHOP  211224P2100.00;EquityOption;SHOP;Put;2100.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MROF;JS;SHOP  211224C2050.00;EquityOption;SHOP;Call;2050.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MSOF;JS;SHOP  211224P2050.00;EquityOption;SHOP;Put;2050.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MTOF;JS;SHOP  211224C2040.00;EquityOption;SHOP;Call;2040.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MUOF;JS;SHOP  211224P2040.00;EquityOption;SHOP;Put;2040.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MVOF;JS;SHOP  211224C2030.00;EquityOption;SHOP;Call;2030.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MWOF;JS;SHOP  211224P2030.00;EquityOption;SHOP;Put;2030.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MXOF;JS;SHOP  211224C2020.00;EquityOption;SHOP;Call;2020.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
MYOF;JS;SHOP  211224P2020.00;EquityOption;SHOP;Put;2020.0000;;20211224;SHOP;OE;20211125;20211224;;;20211224160000;
A3A4;K5;CPX   211224C40.00;EquityOption;CPX;Call;40.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
A4A4;K5;CPX   211224P40.00;EquityOption;CPX;Put;40.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
A5A4;K5;CPX   211224C40.50;EquityOption;CPX;Call;40.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
A6A4;K5;CPX   211224P40.50;EquityOption;CPX;Put;40.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
A7A4;K5;CPX   211224C41.00;EquityOption;CPX;Call;41.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
A8A4;K5;CPX   211224P41.00;EquityOption;CPX;Put;41.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
A9A4;K5;CPX   211224C41.50;EquityOption;CPX;Call;41.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AAA4;K5;CPX   211224P41.50;EquityOption;CPX;Put;41.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
ABA4;K5;CPX   211224C42.00;EquityOption;CPX;Call;42.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
ACA4;K5;CPX   211224P42.00;EquityOption;CPX;Put;42.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
ADA4;K5;CPX   211224C39.50;EquityOption;CPX;Call;39.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AEA4;K5;CPX   211224P39.50;EquityOption;CPX;Put;39.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AFA4;K5;CPX   211224C39.00;EquityOption;CPX;Call;39.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AGA4;K5;CPX   211224P39.00;EquityOption;CPX;Put;39.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AHA4;K5;CPX   211224C38.50;EquityOption;CPX;Call;38.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AIA4;K5;CPX   211224P38.50;EquityOption;CPX;Put;38.5000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AJA4;K5;CPX   211224C38.00;EquityOption;CPX;Call;38.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
AKA4;K5;CPX   211224P38.00;EquityOption;CPX;Put;38.0000;;20211224;CPX;OE;20211125;20211224;;;20211224160000;
MGQ0;KS;OSK   220520C2.25;EquityOption;OSK;Call;2.2500;;20220520;OSK;OE;20211125;20220520;;;20220520160000;
MHQ0;KS;OSK   220520P2.25;EquityOption;OSK;Put;2.2500;;20220520;OSK;OE;20211125;20220520;;;20220520160000;
MMQ0;NH;NWH   211217C15.50;EquityOption;NWH;Call;15.5000;;20211217;NWHu;OE;20211125;20211217;;;20211217160000;
MNQ0;NH;NWH   211217P15.50;EquityOption;NWH;Put;15.5000;;20211217;NWHu;OE;20211125;20211217;;;20211217160000;
MOQ0;NH;NWH   220121C15.50;EquityOption;NWH;Call;15.5000;;20220121;NWHu;OE;20211125;20220121;;;20220121160000;
MPQ0;NH;NWH   220121P15.50;EquityOption;NWH;Put;15.5000;;20220121;NWHu;OE;20211125;20220121;;;20220121160000;
MQQ0;NH;NWH   220218C15.50;EquityOption;NWH;Call;15.5000;;20220218;NWHu;OE;20211125;20220218;;;20220218160000;
MRQ0;NH;NWH   220218P15.50;EquityOption;NWH;Put;15.5000;;20220218;NWHu;OE;20211125;20220218;;;20220218160000;
MSQ0;NH;NWH   220318C15.50;EquityOption;NWH;Call;15.5000;;20220318;NWHu;OE;20211125;20220318;;;20220318160000;
MTQ0;NH;NWH   220318P15.50;EquityOption;NWH;Put;15.5000;;20220318;NWHu;OE;20211125;20220318;;;20220318160000;
MUQ0;NH;NWH   220414C15.50;EquityOption;NWH;Call;15.5000;;20220414;NWHu;OE;20211125;20220414;;;20220414160000;
MVQ0;NH;NWH   220414P15.50;EquityOption;NWH;Put;15.5000;;20220414;NWHu;OE;20211125;20220414;;;20220414160000;
MWQ0;NH;NWH   220520C15.50;EquityOption;NWH;Call;15.5000;;20220520;NWHu;OE;20211125;20220520;;;20220520160000;
MXQ0;NH;NWH   220520P15.50;EquityOption;NWH;Put;15.5000;;20220520;NWHu;OE;20211125;20220520;;;20220520160000;
MQK0;PR;PRMW  220520C20.00;EquityOption;PRMW;Call;20.0000;;20220520;PRMW;OE;20211125;20220520;;;20220520160000;
MRK0;PR;PRMW  220520P20.00;EquityOption;PRMW;Put;20.0000;;20220520;PRMW;OE;20211125;20220520;;;20220520160000;
MRI2;UC;LIF   220414C41.00;EquityOption;LIF;Call;41.0000;;20220414;LIF;OE;20211125;20220414;;;20220414160000;
MSI2;UC;LIF   220414P41.00;EquityOption;LIF;Put;41.0000;;20220414;LIF;OE;20211125;20220414;;;20220414160000;
MTI2;UC;LIF   220520C41.00;EquityOption;LIF;Call;41.0000;;20220520;LIF;OE;20211125;20220520;;;20220520160000;
MUI2;UC;LIF   220520P41.00;EquityOption;LIF;Put;41.0000;;20220520;LIF;OE;20211125;20220520;;;20220520160000;
MCX0;VF;INE   220414C17.50;EquityOption;INE;Call;17.5000;;20220414;INE;OE;20211125;20220414;;;20220414160000;
MDX0;VF;INE   220414P17.50;EquityOption;INE;Put;17.5000;;20220414;INE;OE;20211125;20220414;;;20220414160000;
MEX0;VF;INE   220520C17.50;EquityOption;INE;Call;17.5000;;20220520;INE;OE;20211125;20220520;;;20220520160000;
MFX0;VF;INE   220520P17.50;EquityOption;INE;Put;17.5000;;20220520;INE;OE;20211125;20220520;;;20220520160000;
ME31;WS;WSP   220520C210.00;EquityOption;WSP;Call;210.0000;;20220520;WSP;OE;20211125;20220520;;;20220520160000;
MF31;WS;WSP   220520P210.00;EquityOption;WSP;Put;210.0000;;20220520;WSP;OE;20211125;20220520;;;20220520160000;
MA01;X6;X     220520C115.00;EquityOption;X;Call;115.0000;;20220520;X;OE;20211125;20220520;;;20220520160000;
MB01;X6;X     220520P115.00;EquityOption;X;Put;115.0000;;20220520;X;OE;20211125;20220520;;;20220520160000;
MG81;ZD;ZDM   211224C25.50;EquityOption;ZDM;Call;25.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MH81;ZD;ZDM   211224P25.50;EquityOption;ZDM;Put;25.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MI81;ZD;ZDM   211224C26.00;EquityOption;ZDM;Call;26.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MJ81;ZD;ZDM   211224P26.00;EquityOption;ZDM;Put;26.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MK81;ZD;ZDM   211224C26.50;EquityOption;ZDM;Call;26.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
ML81;ZD;ZDM   211224P26.50;EquityOption;ZDM;Put;26.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MM81;ZD;ZDM   211224C27.00;EquityOption;ZDM;Call;27.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MN81;ZD;ZDM   211224P27.00;EquityOption;ZDM;Put;27.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MO81;ZD;ZDM   211224C27.50;EquityOption;ZDM;Call;27.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MP81;ZD;ZDM   211224P27.50;EquityOption;ZDM;Put;27.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MQ81;ZD;ZDM   211224C25.00;EquityOption;ZDM;Call;25.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MR81;ZD;ZDM   211224P25.00;EquityOption;ZDM;Put;25.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MS81;ZD;ZDM   211224C24.50;EquityOption;ZDM;Call;24.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MT81;ZD;ZDM   211224P24.50;EquityOption;ZDM;Put;24.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MU81;ZD;ZDM   211224C24.00;EquityOption;ZDM;Call;24.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MV81;ZD;ZDM   211224P24.00;EquityOption;ZDM;Put;24.0000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MW81;ZD;ZDM   211224C23.50;EquityOption;ZDM;Call;23.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
MX81;ZD;ZDM   211224P23.50;EquityOption;ZDM;Put;23.5000;;20211224;ZDM;OA;20211125;20211224;;;20211224160000;
A7TA;X4;XEG   211224C11.00;EquityOption;XEG;Call;11.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
A8TA;X4;XEG   211224P11.00;EquityOption;XEG;Put;11.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
A9TA;X4;XEG   211224C11.50;EquityOption;XEG;Call;11.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AATA;X4;XEG   211224P11.50;EquityOption;XEG;Put;11.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
ABTA;X4;XEG   211224C12.00;EquityOption;XEG;Call;12.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
ACTA;X4;XEG   211224P12.00;EquityOption;XEG;Put;12.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
ADTA;X4;XEG   211224C12.50;EquityOption;XEG;Call;12.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AETA;X4;XEG   211224P12.50;EquityOption;XEG;Put;12.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AFTA;X4;XEG   211224C13.00;EquityOption;XEG;Call;13.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AGTA;X4;XEG   211224P13.00;EquityOption;XEG;Put;13.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AHTA;X4;XEG   211224C10.50;EquityOption;XEG;Call;10.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AITA;X4;XEG   211224P10.50;EquityOption;XEG;Put;10.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AJTA;X4;XEG   211224C10.00;EquityOption;XEG;Call;10.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AKTA;X4;XEG   211224P10.00;EquityOption;XEG;Put;10.0000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
ALTA;X4;XEG   211224C9.75;EquityOption;XEG;Call;9.7500;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AMTA;X4;XEG   211224P9.75;EquityOption;XEG;Put;9.7500;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
ANTA;X4;XEG   211224C9.50;EquityOption;XEG;Call;9.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
AOTA;X4;XEG   211224P9.50;EquityOption;XEG;Put;9.5000;;20211224;XEG;OA;20211125;20211224;;;20211224160000;
APTA;X4;XEG   220520C12.00;EquityOption;XEG;Call;12.0000;;20220520;XEG;OA;20211125;20220520;;;20220520160000;
AQTA;X4;XEG   220520P12.00;EquityOption;XEG;Put;12.0000;;20220520;XEG;OA;20211125;20220520;;;20220520160000;
MYG3;17;ALA   211224C25.50;EquityOption;ALA;Call;25.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MZG3;17;ALA   211224P25.50;EquityOption;ALA;Put;25.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M0H3;17;ALA   211224C26.00;EquityOption;ALA;Call;26.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M1H3;17;ALA   211224P26.00;EquityOption;ALA;Put;26.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M2H3;17;ALA   211224C26.50;EquityOption;ALA;Call;26.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M3H3;17;ALA   211224P26.50;EquityOption;ALA;Put;26.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M4H3;17;ALA   211224C27.00;EquityOption;ALA;Call;27.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M5H3;17;ALA   211224P27.00;EquityOption;ALA;Put;27.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M6H3;17;ALA   211224C27.50;EquityOption;ALA;Call;27.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M7H3;17;ALA   211224P27.50;EquityOption;ALA;Put;27.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M8H3;17;ALA   211224C25.00;EquityOption;ALA;Call;25.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M9H3;17;ALA   211224P25.00;EquityOption;ALA;Put;25.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MAH3;17;ALA   211224C24.50;EquityOption;ALA;Call;24.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MBH3;17;ALA   211224P24.50;EquityOption;ALA;Put;24.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MCH3;17;ALA   211224C24.00;EquityOption;ALA;Call;24.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MDH3;17;ALA   211224P24.00;EquityOption;ALA;Put;24.0000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MEH3;17;ALA   211224C23.50;EquityOption;ALA;Call;23.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
MFH3;17;ALA   211224P23.50;EquityOption;ALA;Put;23.5000;;20211224;ALA;OE;20211125;20211224;;;20211224160000;
M052;1W;WCP   211210C8.50;EquityOption;WCP;Call;8.5000;;20211210;WCP;OE;20211125;20211210;;;20211210160000;
M152;1W;WCP   211210P8.50;EquityOption;WCP;Put;8.5000;;20211210;WCP;OE;20211125;20211210;;;20211210160000;
M252;1W;WCP   211224C7.50;EquityOption;WCP;Call;7.5000;;20211224;WCP;OE;20211125;20211224;;;20211224160000;
M352;1W;WCP   211224P7.50;EquityOption;WCP;Put;7.5000;;20211224;WCP;OE;20211125;20211224;;;20211224160000;
M452;1W;WCP   211224C7.75;EquityOption;WCP;Call;7.7500;;20211224;WCP;OE;20211125;20211224;;;20211224160000;
M552;1W;WCP   211224P7.75;EquityOption;WCP;Put;7.7500;;20211224;WCP;OE;20211125;20211224;;;20211224160000;
M652;1W;WCP   211224C8.00;EquityOption;WCP;Call;8.0000;;20211224;WCP;OE;20211125;20211224;;;20211224160000;
