InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9CH;C0;CM    220617P57.50;EquityOption;CM;Put;57.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AACH;C0;CM    220617C60.00;EquityOption;CM;Call;60.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ABCH;C0;CM    220617P60.00;EquityOption;CM;Put;60.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ACCH;C0;CM    220617C62.50;EquityOption;CM;Call;62.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ADCH;C0;CM    220617P62.50;EquityOption;CM;Put;62.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AECH;C0;CM    220617C65.00;EquityOption;CM;Call;65.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AFCH;C0;CM    220617P65.00;EquityOption;CM;Put;65.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AGCH;C0;CM    220617C67.50;EquityOption;CM;Call;67.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AHCH;C0;CM    220617P67.50;EquityOption;CM;Put;67.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AICH;C0;CM    220617C69.00;EquityOption;CM;Call;69.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AJCH;C0;CM    220617P69.00;EquityOption;CM;Put;69.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AKCH;C0;CM    220617C70.00;EquityOption;CM;Call;70.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ALCH;C0;CM    220617P70.00;EquityOption;CM;Put;70.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AMCH;C0;CM    220617C71.00;EquityOption;CM;Call;71.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ANCH;C0;CM    220617P71.00;EquityOption;CM;Put;71.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AOCH;C0;CM    220617C72.00;EquityOption;CM;Call;72.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
APCH;C0;CM    220617P72.00;EquityOption;CM;Put;72.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AQCH;C0;CM    220617C72.50;EquityOption;CM;Call;72.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ARCH;C0;CM    220617P72.50;EquityOption;CM;Put;72.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ASCH;C0;CM    220617C73.00;EquityOption;CM;Call;73.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ATCH;C0;CM    220617P73.00;EquityOption;CM;Put;73.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AUCH;C0;CM    220617C74.00;EquityOption;CM;Call;74.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AVCH;C0;CM    220617P74.00;EquityOption;CM;Put;74.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AWCH;C0;CM    220617C75.00;EquityOption;CM;Call;75.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AXCH;C0;CM    220617P75.00;EquityOption;CM;Put;75.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AYCH;C0;CM    220617C76.00;EquityOption;CM;Call;76.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AZCH;C0;CM    220617P76.00;EquityOption;CM;Put;76.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A0DH;C0;CM    220617C77.00;EquityOption;CM;Call;77.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A1DH;C0;CM    220617P77.00;EquityOption;CM;Put;77.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A2DH;C0;CM    220617C77.50;EquityOption;CM;Call;77.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A3DH;C0;CM    220617P77.50;EquityOption;CM;Put;77.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A4DH;C0;CM    220617C80.00;EquityOption;CM;Call;80.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A5DH;C0;CM    220617P80.00;EquityOption;CM;Put;80.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A6DH;C0;CM    220617C82.50;EquityOption;CM;Call;82.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A7DH;C0;CM    220617P82.50;EquityOption;CM;Put;82.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A8DH;C0;CM    220617C85.00;EquityOption;CM;Call;85.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
A9DH;C0;CM    220617P85.00;EquityOption;CM;Put;85.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AADH;C0;CM    220617C87.50;EquityOption;CM;Call;87.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ABDH;C0;CM    220617P87.50;EquityOption;CM;Put;87.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ACDH;C0;CM    220617C90.00;EquityOption;CM;Call;90.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
ADDH;C0;CM    220617P90.00;EquityOption;CM;Put;90.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AEDH;C0;CM    220617C92.50;EquityOption;CM;Call;92.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AFDH;C0;CM    220617P92.50;EquityOption;CM;Put;92.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AGDH;C0;CM    220617C95.00;EquityOption;CM;Call;95.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AHDH;C0;CM    220617P95.00;EquityOption;CM;Put;95.0000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AIDH;C0;CM    220617C97.50;EquityOption;CM;Call;97.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AJDH;C0;CM    220617P97.50;EquityOption;CM;Put;97.5000;;20220617;CM;OE;20220514;20220617;;;20220617160000;
AKDH;C0;CM    220715C100.00;EquityOption;CM;Call;100.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ALDH;C0;CM    220715P100.00;EquityOption;CM;Put;100.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AMDH;C0;CM    220715C55.00;EquityOption;CM;Call;55.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ANDH;C0;CM    220715P55.00;EquityOption;CM;Put;55.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AODH;C0;CM    220715C57.50;EquityOption;CM;Call;57.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
APDH;C0;CM    220715P57.50;EquityOption;CM;Put;57.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AQDH;C0;CM    220715C60.00;EquityOption;CM;Call;60.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ARDH;C0;CM    220715P60.00;EquityOption;CM;Put;60.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ASDH;C0;CM    220715C62.50;EquityOption;CM;Call;62.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ATDH;C0;CM    220715P62.50;EquityOption;CM;Put;62.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AUDH;C0;CM    220715C65.00;EquityOption;CM;Call;65.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AVDH;C0;CM    220715P65.00;EquityOption;CM;Put;65.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AWDH;C0;CM    220715C67.50;EquityOption;CM;Call;67.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AXDH;C0;CM    220715P67.50;EquityOption;CM;Put;67.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AYDH;C0;CM    220715C70.00;EquityOption;CM;Call;70.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AZDH;C0;CM    220715P70.00;EquityOption;CM;Put;70.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A0EH;C0;CM    220715C72.50;EquityOption;CM;Call;72.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A1EH;C0;CM    220715P72.50;EquityOption;CM;Put;72.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A2EH;C0;CM    220715C75.00;EquityOption;CM;Call;75.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A3EH;C0;CM    220715P75.00;EquityOption;CM;Put;75.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A4EH;C0;CM    220715C77.50;EquityOption;CM;Call;77.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A5EH;C0;CM    220715P77.50;EquityOption;CM;Put;77.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A6EH;C0;CM    220715C80.00;EquityOption;CM;Call;80.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A7EH;C0;CM    220715P80.00;EquityOption;CM;Put;80.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A8EH;C0;CM    220715C82.50;EquityOption;CM;Call;82.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
A9EH;C0;CM    220715P82.50;EquityOption;CM;Put;82.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AAEH;C0;CM    220715C85.00;EquityOption;CM;Call;85.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ABEH;C0;CM    220715P85.00;EquityOption;CM;Put;85.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ACEH;C0;CM    220715C87.50;EquityOption;CM;Call;87.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ADEH;C0;CM    220715P87.50;EquityOption;CM;Put;87.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AEEH;C0;CM    220715C90.00;EquityOption;CM;Call;90.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AFEH;C0;CM    220715P90.00;EquityOption;CM;Put;90.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AGEH;C0;CM    220715C92.50;EquityOption;CM;Call;92.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AHEH;C0;CM    220715P92.50;EquityOption;CM;Put;92.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AIEH;C0;CM    220715C95.00;EquityOption;CM;Call;95.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AJEH;C0;CM    220715P95.00;EquityOption;CM;Put;95.0000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AKEH;C0;CM    220715C97.50;EquityOption;CM;Call;97.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
ALEH;C0;CM    220715P97.50;EquityOption;CM;Put;97.5000;;20220715;CM;OE;20220514;20220715;;;20220715160000;
AMEH;C0;CM    220819C100.00;EquityOption;CM;Call;100.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ANEH;C0;CM    220819P100.00;EquityOption;CM;Put;100.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AOEH;C0;CM    220819C55.00;EquityOption;CM;Call;55.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
APEH;C0;CM    220819P55.00;EquityOption;CM;Put;55.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AQEH;C0;CM    220819C57.50;EquityOption;CM;Call;57.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AREH;C0;CM    220819P57.50;EquityOption;CM;Put;57.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ASEH;C0;CM    220819C60.00;EquityOption;CM;Call;60.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ATEH;C0;CM    220819P60.00;EquityOption;CM;Put;60.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AUEH;C0;CM    220819C62.50;EquityOption;CM;Call;62.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AVEH;C0;CM    220819P62.50;EquityOption;CM;Put;62.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AWEH;C0;CM    220819C65.00;EquityOption;CM;Call;65.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AXEH;C0;CM    220819P65.00;EquityOption;CM;Put;65.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AYEH;C0;CM    220819C67.50;EquityOption;CM;Call;67.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AZEH;C0;CM    220819P67.50;EquityOption;CM;Put;67.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A0FH;C0;CM    220819C70.00;EquityOption;CM;Call;70.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A1FH;C0;CM    220819P70.00;EquityOption;CM;Put;70.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A2FH;C0;CM    220819C72.50;EquityOption;CM;Call;72.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A3FH;C0;CM    220819P72.50;EquityOption;CM;Put;72.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A4FH;C0;CM    220819C75.00;EquityOption;CM;Call;75.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A5FH;C0;CM    220819P75.00;EquityOption;CM;Put;75.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A6FH;C0;CM    220819C77.50;EquityOption;CM;Call;77.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A7FH;C0;CM    220819P77.50;EquityOption;CM;Put;77.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A8FH;C0;CM    220819C80.00;EquityOption;CM;Call;80.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
A9FH;C0;CM    220819P80.00;EquityOption;CM;Put;80.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AAFH;C0;CM    220819C82.50;EquityOption;CM;Call;82.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ABFH;C0;CM    220819P82.50;EquityOption;CM;Put;82.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ACFH;C0;CM    220819C85.00;EquityOption;CM;Call;85.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ADFH;C0;CM    220819P85.00;EquityOption;CM;Put;85.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AEFH;C0;CM    220819C87.50;EquityOption;CM;Call;87.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AFFH;C0;CM    220819P87.50;EquityOption;CM;Put;87.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AGFH;C0;CM    220819C90.00;EquityOption;CM;Call;90.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AHFH;C0;CM    220819P90.00;EquityOption;CM;Put;90.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AIFH;C0;CM    220819C92.50;EquityOption;CM;Call;92.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AJFH;C0;CM    220819P92.50;EquityOption;CM;Put;92.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AKFH;C0;CM    220819C95.00;EquityOption;CM;Call;95.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ALFH;C0;CM    220819P95.00;EquityOption;CM;Put;95.0000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AMFH;C0;CM    220819C97.50;EquityOption;CM;Call;97.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
ANFH;C0;CM    220819P97.50;EquityOption;CM;Put;97.5000;;20220819;CM;OE;20220514;20220819;;;20220819160000;
AOFH;C0;CM    220916C100.00;EquityOption;CM;Call;100.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
APFH;C0;CM    220916P100.00;EquityOption;CM;Put;100.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AQFH;C0;CM    220916C55.00;EquityOption;CM;Call;55.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ARFH;C0;CM    220916P55.00;EquityOption;CM;Put;55.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ASFH;C0;CM    220916C57.50;EquityOption;CM;Call;57.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ATFH;C0;CM    220916P57.50;EquityOption;CM;Put;57.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AUFH;C0;CM    220916C60.00;EquityOption;CM;Call;60.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AVFH;C0;CM    220916P60.00;EquityOption;CM;Put;60.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AWFH;C0;CM    220916C62.50;EquityOption;CM;Call;62.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AXFH;C0;CM    220916P62.50;EquityOption;CM;Put;62.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AYFH;C0;CM    220916C65.00;EquityOption;CM;Call;65.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AZFH;C0;CM    220916P65.00;EquityOption;CM;Put;65.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A0GH;C0;CM    220916C67.50;EquityOption;CM;Call;67.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A1GH;C0;CM    220916P67.50;EquityOption;CM;Put;67.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A2GH;C0;CM    220916C70.00;EquityOption;CM;Call;70.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A3GH;C0;CM    220916P70.00;EquityOption;CM;Put;70.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A4GH;C0;CM    220916C72.50;EquityOption;CM;Call;72.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A5GH;C0;CM    220916P72.50;EquityOption;CM;Put;72.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A6GH;C0;CM    220916C75.00;EquityOption;CM;Call;75.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A7GH;C0;CM    220916P75.00;EquityOption;CM;Put;75.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A8GH;C0;CM    220916C77.50;EquityOption;CM;Call;77.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
A9GH;C0;CM    220916P77.50;EquityOption;CM;Put;77.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AAGH;C0;CM    220916C80.00;EquityOption;CM;Call;80.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ABGH;C0;CM    220916P80.00;EquityOption;CM;Put;80.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ACGH;C0;CM    220916C82.50;EquityOption;CM;Call;82.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ADGH;C0;CM    220916P82.50;EquityOption;CM;Put;82.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AEGH;C0;CM    220916C85.00;EquityOption;CM;Call;85.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AFGH;C0;CM    220916P85.00;EquityOption;CM;Put;85.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AGGH;C0;CM    220916C87.50;EquityOption;CM;Call;87.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AHGH;C0;CM    220916P87.50;EquityOption;CM;Put;87.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AIGH;C0;CM    220916C90.00;EquityOption;CM;Call;90.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AJGH;C0;CM    220916P90.00;EquityOption;CM;Put;90.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AKGH;C0;CM    220916C92.50;EquityOption;CM;Call;92.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ALGH;C0;CM    220916P92.50;EquityOption;CM;Put;92.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AMGH;C0;CM    220916C95.00;EquityOption;CM;Call;95.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
ANGH;C0;CM    220916P95.00;EquityOption;CM;Put;95.0000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AOGH;C0;CM    220916C97.50;EquityOption;CM;Call;97.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
APGH;C0;CM    220916P97.50;EquityOption;CM;Put;97.5000;;20220916;CM;OE;20220514;20220916;;;20220916160000;
AQGH;C0;CM    221021C55.00;EquityOption;CM;Call;55.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
ARGH;C0;CM    221021P55.00;EquityOption;CM;Put;55.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
ASGH;C0;CM    221021C57.50;EquityOption;CM;Call;57.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
ATGH;C0;CM    221021P57.50;EquityOption;CM;Put;57.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AUGH;C0;CM    221021C60.00;EquityOption;CM;Call;60.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AVGH;C0;CM    221021P60.00;EquityOption;CM;Put;60.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AWGH;C0;CM    221021C62.50;EquityOption;CM;Call;62.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AXGH;C0;CM    221021P62.50;EquityOption;CM;Put;62.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AYGH;C0;CM    221021C65.00;EquityOption;CM;Call;65.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AZGH;C0;CM    221021P65.00;EquityOption;CM;Put;65.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A0HH;C0;CM    221021C67.50;EquityOption;CM;Call;67.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A1HH;C0;CM    221021P67.50;EquityOption;CM;Put;67.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A2HH;C0;CM    221021C70.00;EquityOption;CM;Call;70.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A3HH;C0;CM    221021P70.00;EquityOption;CM;Put;70.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A4HH;C0;CM    221021C72.50;EquityOption;CM;Call;72.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A5HH;C0;CM    221021P72.50;EquityOption;CM;Put;72.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A6HH;C0;CM    221021C75.00;EquityOption;CM;Call;75.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A7HH;C0;CM    221021P75.00;EquityOption;CM;Put;75.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A8HH;C0;CM    221021C77.50;EquityOption;CM;Call;77.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
A9HH;C0;CM    221021P77.50;EquityOption;CM;Put;77.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AAHH;C0;CM    221021C80.00;EquityOption;CM;Call;80.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
ABHH;C0;CM    221021P80.00;EquityOption;CM;Put;80.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
ACHH;C0;CM    221021C82.50;EquityOption;CM;Call;82.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
ADHH;C0;CM    221021P82.50;EquityOption;CM;Put;82.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AEHH;C0;CM    221021C85.00;EquityOption;CM;Call;85.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AFHH;C0;CM    221021P85.00;EquityOption;CM;Put;85.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AGHH;C0;CM    221021C87.50;EquityOption;CM;Call;87.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AHHH;C0;CM    221021P87.50;EquityOption;CM;Put;87.5000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AIHH;C0;CM    221021C90.00;EquityOption;CM;Call;90.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AJHH;C0;CM    221021P90.00;EquityOption;CM;Put;90.0000;;20221021;CM;OE;20220514;20221021;;;20221021160000;
AKHH;C0;CM    221216C100.00;EquityOption;CM;Call;100.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
ALHH;C0;CM    221216P100.00;EquityOption;CM;Put;100.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AMHH;C0;CM    221216C55.00;EquityOption;CM;Call;55.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
ANHH;C0;CM    221216P55.00;EquityOption;CM;Put;55.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AOHH;C0;CM    221216C60.00;EquityOption;CM;Call;60.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
APHH;C0;CM    221216P60.00;EquityOption;CM;Put;60.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AQHH;C0;CM    221216C65.00;EquityOption;CM;Call;65.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
ARHH;C0;CM    221216P65.00;EquityOption;CM;Put;65.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
ASHH;C0;CM    221216C70.00;EquityOption;CM;Call;70.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
ATHH;C0;CM    221216P70.00;EquityOption;CM;Put;70.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AUHH;C0;CM    221216C75.00;EquityOption;CM;Call;75.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AVHH;C0;CM    221216P75.00;EquityOption;CM;Put;75.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AWHH;C0;CM    221216C80.00;EquityOption;CM;Call;80.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AXHH;C0;CM    221216P80.00;EquityOption;CM;Put;80.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AYHH;C0;CM    221216C85.00;EquityOption;CM;Call;85.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
AZHH;C0;CM    221216P85.00;EquityOption;CM;Put;85.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
A0IH;C0;CM    221216C90.00;EquityOption;CM;Call;90.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
A1IH;C0;CM    221216P90.00;EquityOption;CM;Put;90.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
A2IH;C0;CM    221216C95.00;EquityOption;CM;Call;95.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
A3IH;C0;CM    221216P95.00;EquityOption;CM;Put;95.0000;;20221216;CM;OE;20220514;20221216;;;20221216160000;
A4IH;C0;CM    230120C38.00;EquityOption;CM;Call;38.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
A5IH;C0;CM    230120P38.00;EquityOption;CM;Put;38.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
A6IH;C0;CM    230120C39.00;EquityOption;CM;Call;39.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
A7IH;C0;CM    230120P39.00;EquityOption;CM;Put;39.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
A8IH;C0;CM    230120C40.00;EquityOption;CM;Call;40.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
A9IH;C0;CM    230120P40.00;EquityOption;CM;Put;40.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
AAIH;C0;CM    230120C41.00;EquityOption;CM;Call;41.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
ABIH;C0;CM    230120P41.00;EquityOption;CM;Put;41.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
ACIH;C0;CM    230120C42.00;EquityOption;CM;Call;42.0000;;20230120;CM;OE;20220514;20230120;;;20230120170000;
