InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M5G3;80;ZEB   190809P26.50;EquityOption;ZEB;Put;26.500;;20190809170000;ZEB;OE;20190711;20190809;;;
M2C1;MJ;HMMJ  190726C15.50;EquityOption;HMMJ;Call;15.500;;20190726170000;HMMJ;OE;20190711;20190726;;;
M3C1;MJ;HMMJ  190726P15.50;EquityOption;HMMJ;Put;15.500;;20190726170000;HMMJ;OE;20190711;20190726;;;
M4C1;MJ;HMMJ  190802C15.50;EquityOption;HMMJ;Call;15.500;;20190802170000;HMMJ;OE;20190711;20190802;;;
M5C1;MJ;HMMJ  190802P15.50;EquityOption;HMMJ;Put;15.500;;20190802170000;HMMJ;OE;20190711;20190802;;;
M6C1;MJ;HMMJ  190809C15.50;EquityOption;HMMJ;Call;15.500;;20190809170000;HMMJ;OE;20190711;20190809;;;
M7C1;MJ;HMMJ  190809P15.50;EquityOption;HMMJ;Put;15.500;;20190809170000;HMMJ;OE;20190711;20190809;;;
MK91;AI;AC    190809C42.00;EquityOption;AC;Call;42.000;;20190809170000;AC;OE;20190711;20190809;;;
ML91;AI;AC    190809P42.00;EquityOption;AC;Put;42.000;;20190809170000;AC;OE;20190711;20190809;;;
MM91;AI;AC    190809C42.50;EquityOption;AC;Call;42.500;;20190809170000;AC;OE;20190711;20190809;;;
MN91;AI;AC    190809P42.50;EquityOption;AC;Put;42.500;;20190809170000;AC;OE;20190711;20190809;;;
MO91;AI;AC    190809C43.00;EquityOption;AC;Call;43.000;;20190809170000;AC;OE;20190711;20190809;;;
MP91;AI;AC    190809P43.00;EquityOption;AC;Put;43.000;;20190809170000;AC;OE;20190711;20190809;;;
MQ91;AI;AC    190809C43.50;EquityOption;AC;Call;43.500;;20190809170000;AC;OE;20190711;20190809;;;
MR91;AI;AC    190809P43.50;EquityOption;AC;Put;43.500;;20190809170000;AC;OE;20190711;20190809;;;
MS91;AI;AC    190809C44.00;EquityOption;AC;Call;44.000;;20190809170000;AC;OE;20190711;20190809;;;
MT91;AI;AC    190809P44.00;EquityOption;AC;Put;44.000;;20190809170000;AC;OE;20190711;20190809;;;
MU91;AI;AC    190809C41.50;EquityOption;AC;Call;41.500;;20190809170000;AC;OE;20190711;20190809;;;
MV91;AI;AC    190809P41.50;EquityOption;AC;Put;41.500;;20190809170000;AC;OE;20190711;20190809;;;
MW91;AI;AC    190809C41.00;EquityOption;AC;Call;41.000;;20190809170000;AC;OE;20190711;20190809;;;
MX91;AI;AC    190809P41.00;EquityOption;AC;Put;41.000;;20190809170000;AC;OE;20190711;20190809;;;
MY91;AI;AC    190809C40.50;EquityOption;AC;Call;40.500;;20190809170000;AC;OE;20190711;20190809;;;
MZ91;AI;AC    190809P40.50;EquityOption;AC;Put;40.500;;20190809170000;AC;OE;20190711;20190809;;;
M0A1;AI;AC    190809C40.00;EquityOption;AC;Call;40.000;;20190809170000;AC;OE;20190711;20190809;;;
M1A1;AI;AC    190809P40.00;EquityOption;AC;Put;40.000;;20190809170000;AC;OE;20190711;20190809;;;
A4WA;B4;BMO   190802C98.00;EquityOption;BMO;Call;98.000;;20190802170000;BMO;OE;20190711;20190802;;;
A5WA;B4;BMO   190802P98.00;EquityOption;BMO;Put;98.000;;20190802170000;BMO;OE;20190711;20190802;;;
A6WA;B4;BMO   190809C100.00;EquityOption;BMO;Call;100.000;;20190809170000;BMO;OE;20190711;20190809;;;
A7WA;B4;BMO   190809P100.00;EquityOption;BMO;Put;100.000;;20190809170000;BMO;OE;20190711;20190809;;;
A8WA;B4;BMO   190809C100.50;EquityOption;BMO;Call;100.500;;20190809170000;BMO;OE;20190711;20190809;;;
A9WA;B4;BMO   190809P100.50;EquityOption;BMO;Put;100.500;;20190809170000;BMO;OE;20190711;20190809;;;
AAWA;B4;BMO   190809C101.00;EquityOption;BMO;Call;101.000;;20190809170000;BMO;OE;20190711;20190809;;;
ABWA;B4;BMO   190809P101.00;EquityOption;BMO;Put;101.000;;20190809170000;BMO;OE;20190711;20190809;;;
ACWA;B4;BMO   190809C101.50;EquityOption;BMO;Call;101.500;;20190809170000;BMO;OE;20190711;20190809;;;
ADWA;B4;BMO   190809P101.50;EquityOption;BMO;Put;101.500;;20190809170000;BMO;OE;20190711;20190809;;;
AEWA;B4;BMO   190809C102.00;EquityOption;BMO;Call;102.000;;20190809170000;BMO;OE;20190711;20190809;;;
AFWA;B4;BMO   190809P102.00;EquityOption;BMO;Put;102.000;;20190809170000;BMO;OE;20190711;20190809;;;
AGWA;B4;BMO   190809C99.50;EquityOption;BMO;Call;99.500;;20190809170000;BMO;OE;20190711;20190809;;;
AHWA;B4;BMO   190809P99.50;EquityOption;BMO;Put;99.500;;20190809170000;BMO;OE;20190711;20190809;;;
AIWA;B4;BMO   190809C99.00;EquityOption;BMO;Call;99.000;;20190809170000;BMO;OE;20190711;20190809;;;
AJWA;B4;BMO   190809P99.00;EquityOption;BMO;Put;99.000;;20190809170000;BMO;OE;20190711;20190809;;;
AKWA;B4;BMO   190809C98.50;EquityOption;BMO;Call;98.500;;20190809170000;BMO;OE;20190711;20190809;;;
ALWA;B4;BMO   190809P98.50;EquityOption;BMO;Put;98.500;;20190809170000;BMO;OE;20190711;20190809;;;
AMWA;B4;BMO   190809C98.00;EquityOption;BMO;Call;98.000;;20190809170000;BMO;OE;20190711;20190809;;;
ANWA;B4;BMO   190809P98.00;EquityOption;BMO;Put;98.000;;20190809170000;BMO;OE;20190711;20190809;;;
ABQ6;D2;CPG   190802C6.50;EquityOption;CPG;Call;6.500;;20190802170000;CPG;OE;20190711;20190802;;;
ACQ6;D2;CPG   190802P6.50;EquityOption;CPG;Put;6.500;;20190802170000;CPG;OE;20190711;20190802;;;
ADQ6;D2;CPG   190809C4.50;EquityOption;CPG;Call;4.500;;20190809170000;CPG;OE;20190711;20190809;;;
AEQ6;D2;CPG   190809P4.50;EquityOption;CPG;Put;4.500;;20190809170000;CPG;OE;20190711;20190809;;;
AFQ6;D2;CPG   190809C5.00;EquityOption;CPG;Call;5.000;;20190809170000;CPG;OE;20190711;20190809;;;
AGQ6;D2;CPG   190809P5.00;EquityOption;CPG;Put;5.000;;20190809170000;CPG;OE;20190711;20190809;;;
AHQ6;D2;CPG   190809C5.50;EquityOption;CPG;Call;5.500;;20190809170000;CPG;OE;20190711;20190809;;;
AIQ6;D2;CPG   190809P5.50;EquityOption;CPG;Put;5.500;;20190809170000;CPG;OE;20190711;20190809;;;
AJQ6;D2;CPG   190809C6.00;EquityOption;CPG;Call;6.000;;20190809170000;CPG;OE;20190711;20190809;;;
AKQ6;D2;CPG   190809P6.00;EquityOption;CPG;Put;6.000;;20190809170000;CPG;OE;20190711;20190809;;;
ALQ6;D2;CPG   190809C6.50;EquityOption;CPG;Call;6.500;;20190809170000;CPG;OE;20190711;20190809;;;
AMQ6;D2;CPG   190809P6.50;EquityOption;CPG;Put;6.500;;20190809170000;CPG;OE;20190711;20190809;;;
ANQ6;D2;CPG   190809C4.00;EquityOption;CPG;Call;4.000;;20190809170000;CPG;OE;20190711;20190809;;;
AOQ6;D2;CPG   190809P4.00;EquityOption;CPG;Put;4.000;;20190809170000;CPG;OE;20190711;20190809;;;
APQ6;D2;CPG   190809C3.50;EquityOption;CPG;Call;3.500;;20190809170000;CPG;OE;20190711;20190809;;;
AQQ6;D2;CPG   190809P3.50;EquityOption;CPG;Put;3.500;;20190809170000;CPG;OE;20190711;20190809;;;
ARQ6;D2;CPG   190809C3.00;EquityOption;CPG;Call;3.000;;20190809170000;CPG;OE;20190711;20190809;;;
ASQ6;D2;CPG   190809P3.00;EquityOption;CPG;Put;3.000;;20190809170000;CPG;OE;20190711;20190809;;;
ATQ6;D2;CPG   190809C2.50;EquityOption;CPG;Call;2.500;;20190809170000;CPG;OE;20190711;20190809;;;
AUQ6;D2;CPG   190809P2.50;EquityOption;CPG;Put;2.500;;20190809170000;CPG;OE;20190711;20190809;;;
M663;D5;DGC   190726C19.50;EquityOption;DGC;Call;19.500;;20190726170000;DGC;OE;20190711;20190726;;;
M763;D5;DGC   190726P19.50;EquityOption;DGC;Put;19.500;;20190726170000;DGC;OE;20190711;20190726;;;
M863;D5;DGC   190802C19.50;EquityOption;DGC;Call;19.500;;20190802170000;DGC;OE;20190711;20190802;;;
M963;D5;DGC   190802P19.50;EquityOption;DGC;Put;19.500;;20190802170000;DGC;OE;20190711;20190802;;;
MA63;D5;DGC   190809C17.50;EquityOption;DGC;Call;17.500;;20190809170000;DGC;OE;20190711;20190809;;;
MB63;D5;DGC   190809P17.50;EquityOption;DGC;Put;17.500;;20190809170000;DGC;OE;20190711;20190809;;;
MC63;D5;DGC   190809C18.00;EquityOption;DGC;Call;18.000;;20190809170000;DGC;OE;20190711;20190809;;;
MD63;D5;DGC   190809P18.00;EquityOption;DGC;Put;18.000;;20190809170000;DGC;OE;20190711;20190809;;;
ME63;D5;DGC   190809C18.50;EquityOption;DGC;Call;18.500;;20190809170000;DGC;OE;20190711;20190809;;;
MF63;D5;DGC   190809P18.50;EquityOption;DGC;Put;18.500;;20190809170000;DGC;OE;20190711;20190809;;;
MG63;D5;DGC   190809C19.00;EquityOption;DGC;Call;19.000;;20190809170000;DGC;OE;20190711;20190809;;;
MH63;D5;DGC   190809P19.00;EquityOption;DGC;Put;19.000;;20190809170000;DGC;OE;20190711;20190809;;;
MI63;D5;DGC   190809C19.50;EquityOption;DGC;Call;19.500;;20190809170000;DGC;OE;20190711;20190809;;;
MJ63;D5;DGC   190809P19.50;EquityOption;DGC;Put;19.500;;20190809170000;DGC;OE;20190711;20190809;;;
MK63;D5;DGC   190809C17.00;EquityOption;DGC;Call;17.000;;20190809170000;DGC;OE;20190711;20190809;;;
ML63;D5;DGC   190809P17.00;EquityOption;DGC;Put;17.000;;20190809170000;DGC;OE;20190711;20190809;;;
MM63;D5;DGC   190809C16.50;EquityOption;DGC;Call;16.500;;20190809170000;DGC;OE;20190711;20190809;;;
MN63;D5;DGC   190809P16.50;EquityOption;DGC;Put;16.500;;20190809170000;DGC;OE;20190711;20190809;;;
MO63;D5;DGC   190809C16.00;EquityOption;DGC;Call;16.000;;20190809170000;DGC;OE;20190711;20190809;;;
MP63;D5;DGC   190809P16.00;EquityOption;DGC;Put;16.000;;20190809170000;DGC;OE;20190711;20190809;;;
MQ63;D5;DGC   190809C15.50;EquityOption;DGC;Call;15.500;;20190809170000;DGC;OE;20190711;20190809;;;
MR63;D5;DGC   190809P15.50;EquityOption;DGC;Put;15.500;;20190809170000;DGC;OE;20190711;20190809;;;
AB17;E2;ENB   190809C48.00;EquityOption;ENB;Call;48.000;;20190809170000;ENB;OE;20190711;20190809;;;
AC17;E2;ENB   190809P48.00;EquityOption;ENB;Put;48.000;;20190809170000;ENB;OE;20190711;20190809;;;
AD17;E2;ENB   190809C48.50;EquityOption;ENB;Call;48.500;;20190809170000;ENB;OE;20190711;20190809;;;
AE17;E2;ENB   190809P48.50;EquityOption;ENB;Put;48.500;;20190809170000;ENB;OE;20190711;20190809;;;
AF17;E2;ENB   190809C49.00;EquityOption;ENB;Call;49.000;;20190809170000;ENB;OE;20190711;20190809;;;
AG17;E2;ENB   190809P49.00;EquityOption;ENB;Put;49.000;;20190809170000;ENB;OE;20190711;20190809;;;
AH17;E2;ENB   190809C49.50;EquityOption;ENB;Call;49.500;;20190809170000;ENB;OE;20190711;20190809;;;
AI17;E2;ENB   190809P49.50;EquityOption;ENB;Put;49.500;;20190809170000;ENB;OE;20190711;20190809;;;
AJ17;E2;ENB   190809C50.00;EquityOption;ENB;Call;50.000;;20190809170000;ENB;OE;20190711;20190809;;;
AK17;E2;ENB   190809P50.00;EquityOption;ENB;Put;50.000;;20190809170000;ENB;OE;20190711;20190809;;;
AL17;E2;ENB   190809C47.50;EquityOption;ENB;Call;47.500;;20190809170000;ENB;OE;20190711;20190809;;;
AM17;E2;ENB   190809P47.50;EquityOption;ENB;Put;47.500;;20190809170000;ENB;OE;20190711;20190809;;;
AN17;E2;ENB   190809C47.00;EquityOption;ENB;Call;47.000;;20190809170000;ENB;OE;20190711;20190809;;;
AO17;E2;ENB   190809P47.00;EquityOption;ENB;Put;47.000;;20190809170000;ENB;OE;20190711;20190809;;;
AP17;E2;ENB   190809C46.50;EquityOption;ENB;Call;46.500;;20190809170000;ENB;OE;20190711;20190809;;;
AQ17;E2;ENB   190809P46.50;EquityOption;ENB;Put;46.500;;20190809170000;ENB;OE;20190711;20190809;;;
AR17;E2;ENB   190809C46.00;EquityOption;ENB;Call;46.000;;20190809170000;ENB;OE;20190711;20190809;;;
AS17;E2;ENB   190809P46.00;EquityOption;ENB;Put;46.000;;20190809170000;ENB;OE;20190711;20190809;;;
MAS2;F5;FTS   190809C52.50;EquityOption;FTS;Call;52.500;;20190809170000;FTS;OE;20190711;20190809;;;
MBS2;F5;FTS   190809P52.50;EquityOption;FTS;Put;52.500;;20190809170000;FTS;OE;20190711;20190809;;;
MCS2;F5;FTS   190809C53.00;EquityOption;FTS;Call;53.000;;20190809170000;FTS;OE;20190711;20190809;;;
MDS2;F5;FTS   190809P53.00;EquityOption;FTS;Put;53.000;;20190809170000;FTS;OE;20190711;20190809;;;
MES2;F5;FTS   190809C53.50;EquityOption;FTS;Call;53.500;;20190809170000;FTS;OE;20190711;20190809;;;
MFS2;F5;FTS   190809P53.50;EquityOption;FTS;Put;53.500;;20190809170000;FTS;OE;20190711;20190809;;;
MGS2;F5;FTS   190809C54.00;EquityOption;FTS;Call;54.000;;20190809170000;FTS;OE;20190711;20190809;;;
MHS2;F5;FTS   190809P54.00;EquityOption;FTS;Put;54.000;;20190809170000;FTS;OE;20190711;20190809;;;
MIS2;F5;FTS   190809C54.50;EquityOption;FTS;Call;54.500;;20190809170000;FTS;OE;20190711;20190809;;;
MJS2;F5;FTS   190809P54.50;EquityOption;FTS;Put;54.500;;20190809170000;FTS;OE;20190711;20190809;;;
MKS2;F5;FTS   190809C52.00;EquityOption;FTS;Call;52.000;;20190809170000;FTS;OE;20190711;20190809;;;
MLS2;F5;FTS   190809P52.00;EquityOption;FTS;Put;52.000;;20190809170000;FTS;OE;20190711;20190809;;;
MMS2;F5;FTS   190809C51.50;EquityOption;FTS;Call;51.500;;20190809170000;FTS;OE;20190711;20190809;;;
MNS2;F5;FTS   190809P51.50;EquityOption;FTS;Put;51.500;;20190809170000;FTS;OE;20190711;20190809;;;
MOS2;F5;FTS   190809C51.00;EquityOption;FTS;Call;51.000;;20190809170000;FTS;OE;20190711;20190809;;;
MPS2;F5;FTS   190809P51.00;EquityOption;FTS;Put;51.000;;20190809170000;FTS;OE;20190711;20190809;;;
MQS2;F5;FTS   190809C50.50;EquityOption;FTS;Call;50.500;;20190809170000;FTS;OE;20190711;20190809;;;
MRS2;F5;FTS   190809P50.50;EquityOption;FTS;Put;50.500;;20190809170000;FTS;OE;20190711;20190809;;;
ANS8;N0;NA    190809C64.00;EquityOption;NA;Call;64.000;;20190809170000;NA;OE;20190711;20190809;;;
AOS8;N0;NA    190809P64.00;EquityOption;NA;Put;64.000;;20190809170000;NA;OE;20190711;20190809;;;
APS8;N0;NA    190809C64.50;EquityOption;NA;Call;64.500;;20190809170000;NA;OE;20190711;20190809;;;
AQS8;N0;NA    190809P64.50;EquityOption;NA;Put;64.500;;20190809170000;NA;OE;20190711;20190809;;;
ARS8;N0;NA    190809C65.00;EquityOption;NA;Call;65.000;;20190809170000;NA;OE;20190711;20190809;;;
ASS8;N0;NA    190809P65.00;EquityOption;NA;Put;65.000;;20190809170000;NA;OE;20190711;20190809;;;
ATS8;N0;NA    190809C65.50;EquityOption;NA;Call;65.500;;20190809170000;NA;OE;20190711;20190809;;;
AUS8;N0;NA    190809P65.50;EquityOption;NA;Put;65.500;;20190809170000;NA;OE;20190711;20190809;;;
AVS8;N0;NA    190809C66.00;EquityOption;NA;Call;66.000;;20190809170000;NA;OE;20190711;20190809;;;
AWS8;N0;NA    190809P66.00;EquityOption;NA;Put;66.000;;20190809170000;NA;OE;20190711;20190809;;;
AXS8;N0;NA    190809C63.50;EquityOption;NA;Call;63.500;;20190809170000;NA;OE;20190711;20190809;;;
AYS8;N0;NA    190809P63.50;EquityOption;NA;Put;63.500;;20190809170000;NA;OE;20190711;20190809;;;
AZS8;N0;NA    190809C63.00;EquityOption;NA;Call;63.000;;20190809170000;NA;OE;20190711;20190809;;;
A0T8;N0;NA    190809P63.00;EquityOption;NA;Put;63.000;;20190809170000;NA;OE;20190711;20190809;;;
A1T8;N0;NA    190809C62.50;EquityOption;NA;Call;62.500;;20190809170000;NA;OE;20190711;20190809;;;
A2T8;N0;NA    190809P62.50;EquityOption;NA;Put;62.500;;20190809170000;NA;OE;20190711;20190809;;;
A3T8;N0;NA    190809C62.00;EquityOption;NA;Call;62.000;;20190809170000;NA;OE;20190711;20190809;;;
A4T8;N0;NA    190809P62.00;EquityOption;NA;Put;62.000;;20190809170000;NA;OE;20190711;20190809;;;
AIP8;Q0;ABX   190726C23.50;EquityOption;ABX;Call;23.500;;20190726170000;ABX;OE;20190711;20190726;;;
AJP8;Q0;ABX   190726P23.50;EquityOption;ABX;Put;23.500;;20190726170000;ABX;OE;20190711;20190726;;;
AKP8;Q0;ABX   190802C23.50;EquityOption;ABX;Call;23.500;;20190802170000;ABX;OE;20190711;20190802;;;
ALP8;Q0;ABX   190802P23.50;EquityOption;ABX;Put;23.500;;20190802170000;ABX;OE;20190711;20190802;;;
AMP8;Q0;ABX   190809C21.50;EquityOption;ABX;Call;21.500;;20190809170000;ABX;OE;20190711;20190809;;;
ANP8;Q0;ABX   190809P21.50;EquityOption;ABX;Put;21.500;;20190809170000;ABX;OE;20190711;20190809;;;
AOP8;Q0;ABX   190809C22.00;EquityOption;ABX;Call;22.000;;20190809170000;ABX;OE;20190711;20190809;;;
APP8;Q0;ABX   190809P22.00;EquityOption;ABX;Put;22.000;;20190809170000;ABX;OE;20190711;20190809;;;
AQP8;Q0;ABX   190809C22.50;EquityOption;ABX;Call;22.500;;20190809170000;ABX;OE;20190711;20190809;;;
ARP8;Q0;ABX   190809P22.50;EquityOption;ABX;Put;22.500;;20190809170000;ABX;OE;20190711;20190809;;;
ASP8;Q0;ABX   190809C23.00;EquityOption;ABX;Call;23.000;;20190809170000;ABX;OE;20190711;20190809;;;
ATP8;Q0;ABX   190809P23.00;EquityOption;ABX;Put;23.000;;20190809170000;ABX;OE;20190711;20190809;;;
AUP8;Q0;ABX   190809C23.50;EquityOption;ABX;Call;23.500;;20190809170000;ABX;OE;20190711;20190809;;;
AVP8;Q0;ABX   190809P23.50;EquityOption;ABX;Put;23.500;;20190809170000;ABX;OE;20190711;20190809;;;
AWP8;Q0;ABX   190809C21.00;EquityOption;ABX;Call;21.000;;20190809170000;ABX;OE;20190711;20190809;;;
AXP8;Q0;ABX   190809P21.00;EquityOption;ABX;Put;21.000;;20190809170000;ABX;OE;20190711;20190809;;;
AYP8;Q0;ABX   190809C20.50;EquityOption;ABX;Call;20.500;;20190809170000;ABX;OE;20190711;20190809;;;
AZP8;Q0;ABX   190809P20.50;EquityOption;ABX;Put;20.500;;20190809170000;ABX;OE;20190711;20190809;;;
A0Q8;Q0;ABX   190809C20.00;EquityOption;ABX;Call;20.000;;20190809170000;ABX;OE;20190711;20190809;;;
A1Q8;Q0;ABX   190809P20.00;EquityOption;ABX;Put;20.000;;20190809170000;ABX;OE;20190711;20190809;;;
A2Q8;Q0;ABX   190809C19.50;EquityOption;ABX;Call;19.500;;20190809170000;ABX;OE;20190711;20190809;;;
A3Q8;Q0;ABX   190809P19.50;EquityOption;ABX;Put;19.500;;20190809170000;ABX;OE;20190711;20190809;;;
A4Q8;Q0;ABX   210115C24.00;EquityOption;ABX;Call;24.000;;20210115170000;ABX;OE;20190711;20210115;;;
A5Q8;Q0;ABX   210115P24.00;EquityOption;ABX;Put;24.000;;20210115170000;ABX;OE;20190711;20210115;;;
A6Q8;Q0;ABX   220121C24.00;EquityOption;ABX;Call;24.000;;20220121170000;ABX;OE;20190711;20220121;;;
A7Q8;Q0;ABX   220121P24.00;EquityOption;ABX;Put;24.000;;20220121170000;ABX;OE;20190711;20220121;;;
AJ9A;C5;CNQ   190802C37.50;EquityOption;CNQ;Call;37.500;;20190802170000;CNQ;OE;20190711;20190802;;;
AK9A;C5;CNQ   190802P37.50;EquityOption;CNQ;Put;37.500;;20190802170000;CNQ;OE;20190711;20190802;;;
AL9A;C5;CNQ   190802C38.00;EquityOption;CNQ;Call;38.000;;20190802170000;CNQ;OE;20190711;20190802;;;
AM9A;C5;CNQ   190802P38.00;EquityOption;CNQ;Put;38.000;;20190802170000;CNQ;OE;20190711;20190802;;;
AN9A;C5;CNQ   190809C36.00;EquityOption;CNQ;Call;36.000;;20190809170000;CNQ;OE;20190711;20190809;;;
AO9A;C5;CNQ   190809P36.00;EquityOption;CNQ;Put;36.000;;20190809170000;CNQ;OE;20190711;20190809;;;
AP9A;C5;CNQ   190809C36.50;EquityOption;CNQ;Call;36.500;;20190809170000;CNQ;OE;20190711;20190809;;;
AQ9A;C5;CNQ   190809P36.50;EquityOption;CNQ;Put;36.500;;20190809170000;CNQ;OE;20190711;20190809;;;
AR9A;C5;CNQ   190809C37.00;EquityOption;CNQ;Call;37.000;;20190809170000;CNQ;OE;20190711;20190809;;;
AS9A;C5;CNQ   190809P37.00;EquityOption;CNQ;Put;37.000;;20190809170000;CNQ;OE;20190711;20190809;;;
AT9A;C5;CNQ   190809C37.50;EquityOption;CNQ;Call;37.500;;20190809170000;CNQ;OE;20190711;20190809;;;
AU9A;C5;CNQ   190809P37.50;EquityOption;CNQ;Put;37.500;;20190809170000;CNQ;OE;20190711;20190809;;;
AV9A;C5;CNQ   190809C38.00;EquityOption;CNQ;Call;38.000;;20190809170000;CNQ;OE;20190711;20190809;;;
AW9A;C5;CNQ   190809P38.00;EquityOption;CNQ;Put;38.000;;20190809170000;CNQ;OE;20190711;20190809;;;
AX9A;C5;CNQ   190809C35.50;EquityOption;CNQ;Call;35.500;;20190809170000;CNQ;OE;20190711;20190809;;;
AY9A;C5;CNQ   190809P35.50;EquityOption;CNQ;Put;35.500;;20190809170000;CNQ;OE;20190711;20190809;;;
AZ9A;C5;CNQ   190809C35.00;EquityOption;CNQ;Call;35.000;;20190809170000;CNQ;OE;20190711;20190809;;;
A0AA;C5;CNQ   190809P35.00;EquityOption;CNQ;Put;35.000;;20190809170000;CNQ;OE;20190711;20190809;;;
A1AA;C5;CNQ   190809C34.50;EquityOption;CNQ;Call;34.500;;20190809170000;CNQ;OE;20190711;20190809;;;
A2AA;C5;CNQ   190809P34.50;EquityOption;CNQ;Put;34.500;;20190809170000;CNQ;OE;20190711;20190809;;;
A3AA;C5;CNQ   190809C34.00;EquityOption;CNQ;Call;34.000;;20190809170000;CNQ;OE;20190711;20190809;;;
A4AA;C5;CNQ   190809P34.00;EquityOption;CNQ;Put;34.000;;20190809170000;CNQ;OE;20190711;20190809;;;
MEH3;M1;MG    190726C59.00;EquityOption;MG;Call;59.000;;20190726170000;MG;OE;20190711;20190726;;;
MFH3;M1;MG    190726P59.00;EquityOption;MG;Put;59.000;;20190726170000;MG;OE;20190711;20190726;;;
MGH3;M1;MG    190802C59.00;EquityOption;MG;Call;59.000;;20190802170000;MG;OE;20190711;20190802;;;
MHH3;M1;MG    190802P59.00;EquityOption;MG;Put;59.000;;20190802170000;MG;OE;20190711;20190802;;;
MIH3;M1;MG    190809C61.00;EquityOption;MG;Call;61.000;;20190809170000;MG;OE;20190711;20190809;;;
MJH3;M1;MG    190809P61.00;EquityOption;MG;Put;61.000;;20190809170000;MG;OE;20190711;20190809;;;
MKH3;M1;MG    190809C61.50;EquityOption;MG;Call;61.500;;20190809170000;MG;OE;20190711;20190809;;;
MLH3;M1;MG    190809P61.50;EquityOption;MG;Put;61.500;;20190809170000;MG;OE;20190711;20190809;;;
MMH3;M1;MG    190809C62.00;EquityOption;MG;Call;62.000;;20190809170000;MG;OE;20190711;20190809;;;
MNH3;M1;MG    190809P62.00;EquityOption;MG;Put;62.000;;20190809170000;MG;OE;20190711;20190809;;;
MOH3;M1;MG    190809C62.50;EquityOption;MG;Call;62.500;;20190809170000;MG;OE;20190711;20190809;;;
MPH3;M1;MG    190809P62.50;EquityOption;MG;Put;62.500;;20190809170000;MG;OE;20190711;20190809;;;
MQH3;M1;MG    190809C63.00;EquityOption;MG;Call;63.000;;20190809170000;MG;OE;20190711;20190809;;;
MRH3;M1;MG    190809P63.00;EquityOption;MG;Put;63.000;;20190809170000;MG;OE;20190711;20190809;;;
MSH3;M1;MG    190809C60.50;EquityOption;MG;Call;60.500;;20190809170000;MG;OE;20190711;20190809;;;
MTH3;M1;MG    190809P60.50;EquityOption;MG;Put;60.500;;20190809170000;MG;OE;20190711;20190809;;;
MUH3;M1;MG    190809C60.00;EquityOption;MG;Call;60.000;;20190809170000;MG;OE;20190711;20190809;;;
MVH3;M1;MG    190809P60.00;EquityOption;MG;Put;60.000;;20190809170000;MG;OE;20190711;20190809;;;
MWH3;M1;MG    190809C59.50;EquityOption;MG;Call;59.500;;20190809170000;MG;OE;20190711;20190809;;;
MXH3;M1;MG    190809P59.50;EquityOption;MG;Put;59.500;;20190809170000;MG;OE;20190711;20190809;;;
MYH3;M1;MG    190809C59.00;EquityOption;MG;Call;59.000;;20190809170000;MG;OE;20190711;20190809;;;
MZH3;M1;MG    190809P59.00;EquityOption;MG;Put;59.000;;20190809170000;MG;OE;20190711;20190809;;;
MC01;CV;CRON  190809C20.00;EquityOption;CRON;Call;20.000;;20190809170000;CRON;OE;20190711;20190809;;;
MD01;CV;CRON  190809P20.00;EquityOption;CRON;Put;20.000;;20190809170000;CRON;OE;20190711;20190809;;;
ME01;CV;CRON  190809C20.50;EquityOption;CRON;Call;20.500;;20190809170000;CRON;OE;20190711;20190809;;;
MF01;CV;CRON  190809P20.50;EquityOption;CRON;Put;20.500;;20190809170000;CRON;OE;20190711;20190809;;;
MG01;CV;CRON  190809C21.00;EquityOption;CRON;Call;21.000;;20190809170000;CRON;OE;20190711;20190809;;;
MH01;CV;CRON  190809P21.00;EquityOption;CRON;Put;21.000;;20190809170000;CRON;OE;20190711;20190809;;;
MI01;CV;CRON  190809C21.50;EquityOption;CRON;Call;21.500;;20190809170000;CRON;OE;20190711;20190809;;;
MJ01;CV;CRON  190809P21.50;EquityOption;CRON;Put;21.500;;20190809170000;CRON;OE;20190711;20190809;;;
MK01;CV;CRON  190809C22.00;EquityOption;CRON;Call;22.000;;20190809170000;CRON;OE;20190711;20190809;;;
ML01;CV;CRON  190809P22.00;EquityOption;CRON;Put;22.000;;20190809170000;CRON;OE;20190711;20190809;;;
MM01;CV;CRON  190809C19.50;EquityOption;CRON;Call;19.500;;20190809170000;CRON;OE;20190711;20190809;;;
MN01;CV;CRON  190809P19.50;EquityOption;CRON;Put;19.500;;20190809170000;CRON;OE;20190711;20190809;;;
MO01;CV;CRON  190809C19.00;EquityOption;CRON;Call;19.000;;20190809170000;CRON;OE;20190711;20190809;;;
MP01;CV;CRON  190809P19.00;EquityOption;CRON;Put;19.000;;20190809170000;CRON;OE;20190711;20190809;;;
MQ01;CV;CRON  190809C18.50;EquityOption;CRON;Call;18.500;;20190809170000;CRON;OE;20190711;20190809;;;
MR01;CV;CRON  190809P18.50;EquityOption;CRON;Put;18.500;;20190809170000;CRON;OE;20190711;20190809;;;
MS01;CV;CRON  190809C18.00;EquityOption;CRON;Call;18.000;;20190809170000;CRON;OE;20190711;20190809;;;
