InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AOI4;C4;CCO   191025P14.00;EquityOption;CCO;Put;14.000;;20191025170000;CCO;OE;20190926;20191025;;;
API4;C4;CCO   191025C14.50;EquityOption;CCO;Call;14.500;;20191025170000;CCO;OE;20190926;20191025;;;
AQI4;C4;CCO   191025P14.50;EquityOption;CCO;Put;14.500;;20191025170000;CCO;OE;20190926;20191025;;;
ARI4;C4;CCO   191025C15.00;EquityOption;CCO;Call;15.000;;20191025170000;CCO;OE;20190926;20191025;;;
ASI4;C4;CCO   191025P15.00;EquityOption;CCO;Put;15.000;;20191025170000;CCO;OE;20190926;20191025;;;
ATI4;C4;CCO   191025C12.50;EquityOption;CCO;Call;12.500;;20191025170000;CCO;OE;20190926;20191025;;;
AUI4;C4;CCO   191025P12.50;EquityOption;CCO;Put;12.500;;20191025170000;CCO;OE;20190926;20191025;;;
AVI4;C4;CCO   191025C12.00;EquityOption;CCO;Call;12.000;;20191025170000;CCO;OE;20190926;20191025;;;
AWI4;C4;CCO   191025P12.00;EquityOption;CCO;Put;12.000;;20191025170000;CCO;OE;20190926;20191025;;;
AXI4;C4;CCO   191025C11.50;EquityOption;CCO;Call;11.500;;20191025170000;CCO;OE;20190926;20191025;;;
AYI4;C4;CCO   191025P11.50;EquityOption;CCO;Put;11.500;;20191025170000;CCO;OE;20190926;20191025;;;
AZI4;C4;CCO   191025C11.00;EquityOption;CCO;Call;11.000;;20191025170000;CCO;OE;20190926;20191025;;;
A0J4;C4;CCO   191025P11.00;EquityOption;CCO;Put;11.000;;20191025170000;CCO;OE;20190926;20191025;;;
MCN0;C6;CP    191115C285.00;EquityOption;CP;Call;285.000;;20191115170000;CP;OE;20190926;20191115;;;
MDN0;C6;CP    191115P285.00;EquityOption;CP;Put;285.000;;20191115170000;CP;OE;20190926;20191115;;;
MEN0;C6;CP    200417C285.00;EquityOption;CP;Call;285.000;;20200417170000;CP;OE;20190926;20200417;;;
MFN0;C6;CP    200417P285.00;EquityOption;CP;Put;285.000;;20200417170000;CP;OE;20190926;20200417;;;
MEP3;EA;HCG   191025C25.00;EquityOption;HCG;Call;25.000;;20191025170000;HCG;OE;20190926;20191025;;;
MFP3;EA;HCG   191025P25.00;EquityOption;HCG;Put;25.000;;20191025170000;HCG;OE;20190926;20191025;;;
MGP3;EA;HCG   191025C25.50;EquityOption;HCG;Call;25.500;;20191025170000;HCG;OE;20190926;20191025;;;
MHP3;EA;HCG   191025P25.50;EquityOption;HCG;Put;25.500;;20191025170000;HCG;OE;20190926;20191025;;;
MIP3;EA;HCG   191025C26.00;EquityOption;HCG;Call;26.000;;20191025170000;HCG;OE;20190926;20191025;;;
MJP3;EA;HCG   191025P26.00;EquityOption;HCG;Put;26.000;;20191025170000;HCG;OE;20190926;20191025;;;
MKP3;EA;HCG   191025C26.50;EquityOption;HCG;Call;26.500;;20191025170000;HCG;OE;20190926;20191025;;;
MLP3;EA;HCG   191025P26.50;EquityOption;HCG;Put;26.500;;20191025170000;HCG;OE;20190926;20191025;;;
MMP3;EA;HCG   191025C27.00;EquityOption;HCG;Call;27.000;;20191025170000;HCG;OE;20190926;20191025;;;
MNP3;EA;HCG   191025P27.00;EquityOption;HCG;Put;27.000;;20191025170000;HCG;OE;20190926;20191025;;;
MOP3;EA;HCG   191025C24.50;EquityOption;HCG;Call;24.500;;20191025170000;HCG;OE;20190926;20191025;;;
MPP3;EA;HCG   191025P24.50;EquityOption;HCG;Put;24.500;;20191025170000;HCG;OE;20190926;20191025;;;
MQP3;EA;HCG   191025C24.00;EquityOption;HCG;Call;24.000;;20191025170000;HCG;OE;20190926;20191025;;;
MRP3;EA;HCG   191025P24.00;EquityOption;HCG;Put;24.000;;20191025170000;HCG;OE;20190926;20191025;;;
MSP3;EA;HCG   191025C23.50;EquityOption;HCG;Call;23.500;;20191025170000;HCG;OE;20190926;20191025;;;
MTP3;EA;HCG   191025P23.50;EquityOption;HCG;Put;23.500;;20191025170000;HCG;OE;20190926;20191025;;;
MUP3;EA;HCG   191025C23.00;EquityOption;HCG;Call;23.000;;20191025170000;HCG;OE;20190926;20191025;;;
MVP3;EA;HCG   191025P23.00;EquityOption;HCG;Put;23.000;;20191025170000;HCG;OE;20190926;20191025;;;
ADO7;F3;FM    191025C11.50;EquityOption;FM;Call;11.500;;20191025170000;FM;OE;20190926;20191025;;;
AEO7;F3;FM    191025P11.50;EquityOption;FM;Put;11.500;;20191025170000;FM;OE;20190926;20191025;;;
AFO7;F3;FM    191025C12.00;EquityOption;FM;Call;12.000;;20191025170000;FM;OE;20190926;20191025;;;
AGO7;F3;FM    191025P12.00;EquityOption;FM;Put;12.000;;20191025170000;FM;OE;20190926;20191025;;;
AHO7;F3;FM    191025C12.50;EquityOption;FM;Call;12.500;;20191025170000;FM;OE;20190926;20191025;;;
AIO7;F3;FM    191025P12.50;EquityOption;FM;Put;12.500;;20191025170000;FM;OE;20190926;20191025;;;
AJO7;F3;FM    191025C13.00;EquityOption;FM;Call;13.000;;20191025170000;FM;OE;20190926;20191025;;;
AKO7;F3;FM    191025P13.00;EquityOption;FM;Put;13.000;;20191025170000;FM;OE;20190926;20191025;;;
ALO7;F3;FM    191025C13.50;EquityOption;FM;Call;13.500;;20191025170000;FM;OE;20190926;20191025;;;
AMO7;F3;FM    191025P13.50;EquityOption;FM;Put;13.500;;20191025170000;FM;OE;20190926;20191025;;;
ANO7;F3;FM    191025C11.00;EquityOption;FM;Call;11.000;;20191025170000;FM;OE;20190926;20191025;;;
AOO7;F3;FM    191025P11.00;EquityOption;FM;Put;11.000;;20191025170000;FM;OE;20190926;20191025;;;
APO7;F3;FM    191025C10.50;EquityOption;FM;Call;10.500;;20191025170000;FM;OE;20190926;20191025;;;
AQO7;F3;FM    191025P10.50;EquityOption;FM;Put;10.500;;20191025170000;FM;OE;20190926;20191025;;;
ARO7;F3;FM    191025C10.00;EquityOption;FM;Call;10.000;;20191025170000;FM;OE;20190926;20191025;;;
ASO7;F3;FM    191025P10.00;EquityOption;FM;Put;10.000;;20191025170000;FM;OE;20190926;20191025;;;
ATO7;F3;FM    191025C9.50;EquityOption;FM;Call;9.500;;20191025170000;FM;OE;20190926;20191025;;;
AUO7;F3;FM    191025P9.50;EquityOption;FM;Put;9.500;;20191025170000;FM;OE;20190926;20191025;;;
ADC6;M2;MFC   191025C24.00;EquityOption;MFC;Call;24.000;;20191025170000;MFC;OE;20190926;20191025;;;
AEC6;M2;MFC   191025P24.00;EquityOption;MFC;Put;24.000;;20191025170000;MFC;OE;20190926;20191025;;;
AFC6;M2;MFC   191025C24.50;EquityOption;MFC;Call;24.500;;20191025170000;MFC;OE;20190926;20191025;;;
AGC6;M2;MFC   191025P24.50;EquityOption;MFC;Put;24.500;;20191025170000;MFC;OE;20190926;20191025;;;
AHC6;M2;MFC   191025C25.00;EquityOption;MFC;Call;25.000;;20191025170000;MFC;OE;20190926;20191025;;;
AIC6;M2;MFC   191025P25.00;EquityOption;MFC;Put;25.000;;20191025170000;MFC;OE;20190926;20191025;;;
AJC6;M2;MFC   191025C25.50;EquityOption;MFC;Call;25.500;;20191025170000;MFC;OE;20190926;20191025;;;
AKC6;M2;MFC   191025P25.50;EquityOption;MFC;Put;25.500;;20191025170000;MFC;OE;20190926;20191025;;;
ALC6;M2;MFC   191025C26.00;EquityOption;MFC;Call;26.000;;20191025170000;MFC;OE;20190926;20191025;;;
AMC6;M2;MFC   191025P26.00;EquityOption;MFC;Put;26.000;;20191025170000;MFC;OE;20190926;20191025;;;
ANC6;M2;MFC   191025C23.50;EquityOption;MFC;Call;23.500;;20191025170000;MFC;OE;20190926;20191025;;;
AOC6;M2;MFC   191025P23.50;EquityOption;MFC;Put;23.500;;20191025170000;MFC;OE;20190926;20191025;;;
APC6;M2;MFC   191025C23.00;EquityOption;MFC;Call;23.000;;20191025170000;MFC;OE;20190926;20191025;;;
AQC6;M2;MFC   191025P23.00;EquityOption;MFC;Put;23.000;;20191025170000;MFC;OE;20190926;20191025;;;
ARC6;M2;MFC   191025C22.50;EquityOption;MFC;Call;22.500;;20191025170000;MFC;OE;20190926;20191025;;;
ASC6;M2;MFC   191025P22.50;EquityOption;MFC;Put;22.500;;20191025170000;MFC;OE;20190926;20191025;;;
ATC6;M2;MFC   191025C22.00;EquityOption;MFC;Call;22.000;;20191025170000;MFC;OE;20190926;20191025;;;
AUC6;M2;MFC   191025P22.00;EquityOption;MFC;Put;22.000;;20191025170000;MFC;OE;20190926;20191025;;;
MJE5;0R;BB    191004C5.50;EquityOption;BB;Call;5.500;;20191004170000;BB;OE;20190926;20191004;;;
MKE5;0R;BB    191004P5.50;EquityOption;BB;Put;5.500;;20191004170000;BB;OE;20190926;20191004;;;
MLE5;0R;BB    191011C5.50;EquityOption;BB;Call;5.500;;20191011170000;BB;OE;20190926;20191011;;;
MME5;0R;BB    191011P5.50;EquityOption;BB;Put;5.500;;20191011170000;BB;OE;20190926;20191011;;;
MNE5;0R;BB    191018C5.00;EquityOption;BB;Call;5.000;;20191018170000;BB;OE;20190926;20191018;;;
MOE5;0R;BB    191018P5.00;EquityOption;BB;Put;5.000;;20191018170000;BB;OE;20190926;20191018;;;
MPE5;0R;BB    191025C7.50;EquityOption;BB;Call;7.500;;20191025170000;BB;OE;20190926;20191025;;;
MQE5;0R;BB    191025P7.50;EquityOption;BB;Put;7.500;;20191025170000;BB;OE;20190926;20191025;;;
MRE5;0R;BB    191025C8.00;EquityOption;BB;Call;8.000;;20191025170000;BB;OE;20190926;20191025;;;
MSE5;0R;BB    191025P8.00;EquityOption;BB;Put;8.000;;20191025170000;BB;OE;20190926;20191025;;;
MTE5;0R;BB    191025C8.50;EquityOption;BB;Call;8.500;;20191025170000;BB;OE;20190926;20191025;;;
MUE5;0R;BB    191025P8.50;EquityOption;BB;Put;8.500;;20191025170000;BB;OE;20190926;20191025;;;
MVE5;0R;BB    191025C9.00;EquityOption;BB;Call;9.000;;20191025170000;BB;OE;20190926;20191025;;;
MWE5;0R;BB    191025P9.00;EquityOption;BB;Put;9.000;;20191025170000;BB;OE;20190926;20191025;;;
MXE5;0R;BB    191025C9.50;EquityOption;BB;Call;9.500;;20191025170000;BB;OE;20190926;20191025;;;
MYE5;0R;BB    191025P9.50;EquityOption;BB;Put;9.500;;20191025170000;BB;OE;20190926;20191025;;;
MZE5;0R;BB    191025C7.00;EquityOption;BB;Call;7.000;;20191025170000;BB;OE;20190926;20191025;;;
M0F5;0R;BB    191025P7.00;EquityOption;BB;Put;7.000;;20191025170000;BB;OE;20190926;20191025;;;
M1F5;0R;BB    191025C6.50;EquityOption;BB;Call;6.500;;20191025170000;BB;OE;20190926;20191025;;;
M2F5;0R;BB    191025P6.50;EquityOption;BB;Put;6.500;;20191025170000;BB;OE;20190926;20191025;;;
M3F5;0R;BB    191025C6.00;EquityOption;BB;Call;6.000;;20191025170000;BB;OE;20190926;20191025;;;
M4F5;0R;BB    191025P6.00;EquityOption;BB;Put;6.000;;20191025170000;BB;OE;20190926;20191025;;;
M5F5;0R;BB    191025C5.50;EquityOption;BB;Call;5.500;;20191025170000;BB;OE;20190926;20191025;;;
M6F5;0R;BB    191025P5.50;EquityOption;BB;Put;5.500;;20191025170000;BB;OE;20190926;20191025;;;
M7F5;0R;BB    191115C5.00;EquityOption;BB;Call;5.000;;20191115170000;BB;OE;20190926;20191115;;;
M8F5;0R;BB    191115P5.00;EquityOption;BB;Put;5.000;;20191115170000;BB;OE;20190926;20191115;;;
M9F5;0R;BB    191220C5.00;EquityOption;BB;Call;5.000;;20191220170000;BB;OE;20190926;20191220;;;
MAF5;0R;BB    191220P5.00;EquityOption;BB;Put;5.000;;20191220170000;BB;OE;20190926;20191220;;;
MBF5;0R;BB    200117C5.00;EquityOption;BB;Call;5.000;;20200117170000;BB;OE;20190926;20200117;;;
MCF5;0R;BB    200117P5.00;EquityOption;BB;Put;5.000;;20200117170000;BB;OE;20190926;20200117;;;
MDF5;0R;BB    200320C5.00;EquityOption;BB;Call;5.000;;20200320170000;BB;OE;20190926;20200320;;;
MEF5;0R;BB    200320P5.00;EquityOption;BB;Put;5.000;;20200320170000;BB;OE;20190926;20200320;;;
MFF5;0R;BB    210115C5.00;EquityOption;BB;Call;5.000;;20210115170000;BB;OE;20190926;20210115;;;
MGF5;0R;BB    210115P5.00;EquityOption;BB;Put;5.000;;20210115170000;BB;OE;20190926;20210115;;;
MHF5;0R;BB    220121C5.00;EquityOption;BB;Call;5.000;;20220121170000;BB;OE;20190926;20220121;;;
MIF5;0R;BB    220121P5.00;EquityOption;BB;Put;5.000;;20220121170000;BB;OE;20190926;20220121;;;
AMX7;A5;AEM   191025C77.50;EquityOption;AEM;Call;77.500;;20191025170000;AEM;OE;20190926;20191025;;;
ANX7;A5;AEM   191025P77.50;EquityOption;AEM;Put;77.500;;20191025170000;AEM;OE;20190926;20191025;;;
AOX7;A5;AEM   191025C78.00;EquityOption;AEM;Call;78.000;;20191025170000;AEM;OE;20190926;20191025;;;
APX7;A5;AEM   191025P78.00;EquityOption;AEM;Put;78.000;;20191025170000;AEM;OE;20190926;20191025;;;
AQX7;A5;AEM   191025C78.50;EquityOption;AEM;Call;78.500;;20191025170000;AEM;OE;20190926;20191025;;;
ARX7;A5;AEM   191025P78.50;EquityOption;AEM;Put;78.500;;20191025170000;AEM;OE;20190926;20191025;;;
ASX7;A5;AEM   191025C79.00;EquityOption;AEM;Call;79.000;;20191025170000;AEM;OE;20190926;20191025;;;
ATX7;A5;AEM   191025P79.00;EquityOption;AEM;Put;79.000;;20191025170000;AEM;OE;20190926;20191025;;;
AUX7;A5;AEM   191025C79.50;EquityOption;AEM;Call;79.500;;20191025170000;AEM;OE;20190926;20191025;;;
AVX7;A5;AEM   191025P79.50;EquityOption;AEM;Put;79.500;;20191025170000;AEM;OE;20190926;20191025;;;
AWX7;A5;AEM   191025C77.00;EquityOption;AEM;Call;77.000;;20191025170000;AEM;OE;20190926;20191025;;;
AXX7;A5;AEM   191025P77.00;EquityOption;AEM;Put;77.000;;20191025170000;AEM;OE;20190926;20191025;;;
AYX7;A5;AEM   191025C76.50;EquityOption;AEM;Call;76.500;;20191025170000;AEM;OE;20190926;20191025;;;
AZX7;A5;AEM   191025P76.50;EquityOption;AEM;Put;76.500;;20191025170000;AEM;OE;20190926;20191025;;;
A0Y7;A5;AEM   191025C76.00;EquityOption;AEM;Call;76.000;;20191025170000;AEM;OE;20190926;20191025;;;
A1Y7;A5;AEM   191025P76.00;EquityOption;AEM;Put;76.000;;20191025170000;AEM;OE;20190926;20191025;;;
A2Y7;A5;AEM   191025C75.50;EquityOption;AEM;Call;75.500;;20191025170000;AEM;OE;20190926;20191025;;;
A3Y7;A5;AEM   191025P75.50;EquityOption;AEM;Put;75.500;;20191025170000;AEM;OE;20190926;20191025;;;
AWCA;Q5;CNR   191025C118.50;EquityOption;CNR;Call;118.500;;20191025170000;CNR;OE;20190926;20191025;;;
AXCA;Q5;CNR   191025P118.50;EquityOption;CNR;Put;118.500;;20191025170000;CNR;OE;20190926;20191025;;;
AYCA;Q5;CNR   191025C119.00;EquityOption;CNR;Call;119.000;;20191025170000;CNR;OE;20190926;20191025;;;
AZCA;Q5;CNR   191025P119.00;EquityOption;CNR;Put;119.000;;20191025170000;CNR;OE;20190926;20191025;;;
A0DA;Q5;CNR   191025C119.50;EquityOption;CNR;Call;119.500;;20191025170000;CNR;OE;20190926;20191025;;;
A1DA;Q5;CNR   191025P119.50;EquityOption;CNR;Put;119.500;;20191025170000;CNR;OE;20190926;20191025;;;
A2DA;Q5;CNR   191025C120.00;EquityOption;CNR;Call;120.000;;20191025170000;CNR;OE;20190926;20191025;;;
A3DA;Q5;CNR   191025P120.00;EquityOption;CNR;Put;120.000;;20191025170000;CNR;OE;20190926;20191025;;;
A4DA;Q5;CNR   191025C120.50;EquityOption;CNR;Call;120.500;;20191025170000;CNR;OE;20190926;20191025;;;
A5DA;Q5;CNR   191025P120.50;EquityOption;CNR;Put;120.500;;20191025170000;CNR;OE;20190926;20191025;;;
A6DA;Q5;CNR   191025C118.00;EquityOption;CNR;Call;118.000;;20191025170000;CNR;OE;20190926;20191025;;;
A7DA;Q5;CNR   191025P118.00;EquityOption;CNR;Put;118.000;;20191025170000;CNR;OE;20190926;20191025;;;
A8DA;Q5;CNR   191025C117.50;EquityOption;CNR;Call;117.500;;20191025170000;CNR;OE;20190926;20191025;;;
A9DA;Q5;CNR   191025P117.50;EquityOption;CNR;Put;117.500;;20191025170000;CNR;OE;20190926;20191025;;;
AADA;Q5;CNR   191025C117.00;EquityOption;CNR;Call;117.000;;20191025170000;CNR;OE;20190926;20191025;;;
ABDA;Q5;CNR   191025P117.00;EquityOption;CNR;Put;117.000;;20191025170000;CNR;OE;20190926;20191025;;;
ACDA;Q5;CNR   191025C116.50;EquityOption;CNR;Call;116.500;;20191025170000;CNR;OE;20190926;20191025;;;
ADDA;Q5;CNR   191025P116.50;EquityOption;CNR;Put;116.500;;20191025170000;CNR;OE;20190926;20191025;;;
AOY9;S2;SU    191025C42.00;EquityOption;SU;Call;42.000;;20191025170000;SU;OE;20190926;20191025;;;
APY9;S2;SU    191025P42.00;EquityOption;SU;Put;42.000;;20191025170000;SU;OE;20190926;20191025;;;
AQY9;S2;SU    191025C42.50;EquityOption;SU;Call;42.500;;20191025170000;SU;OE;20190926;20191025;;;
ARY9;S2;SU    191025P42.50;EquityOption;SU;Put;42.500;;20191025170000;SU;OE;20190926;20191025;;;
ASY9;S2;SU    191025C43.00;EquityOption;SU;Call;43.000;;20191025170000;SU;OE;20190926;20191025;;;
ATY9;S2;SU    191025P43.00;EquityOption;SU;Put;43.000;;20191025170000;SU;OE;20190926;20191025;;;
AUY9;S2;SU    191025C43.50;EquityOption;SU;Call;43.500;;20191025170000;SU;OE;20190926;20191025;;;
AVY9;S2;SU    191025P43.50;EquityOption;SU;Put;43.500;;20191025170000;SU;OE;20190926;20191025;;;
AWY9;S2;SU    191025C44.00;EquityOption;SU;Call;44.000;;20191025170000;SU;OE;20190926;20191025;;;
AXY9;S2;SU    191025P44.00;EquityOption;SU;Put;44.000;;20191025170000;SU;OE;20190926;20191025;;;
AYY9;S2;SU    191025C41.50;EquityOption;SU;Call;41.500;;20191025170000;SU;OE;20190926;20191025;;;
AZY9;S2;SU    191025P41.50;EquityOption;SU;Put;41.500;;20191025170000;SU;OE;20190926;20191025;;;
A0Z9;S2;SU    191025C41.00;EquityOption;SU;Call;41.000;;20191025170000;SU;OE;20190926;20191025;;;
A1Z9;S2;SU    191025P41.00;EquityOption;SU;Put;41.000;;20191025170000;SU;OE;20190926;20191025;;;
A2Z9;S2;SU    191025C40.50;EquityOption;SU;Call;40.500;;20191025170000;SU;OE;20190926;20191025;;;
A3Z9;S2;SU    191025P40.50;EquityOption;SU;Put;40.500;;20191025170000;SU;OE;20190926;20191025;;;
A4Z9;S2;SU    191025C40.00;EquityOption;SU;Call;40.000;;20191025170000;SU;OE;20190926;20191025;;;
A5Z9;S2;SU    191025P40.00;EquityOption;SU;Put;40.000;;20191025170000;SU;OE;20190926;20191025;;;
A854;T4;TA    191025C8.50;EquityOption;TA;Call;8.500;;20191025170000;TA;OE;20190926;20191025;;;
A954;T4;TA    191025P8.50;EquityOption;TA;Put;8.500;;20191025170000;TA;OE;20190926;20191025;;;
AA54;T4;TA    191025C9.00;EquityOption;TA;Call;9.000;;20191025170000;TA;OE;20190926;20191025;;;
AB54;T4;TA    191025P9.00;EquityOption;TA;Put;9.000;;20191025170000;TA;OE;20190926;20191025;;;
AC54;T4;TA    191025C9.50;EquityOption;TA;Call;9.500;;20191025170000;TA;OE;20190926;20191025;;;
AD54;T4;TA    191025P9.50;EquityOption;TA;Put;9.500;;20191025170000;TA;OE;20190926;20191025;;;
AE54;T4;TA    191025C10.00;EquityOption;TA;Call;10.000;;20191025170000;TA;OE;20190926;20191025;;;
AF54;T4;TA    191025P10.00;EquityOption;TA;Put;10.000;;20191025170000;TA;OE;20190926;20191025;;;
AG54;T4;TA    191025C10.50;EquityOption;TA;Call;10.500;;20191025170000;TA;OE;20190926;20191025;;;
AH54;T4;TA    191025P10.50;EquityOption;TA;Put;10.500;;20191025170000;TA;OE;20190926;20191025;;;
AI54;T4;TA    191025C8.00;EquityOption;TA;Call;8.000;;20191025170000;TA;OE;20190926;20191025;;;
AJ54;T4;TA    191025P8.00;EquityOption;TA;Put;8.000;;20191025170000;TA;OE;20190926;20191025;;;
AK54;T4;TA    191025C7.50;EquityOption;TA;Call;7.500;;20191025170000;TA;OE;20190926;20191025;;;
AL54;T4;TA    191025P7.50;EquityOption;TA;Put;7.500;;20191025170000;TA;OE;20190926;20191025;;;
AM54;T4;TA    191025C7.00;EquityOption;TA;Call;7.000;;20191025170000;TA;OE;20190926;20191025;;;
AN54;T4;TA    191025P7.00;EquityOption;TA;Put;7.000;;20191025170000;TA;OE;20190926;20191025;;;
AO54;T4;TA    191025C6.50;EquityOption;TA;Call;6.500;;20191025170000;TA;OE;20190926;20191025;;;
AP54;T4;TA    191025P6.50;EquityOption;TA;Put;6.500;;20191025170000;TA;OE;20190926;20191025;;;
A4IC;X0;XIU   191108C25.25;EquityOption;XIU;Call;25.250;;20191108170000;XIU;OE;20190926;20191108;;;
A5IC;X0;XIU   191108P25.25;EquityOption;XIU;Put;25.250;;20191108170000;XIU;OE;20190926;20191108;;;
A6IC;X0;XIU   191108C25.50;EquityOption;XIU;Call;25.500;;20191108170000;XIU;OE;20190926;20191108;;;
A7IC;X0;XIU   191108P25.50;EquityOption;XIU;Put;25.500;;20191108170000;XIU;OE;20190926;20191108;;;
A8IC;X0;XIU   191108C25.75;EquityOption;XIU;Call;25.750;;20191108170000;XIU;OE;20190926;20191108;;;
A9IC;X0;XIU   191108P25.75;EquityOption;XIU;Put;25.750;;20191108170000;XIU;OE;20190926;20191108;;;
AAIC;X0;XIU   191108C26.00;EquityOption;XIU;Call;26.000;;20191108170000;XIU;OE;20190926;20191108;;;
ABIC;X0;XIU   191108P26.00;EquityOption;XIU;Put;26.000;;20191108170000;XIU;OE;20190926;20191108;;;
ACIC;X0;XIU   191108C26.25;EquityOption;XIU;Call;26.250;;20191108170000;XIU;OE;20190926;20191108;;;
ADIC;X0;XIU   191108P26.25;EquityOption;XIU;Put;26.250;;20191108170000;XIU;OE;20190926;20191108;;;
AEIC;X0;XIU   191108C26.50;EquityOption;XIU;Call;26.500;;20191108170000;XIU;OE;20190926;20191108;;;
AFIC;X0;XIU   191108P26.50;EquityOption;XIU;Put;26.500;;20191108170000;XIU;OE;20190926;20191108;;;
AGIC;X0;XIU   191108C26.75;EquityOption;XIU;Call;26.750;;20191108170000;XIU;OE;20190926;20191108;;;
AHIC;X0;XIU   191108P26.75;EquityOption;XIU;Put;26.750;;20191108170000;XIU;OE;20190926;20191108;;;
AIIC;X0;XIU   191108C25.00;EquityOption;XIU;Call;25.000;;20191108170000;XIU;OE;20190926;20191108;;;
AJIC;X0;XIU   191108P25.00;EquityOption;XIU;Put;25.000;;20191108170000;XIU;OE;20190926;20191108;;;
AKIC;X0;XIU   191108C24.75;EquityOption;XIU;Call;24.750;;20191108170000;XIU;OE;20190926;20191108;;;
ALIC;X0;XIU   191108P24.75;EquityOption;XIU;Put;24.750;;20191108170000;XIU;OE;20190926;20191108;;;
AMIC;X0;XIU   191108C24.50;EquityOption;XIU;Call;24.500;;20191108170000;XIU;OE;20190926;20191108;;;
ANIC;X0;XIU   191108P24.50;EquityOption;XIU;Put;24.500;;20191108170000;XIU;OE;20190926;20191108;;;
AOIC;X0;XIU   191108C24.25;EquityOption;XIU;Call;24.250;;20191108170000;XIU;OE;20190926;20191108;;;
APIC;X0;XIU   191108P24.25;EquityOption;XIU;Put;24.250;;20191108170000;XIU;OE;20190926;20191108;;;
AQIC;X0;XIU   191108C24.00;EquityOption;XIU;Call;24.000;;20191108170000;XIU;OE;20190926;20191108;;;
ARIC;X0;XIU   191108P24.00;EquityOption;XIU;Put;24.000;;20191108170000;XIU;OE;20190926;20191108;;;
ASIC;X0;XIU   191108C23.75;EquityOption;XIU;Call;23.750;;20191108170000;XIU;OE;20190926;20191108;;;
ATIC;X0;XIU   191108P23.75;EquityOption;XIU;Put;23.750;;20191108170000;XIU;OE;20190926;20191108;;;
MMD0;A4;ARE   191115C16.00;EquityOption;ARE;Call;16.000;;20191115170000;ARE;OE;20190926;20191115;;;
MND0;A4;ARE   191115P16.00;EquityOption;ARE;Put;16.000;;20191115170000;ARE;OE;20190926;20191115;;;
MM91;CV;CRON  191025C12.50;EquityOption;CRON;Call;12.500;;20191025170000;CRON;OE;20190926;20191025;;;
MN91;CV;CRON  191025P12.50;EquityOption;CRON;Put;12.500;;20191025170000;CRON;OE;20190926;20191025;;;
MO91;CV;CRON  191025C13.00;EquityOption;CRON;Call;13.000;;20191025170000;CRON;OE;20190926;20191025;;;
MP91;CV;CRON  191025P13.00;EquityOption;CRON;Put;13.000;;20191025170000;CRON;OE;20190926;20191025;;;
MQ91;CV;CRON  191025C13.50;EquityOption;CRON;Call;13.500;;20191025170000;CRON;OE;20190926;20191025;;;
MR91;CV;CRON  191025P13.50;EquityOption;CRON;Put;13.500;;20191025170000;CRON;OE;20190926;20191025;;;
MS91;CV;CRON  191025C14.00;EquityOption;CRON;Call;14.000;;20191025170000;CRON;OE;20190926;20191025;;;
MT91;CV;CRON  191025P14.00;EquityOption;CRON;Put;14.000;;20191025170000;CRON;OE;20190926;20191025;;;
MU91;CV;CRON  191025C14.50;EquityOption;CRON;Call;14.500;;20191025170000;CRON;OE;20190926;20191025;;;
MV91;CV;CRON  191025P14.50;EquityOption;CRON;Put;14.500;;20191025170000;CRON;OE;20190926;20191025;;;
MW91;CV;CRON  191025C12.00;EquityOption;CRON;Call;12.000;;20191025170000;CRON;OE;20190926;20191025;;;
MX91;CV;CRON  191025P12.00;EquityOption;CRON;Put;12.000;;20191025170000;CRON;OE;20190926;20191025;;;
MY91;CV;CRON  191025C11.50;EquityOption;CRON;Call;11.500;;20191025170000;CRON;OE;20190926;20191025;;;
MZ91;CV;CRON  191025P11.50;EquityOption;CRON;Put;11.500;;20191025170000;CRON;OE;20190926;20191025;;;
M0A1;CV;CRON  191025C11.00;EquityOption;CRON;Call;11.000;;20191025170000;CRON;OE;20190926;20191025;;;
M1A1;CV;CRON  191025P11.00;EquityOption;CRON;Put;11.000;;20191025170000;CRON;OE;20190926;20191025;;;
M2A1;CV;CRON  191025C10.50;EquityOption;CRON;Call;10.500;;20191025170000;CRON;OE;20190926;20191025;;;
M3A1;CV;CRON  191025P10.50;EquityOption;CRON;Put;10.500;;20191025170000;CRON;OE;20190926;20191025;;;
MKR6;JS;SHOP  191025C416.00;EquityOption;SHOP;Call;416.000;;20191025170000;SHOP;OE;20190926;20191025;;;
MLR6;JS;SHOP  191025P416.00;EquityOption;SHOP;Put;416.000;;20191025170000;SHOP;OE;20190926;20191025;;;
MMR6;JS;SHOP  191025C418.00;EquityOption;SHOP;Call;418.000;;20191025170000;SHOP;OE;20190926;20191025;;;
MNR6;JS;SHOP  191025P418.00;EquityOption;SHOP;Put;418.000;;20191025170000;SHOP;OE;20190926;20191025;;;
MOR6;JS;SHOP  191025C420.00;EquityOption;SHOP;Call;420.000;;20191025170000;SHOP;OE;20190926;20191025;;;
MPR6;JS;SHOP  191025P420.00;EquityOption;SHOP;Put;420.000;;20191025170000;SHOP;OE;20190926;20191025;;;
