InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M980;YH;ETHH  210917P11.50;EquityOption;ETHH;Put;11.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MA80;YH;ETHH  210917C12.50;EquityOption;ETHH;Call;12.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MB80;YH;ETHH  210917P12.50;EquityOption;ETHH;Put;12.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MC80;YH;ETHH  210917C11.00;EquityOption;ETHH;Call;11.0000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MD80;YH;ETHH  210917P11.00;EquityOption;ETHH;Put;11.0000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
ME80;YH;ETHH  210917C10.50;EquityOption;ETHH;Call;10.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MF80;YH;ETHH  210917P10.50;EquityOption;ETHH;Put;10.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MG80;YH;ETHH  210917C10.00;EquityOption;ETHH;Call;10.0000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MH80;YH;ETHH  210917P10.00;EquityOption;ETHH;Put;10.0000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MI80;YH;ETHH  210917C9.50;EquityOption;ETHH;Call;9.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MJ80;YH;ETHH  210917P9.50;EquityOption;ETHH;Put;9.5000;;20210917170000;ETHH.B;OA;20210520;20210917;;;
MK80;YH;ETHH  211217C11.00;EquityOption;ETHH;Call;11.0000;;20211217170000;ETHH.B;OA;20210520;20211217;;;
ML80;YH;ETHH  211217P11.00;EquityOption;ETHH;Put;11.0000;;20211217170000;ETHH.B;OA;20210520;20211217;;;
MM80;YH;ETHH  211217C10.00;EquityOption;ETHH;Call;10.0000;;20211217170000;ETHH.B;OA;20210520;20211217;;;
MN80;YH;ETHH  211217P10.00;EquityOption;ETHH;Put;10.0000;;20211217170000;ETHH.B;OA;20210520;20211217;;;
MO80;YH;ETHH  211217C9.00;EquityOption;ETHH;Call;9.0000;;20211217170000;ETHH.B;OA;20210520;20211217;;;
MP80;YH;ETHH  211217P9.00;EquityOption;ETHH;Put;9.0000;;20211217170000;ETHH.B;OA;20210520;20211217;;;
MQ80;YH;ETHH  220318C11.00;EquityOption;ETHH;Call;11.0000;;20220318170000;ETHH.B;OA;20210520;20220318;;;
MR80;YH;ETHH  220318P11.00;EquityOption;ETHH;Put;11.0000;;20220318170000;ETHH.B;OA;20210520;20220318;;;
MS80;YH;ETHH  220318C10.00;EquityOption;ETHH;Call;10.0000;;20220318170000;ETHH.B;OA;20210520;20220318;;;
MT80;YH;ETHH  220318P10.00;EquityOption;ETHH;Put;10.0000;;20220318170000;ETHH.B;OA;20210520;20220318;;;
MU80;YH;ETHH  220318C9.00;EquityOption;ETHH;Call;9.0000;;20220318170000;ETHH.B;OA;20210520;20220318;;;
MV80;YH;ETHH  220318P9.00;EquityOption;ETHH;Put;9.0000;;20220318170000;ETHH.B;OA;20210520;20220318;;;
M2N0;ZC;ZUE   210820C54.00;EquityOption;ZUE;Call;54.0000;;20210820170000;ZUE;OA;20210520;20210820;;;
M3N0;ZC;ZUE   210820P54.00;EquityOption;ZUE;Put;54.0000;;20210820170000;ZUE;OA;20210520;20210820;;;
MQB0;ZI;BTCQ  210618C7.75;EquityOption;BTCQ;Call;7.7500;;20210618170000;BTCQ;OA;20210520;20210618;;;
MRB0;ZI;BTCQ  210618P7.75;EquityOption;BTCQ;Put;7.7500;;20210618170000;BTCQ;OA;20210520;20210618;;;
MSB0;ZI;BTCQ  210618C7.50;EquityOption;BTCQ;Call;7.5000;;20210618170000;BTCQ;OA;20210520;20210618;;;
MTB0;ZI;BTCQ  210618P7.50;EquityOption;BTCQ;Put;7.5000;;20210618170000;BTCQ;OA;20210520;20210618;;;
MUB0;ZI;BTCQ  210618C7.25;EquityOption;BTCQ;Call;7.2500;;20210618170000;BTCQ;OA;20210520;20210618;;;
MVB0;ZI;BTCQ  210618P7.25;EquityOption;BTCQ;Put;7.2500;;20210618170000;BTCQ;OA;20210520;20210618;;;
MWB0;ZI;BTCQ  210618C7.00;EquityOption;BTCQ;Call;7.0000;;20210618170000;BTCQ;OA;20210520;20210618;;;
MXB0;ZI;BTCQ  210618P7.00;EquityOption;BTCQ;Put;7.0000;;20210618170000;BTCQ;OA;20210520;20210618;;;
MYB0;ZI;BTCQ  210716C7.75;EquityOption;BTCQ;Call;7.7500;;20210716170000;BTCQ;OA;20210520;20210716;;;
MZB0;ZI;BTCQ  210716P7.75;EquityOption;BTCQ;Put;7.7500;;20210716170000;BTCQ;OA;20210520;20210716;;;
M0C0;ZI;BTCQ  210716C7.50;EquityOption;BTCQ;Call;7.5000;;20210716170000;BTCQ;OA;20210520;20210716;;;
M1C0;ZI;BTCQ  210716P7.50;EquityOption;BTCQ;Put;7.5000;;20210716170000;BTCQ;OA;20210520;20210716;;;
M2C0;ZI;BTCQ  210716C7.25;EquityOption;BTCQ;Call;7.2500;;20210716170000;BTCQ;OA;20210520;20210716;;;
M3C0;ZI;BTCQ  210716P7.25;EquityOption;BTCQ;Put;7.2500;;20210716170000;BTCQ;OA;20210520;20210716;;;
M4C0;ZI;BTCQ  210716C7.00;EquityOption;BTCQ;Call;7.0000;;20210716170000;BTCQ;OA;20210520;20210716;;;
M5C0;ZI;BTCQ  210716P7.00;EquityOption;BTCQ;Put;7.0000;;20210716170000;BTCQ;OA;20210520;20210716;;;
M6C0;ZI;BTCQ  210820C7.75;EquityOption;BTCQ;Call;7.7500;;20210820170000;BTCQ;OA;20210520;20210820;;;
M7C0;ZI;BTCQ  210820P7.75;EquityOption;BTCQ;Put;7.7500;;20210820170000;BTCQ;OA;20210520;20210820;;;
M8C0;ZI;BTCQ  210820C7.50;EquityOption;BTCQ;Call;7.5000;;20210820170000;BTCQ;OA;20210520;20210820;;;
M9C0;ZI;BTCQ  210820P7.50;EquityOption;BTCQ;Put;7.5000;;20210820170000;BTCQ;OA;20210520;20210820;;;
MAC0;ZI;BTCQ  210820C7.25;EquityOption;BTCQ;Call;7.2500;;20210820170000;BTCQ;OA;20210520;20210820;;;
MBC0;ZI;BTCQ  210820P7.25;EquityOption;BTCQ;Put;7.2500;;20210820170000;BTCQ;OA;20210520;20210820;;;
MCC0;ZI;BTCQ  210820C7.00;EquityOption;BTCQ;Call;7.0000;;20210820170000;BTCQ;OA;20210520;20210820;;;
MDC0;ZI;BTCQ  210820P7.00;EquityOption;BTCQ;Put;7.0000;;20210820170000;BTCQ;OA;20210520;20210820;;;
MEC0;ZI;BTCQ  210917C7.75;EquityOption;BTCQ;Call;7.7500;;20210917170000;BTCQ;OA;20210520;20210917;;;
MFC0;ZI;BTCQ  210917P7.75;EquityOption;BTCQ;Put;7.7500;;20210917170000;BTCQ;OA;20210520;20210917;;;
MGC0;ZI;BTCQ  210917C7.50;EquityOption;BTCQ;Call;7.5000;;20210917170000;BTCQ;OA;20210520;20210917;;;
MHC0;ZI;BTCQ  210917P7.50;EquityOption;BTCQ;Put;7.5000;;20210917170000;BTCQ;OA;20210520;20210917;;;
MIC0;ZI;BTCQ  210917C7.25;EquityOption;BTCQ;Call;7.2500;;20210917170000;BTCQ;OA;20210520;20210917;;;
MJC0;ZI;BTCQ  210917P7.25;EquityOption;BTCQ;Put;7.2500;;20210917170000;BTCQ;OA;20210520;20210917;;;
MKC0;ZI;BTCQ  211217C7.50;EquityOption;BTCQ;Call;7.5000;;20211217170000;BTCQ;OA;20210520;20211217;;;
MLC0;ZI;BTCQ  211217P7.50;EquityOption;BTCQ;Put;7.5000;;20211217170000;BTCQ;OA;20210520;20211217;;;
MMC0;ZI;BTCQ  211217C6.00;EquityOption;BTCQ;Call;6.0000;;20211217170000;BTCQ;OA;20210520;20211217;;;
MNC0;ZI;BTCQ  211217P6.00;EquityOption;BTCQ;Put;6.0000;;20211217170000;BTCQ;OA;20210520;20211217;;;
MOC0;ZI;BTCQ  220318C7.50;EquityOption;BTCQ;Call;7.5000;;20220318170000;BTCQ;OA;20210520;20220318;;;
MPC0;ZI;BTCQ  220318P7.50;EquityOption;BTCQ;Put;7.5000;;20220318170000;BTCQ;OA;20210520;20220318;;;
MQC0;ZI;BTCQ  220318C6.00;EquityOption;BTCQ;Call;6.0000;;20220318170000;BTCQ;OA;20210520;20220318;;;
MRC0;ZI;BTCQ  220318P6.00;EquityOption;BTCQ;Put;6.0000;;20220318170000;BTCQ;OA;20210520;20220318;;;
MYU0;ZU;ZUB   210820C30.00;EquityOption;ZUB;Call;30.0000;;20210820170000;ZUB;OA;20210520;20210820;;;
MZU0;ZU;ZUB   210820P30.00;EquityOption;ZUB;Put;30.0000;;20210820170000;ZUB;OA;20210520;20210820;;;
MU73;MJ;HMMJ  211015C7.00;EquityOption;HMMJ;Call;7.0000;;20211015170000;HMMJ;OA;20210520;20211015;;;
MV73;MJ;HMMJ  211015P7.00;EquityOption;HMMJ;Put;7.0000;;20211015170000;HMMJ;OA;20210520;20211015;;;
MC31;J5;HND   211015C10.00;EquityOption;HND;Call;10.0000;;20211015170000;HND;OA;20210520;20211015;;;
MD31;J5;HND   211015P10.00;EquityOption;HND;Put;10.0000;;20211015170000;HND;OA;20210520;20211015;;;
M0N1;48;VET   240119C7.00;EquityOption;VET;Call;7.0000;;20240119170000;VET;OE;20210520;20240119;;;
M1N1;48;VET   240119P7.00;EquityOption;VET;Put;7.0000;;20240119170000;VET;OE;20210520;20240119;;;
AZT9;E2;ENB   210528C44.00;EquityOption;ENB;Call;44.0000;;20210528170000;ENB;OE;20210520;20210528;;;
A0U9;E2;ENB   210528P44.00;EquityOption;ENB;Put;44.0000;;20210528170000;ENB;OE;20210520;20210528;;;
A1U9;E2;ENB   210604C44.00;EquityOption;ENB;Call;44.0000;;20210604170000;ENB;OE;20210520;20210604;;;
A2U9;E2;ENB   210604P44.00;EquityOption;ENB;Put;44.0000;;20210604170000;ENB;OE;20210520;20210604;;;
A3U9;E2;ENB   210611C44.00;EquityOption;ENB;Call;44.0000;;20210611170000;ENB;OE;20210520;20210611;;;
A4U9;E2;ENB   210611P44.00;EquityOption;ENB;Put;44.0000;;20210611170000;ENB;OE;20210520;20210611;;;
A5U9;E2;ENB   210917C36.00;EquityOption;ENB;Call;36.0000;;20210917170000;ENB;OE;20210520;20210917;;;
A6U9;E2;ENB   210917P36.00;EquityOption;ENB;Put;36.0000;;20210917170000;ENB;OE;20210520;20210917;;;
MQN0;L1;LUN   220121C11.00;EquityOption;LUN;Call;11.0000;;20220121170000;LUN;OE;20210520;20220121;;;
MRN0;L1;LUN   220121P11.00;EquityOption;LUN;Put;11.0000;;20220121170000;LUN;OE;20210520;20220121;;;
AXVB;N0;NA    240119C88.00;EquityOption;NA;Call;88.0000;;20240119170000;NA;OE;20210520;20240119;;;
AYVB;N0;NA    240119P88.00;EquityOption;NA;Put;88.0000;;20240119170000;NA;OE;20210520;20240119;;;
AH9D;C5;CNQ   210716C32.00;EquityOption;CNQ;Call;32.0000;;20210716170000;CNQ;OE;20210520;20210716;;;
AI9D;C5;CNQ   210716P32.00;EquityOption;CNQ;Put;32.0000;;20210716170000;CNQ;OE;20210520;20210716;;;
MPT0;H0;HBM   210716C7.00;EquityOption;HBM;Call;7.0000;;20210716170000;HBM;OE;20210520;20210716;;;
MQT0;H0;HBM   210716P7.00;EquityOption;HBM;Put;7.0000;;20210716170000;HBM;OE;20210520;20210716;;;
MAW0;33;TIH   220121C115.00;EquityOption;TIH;Call;115.0000;;20220121170000;TIH;OE;20210520;20220121;;;
MBW0;33;TIH   220121P115.00;EquityOption;TIH;Put;115.0000;;20220121170000;TIH;OE;20210520;20220121;;;
MS60;4N;CIA   210917C5.75;EquityOption;CIA;Call;5.7500;;20210917170000;CIA;OE;20210520;20210917;;;
MT60;4N;CIA   210917P5.75;EquityOption;CIA;Put;5.7500;;20210917170000;CIA;OE;20210520;20210917;;;
M6B0;5V;CTS   210917C7.75;EquityOption;CTS;Call;7.7500;;20210917170000;CTS;OE;20210520;20210917;;;
M7B0;5V;CTS   210917P7.75;EquityOption;CTS;Put;7.7500;;20210917170000;CTS;OE;20210520;20210917;;;
M8B0;5V;CTS   220318C9.00;EquityOption;CTS;Call;9.0000;;20220318170000;CTS;OE;20210520;20220318;;;
M9B0;5V;CTS   220318P9.00;EquityOption;CTS;Put;9.0000;;20220318170000;CTS;OE;20210520;20220318;;;
MQ90;6W;XBC   210917C5.25;EquityOption;XBC;Call;5.2500;;20210917170000;XBC;OE;20210520;20210917;;;
MR90;6W;XBC   210917P5.25;EquityOption;XBC;Put;5.2500;;20210917170000;XBC;OE;20210520;20210917;;;
MS90;6W;XBC   220318C5.50;EquityOption;XBC;Call;5.5000;;20220318170000;XBC;OE;20210520;20220318;;;
MT90;6W;XBC   220318P5.50;EquityOption;XBC;Put;5.5000;;20220318170000;XBC;OE;20210520;20220318;;;
M6E0;7K;TRIL  210716C9.75;EquityOption;TRIL;Call;9.7500;;20210716170000;TRIL;OE;20210520;20210716;;;
M7E0;7K;TRIL  210716P9.75;EquityOption;TRIL;Put;9.7500;;20210716170000;TRIL;OE;20210520;20210716;;;
M8E0;7K;TRIL  220121C9.50;EquityOption;TRIL;Call;9.5000;;20220121170000;TRIL;OE;20210520;20220121;;;
M9E0;7K;TRIL  220121P9.50;EquityOption;TRIL;Put;9.5000;;20220121170000;TRIL;OE;20210520;20220121;;;
M8E0;7U;AUP   210716C16.50;EquityOption;AUP;Call;16.5000;;20210716170000;AUP;OE;20210520;20210716;;;
M9E0;7U;AUP   210716P16.50;EquityOption;AUP;Put;16.5000;;20210716170000;AUP;OE;20210520;20210716;;;
MAE0;7U;AUP   220121C17.00;EquityOption;AUP;Call;17.0000;;20220121170000;AUP;OE;20210520;20220121;;;
MBE0;7U;AUP   220121P17.00;EquityOption;AUP;Put;17.0000;;20220121170000;AUP;OE;20210520;20220121;;;
MEG1;90;NPI   220121C44.00;EquityOption;NPI;Call;44.0000;;20220121170000;NPI;OE;20210520;20220121;;;
MFG1;90;NPI   220121P44.00;EquityOption;NPI;Put;44.0000;;20220121170000;NPI;OE;20210520;20220121;;;
MNL0;DN;TRQ   210917C19.50;EquityOption;TRQ;Call;19.5000;;20210917170000;TRQ;OE;20210520;20210917;;;
MOL0;DN;TRQ   210917P19.50;EquityOption;TRQ;Put;19.5000;;20210917170000;TRQ;OE;20210520;20210917;;;
MS51;DO;DOO   220121C94.00;EquityOption;DOO;Call;94.0000;;20220121170000;DOO;OE;20210520;20220121;;;
MT51;DO;DOO   220121P94.00;EquityOption;DOO;Put;94.0000;;20220121170000;DOO;OE;20210520;20220121;;;
MG01;G5;GIL   220121C38.00;EquityOption;GIL;Call;38.0000;;20220121170000;GIL;OE;20210520;20220121;;;
MH01;G5;GIL   220121P38.00;EquityOption;GIL;Put;38.0000;;20220121170000;GIL;OE;20210520;20220121;;;
M0N0;I4;IVN   220318C7.50;EquityOption;IVN;Call;7.5000;;20220318170000;IVN;OE;20210520;20220318;;;
M1N0;I4;IVN   220318P7.50;EquityOption;IVN;Put;7.5000;;20220318170000;IVN;OE;20210520;20220318;;;
A3H2;J9;CFP   220121C34.00;EquityOption;CFP;Call;34.0000;;20220121170000;CFP;OE;20210520;20220121;;;
A4H2;J9;CFP   220121P34.00;EquityOption;CFP;Put;34.0000;;20220121170000;CFP;OE;20210520;20220121;;;
M1QD;JS;SHOP  210604C1430.00;EquityOption;SHOP;Call;1430.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M2QD;JS;SHOP  210604P1430.00;EquityOption;SHOP;Put;1430.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M3QD;JS;SHOP  210604C1440.00;EquityOption;SHOP;Call;1440.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M4QD;JS;SHOP  210604P1440.00;EquityOption;SHOP;Put;1440.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M5QD;JS;SHOP  210604C1450.00;EquityOption;SHOP;Call;1450.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M6QD;JS;SHOP  210604P1450.00;EquityOption;SHOP;Put;1450.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M7QD;JS;SHOP  210604C1460.00;EquityOption;SHOP;Call;1460.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M8QD;JS;SHOP  210604P1460.00;EquityOption;SHOP;Put;1460.0000;;20210604170000;SHOP;OE;20210520;20210604;;;
M9QD;JS;SHOP  210611C1420.00;EquityOption;SHOP;Call;1420.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MAQD;JS;SHOP  210611P1420.00;EquityOption;SHOP;Put;1420.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MBQD;JS;SHOP  210611C1430.00;EquityOption;SHOP;Call;1430.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MCQD;JS;SHOP  210611P1430.00;EquityOption;SHOP;Put;1430.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MDQD;JS;SHOP  210611C1440.00;EquityOption;SHOP;Call;1440.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MEQD;JS;SHOP  210611P1440.00;EquityOption;SHOP;Put;1440.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MFQD;JS;SHOP  210611C1450.00;EquityOption;SHOP;Call;1450.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MGQD;JS;SHOP  210611P1450.00;EquityOption;SHOP;Put;1450.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MHQD;JS;SHOP  210611C1460.00;EquityOption;SHOP;Call;1460.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MIQD;JS;SHOP  210611P1460.00;EquityOption;SHOP;Put;1460.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MJQD;JS;SHOP  210611C1410.00;EquityOption;SHOP;Call;1410.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MKQD;JS;SHOP  210611P1410.00;EquityOption;SHOP;Put;1410.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MLQD;JS;SHOP  210611C1400.00;EquityOption;SHOP;Call;1400.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MMQD;JS;SHOP  210611P1400.00;EquityOption;SHOP;Put;1400.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MNQD;JS;SHOP  210611C1390.00;EquityOption;SHOP;Call;1390.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MOQD;JS;SHOP  210611P1390.00;EquityOption;SHOP;Put;1390.0000;;20210611170000;SHOP;OE;20210520;20210611;;;
MPQD;JS;SHOP  220121C1420.00;EquityOption;SHOP;Call;1420.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MQQD;JS;SHOP  220121P1420.00;EquityOption;SHOP;Put;1420.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MRQD;JS;SHOP  220121C1430.00;EquityOption;SHOP;Call;1430.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MSQD;JS;SHOP  220121P1430.00;EquityOption;SHOP;Put;1430.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MTQD;JS;SHOP  220121C1440.00;EquityOption;SHOP;Call;1440.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MUQD;JS;SHOP  220121P1440.00;EquityOption;SHOP;Put;1440.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MVQD;JS;SHOP  220121C1410.00;EquityOption;SHOP;Call;1410.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MWQD;JS;SHOP  220121P1410.00;EquityOption;SHOP;Put;1410.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MXQD;JS;SHOP  220121C1400.00;EquityOption;SHOP;Call;1400.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
MYQD;JS;SHOP  220121P1400.00;EquityOption;SHOP;Put;1400.0000;;20220121170000;SHOP;OE;20210520;20220121;;;
AXM3;K5;CPX   210611C41.50;EquityOption;CPX;Call;41.5000;;20210611170000;CPX;OE;20210520;20210611;;;
AYM3;K5;CPX   210611P41.50;EquityOption;CPX;Put;41.5000;;20210611170000;CPX;OE;20210520;20210611;;;
AZM3;K5;CPX   220121C44.00;EquityOption;CPX;Call;44.0000;;20220121170000;CPX;OE;20210520;20220121;;;
A0N3;K5;CPX   220121P44.00;EquityOption;CPX;Put;44.0000;;20220121170000;CPX;OE;20210520;20220121;;;
MOC0;NB;NVEI  210716C96.00;EquityOption;NVEI;Call;96.0000;;20210716170000;NVEI;OE;20210520;20210716;;;
MPC0;NB;NVEI  210716P96.00;EquityOption;NVEI;Put;96.0000;;20210716170000;NVEI;OE;20210520;20210716;;;
MQC0;NB;NVEI  220121C120.00;EquityOption;NVEI;Call;120.0000;;20220121170000;NVEI;OE;20210520;20220121;;;
MRC0;NB;NVEI  220121P120.00;EquityOption;NVEI;Put;120.0000;;20220121170000;NVEI;OE;20210520;20220121;;;
M4W0;NF;NFI   220121C23.00;EquityOption;NFI;Call;23.0000;;20220121170000;NFI;OE;20210520;20220121;;;
M5W0;NF;NFI   220121P23.00;EquityOption;NFI;Put;23.0000;;20220121170000;NFI;OE;20210520;20220121;;;
MA01;QT;LNR   220121C70.00;EquityOption;LNR;Call;70.0000;;20220121170000;LNR;OE;20210520;20220121;;;
MB01;QT;LNR   220121P70.00;EquityOption;LNR;Put;70.0000;;20220121170000;LNR;OE;20210520;20220121;;;
M4W0;SD;STLC  220121C30.00;EquityOption;STLC;Call;30.0000;;20220121170000;STLC;OE;20210520;20220121;;;
M5W0;SD;STLC  220121P30.00;EquityOption;STLC;Put;30.0000;;20220121170000;STLC;OE;20210520;20220121;;;
MMP0;VF;INE   210618C22.00;EquityOption;INE;Call;22.0000;;20210618170000;INE;OE;20210520;20210618;;;
MNP0;VF;INE   210618P22.00;EquityOption;INE;Put;22.0000;;20210618170000;INE;OE;20210520;20210618;;;
MOP0;VF;INE   211015C22.00;EquityOption;INE;Call;22.0000;;20211015170000;INE;OE;20210520;20211015;;;
MPP0;VF;INE   211015P22.00;EquityOption;INE;Put;22.0000;;20211015170000;INE;OE;20210520;20211015;;;
MQP0;VF;INE   220121C22.00;EquityOption;INE;Call;22.0000;;20220121170000;INE;OE;20210520;20220121;;;
MRP0;VF;INE   220121P22.00;EquityOption;INE;Put;22.0000;;20220121170000;INE;OE;20210520;20220121;;;
AI42;W2;XIN   210820C27.00;EquityOption;XIN;Call;27.0000;;20210820170000;XIN;OA;20210520;20210820;;;
AJ42;W2;XIN   210820P27.00;EquityOption;XIN;Put;27.0000;;20210820170000;XIN;OA;20210520;20210820;;;
ALF2;W3;XSP   210820C44.00;EquityOption;XSP;Call;44.0000;;20210820170000;XSP;OA;20210520;20210820;;;
AMF2;W3;XSP   210820P44.00;EquityOption;XSP;Put;44.0000;;20210820170000;XSP;OA;20210520;20210820;;;
ANF2;W3;XSP   210820C43.75;EquityOption;XSP;Call;43.7500;;20210820170000;XSP;OA;20210520;20210820;;;
AOF2;W3;XSP   210820P43.75;EquityOption;XSP;Put;43.7500;;20210820170000;XSP;OA;20210520;20210820;;;
AB1A;X4;XEG   210820C7.75;EquityOption;XEG;Call;7.7500;;20210820170000;XEG;OA;20210520;20210820;;;
AC1A;X4;XEG   210820P7.75;EquityOption;XEG;Put;7.7500;;20210820170000;XEG;OA;20210520;20210820;;;
AD1A;X4;XEG   210820C7.50;EquityOption;XEG;Call;7.5000;;20210820170000;XEG;OA;20210520;20210820;;;
AE1A;X4;XEG   210820P7.50;EquityOption;XEG;Put;7.5000;;20210820170000;XEG;OA;20210520;20210820;;;
MAZ0;L3;L     210618C78.00;EquityOption;L;Call;78.0000;;20210618170000;L;OE;20210520;20210618;;;
MBZ0;L3;L     210618P78.00;EquityOption;L;Put;78.0000;;20210618170000;L;OE;20210520;20210618;;;
MCZ0;L3;L     210716C78.00;EquityOption;L;Call;78.0000;;20210716170000;L;OE;20210520;20210716;;;
MDZ0;L3;L     210716P78.00;EquityOption;L;Put;78.0000;;20210716170000;L;OE;20210520;20210716;;;
MEZ0;L3;L     211015C78.00;EquityOption;L;Call;78.0000;;20211015170000;L;OE;20210520;20211015;;;
MFZ0;L3;L     211015P78.00;EquityOption;L;Put;78.0000;;20211015170000;L;OE;20210520;20211015;;;
MGZ0;L3;L     220121C78.00;EquityOption;L;Call;78.0000;;20220121170000;L;OE;20210520;20220121;;;
MHZ0;L3;L     220121P78.00;EquityOption;L;Put;78.0000;;20220121170000;L;OE;20210520;20220121;;;
MS44;NT;NTR   240119C68.00;EquityOption;NTR;Call;68.0000;;20240119170000;NTR;OE;20210520;20240119;;;
MT44;NT;NTR   240119P68.00;EquityOption;NTR;Put;68.0000;;20240119170000;NTR;OE;20210520;20240119;;;
AASE;R1;RY    210528C132.00;EquityOption;RY;Call;132.0000;;20210528170000;RY;OE;20210520;20210528;;;
ABSE;R1;RY    210528P132.00;EquityOption;RY;Put;132.0000;;20210528170000;RY;OE;20210520;20210528;;;
ACSE;R1;RY    210604C132.00;EquityOption;RY;Call;132.0000;;20210604170000;RY;OE;20210520;20210604;;;
ADSE;R1;RY    210604P132.00;EquityOption;RY;Put;132.0000;;20210604170000;RY;OE;20210520;20210604;;;
AESE;R1;RY    210611C132.00;EquityOption;RY;Call;132.0000;;20210611170000;RY;OE;20210520;20210611;;;
AFSE;R1;RY    210611P132.00;EquityOption;RY;Put;132.0000;;20210611170000;RY;OE;20210520;20210611;;;
AGSE;R1;RY    210618C150.00;EquityOption;RY;Call;150.0000;;20210618170000;RY;OE;20210520;20210618;;;
AHSE;R1;RY    210618P150.00;EquityOption;RY;Put;150.0000;;20210618170000;RY;OE;20210520;20210618;;;
AISE;R1;RY    210716C150.00;EquityOption;RY;Call;150.0000;;20210716170000;RY;OE;20210520;20210716;;;
AJSE;R1;RY    210716P150.00;EquityOption;RY;Put;150.0000;;20210716170000;RY;OE;20210520;20210716;;;
AKSE;R1;RY    210820C150.00;EquityOption;RY;Call;150.0000;;20210820170000;RY;OE;20210520;20210820;;;
ALSE;R1;RY    210820P150.00;EquityOption;RY;Put;150.0000;;20210820170000;RY;OE;20210520;20210820;;;
AMSE;R1;RY    210917C150.00;EquityOption;RY;Call;150.0000;;20210917170000;RY;OE;20210520;20210917;;;
ANSE;R1;RY    210917P150.00;EquityOption;RY;Put;150.0000;;20210917170000;RY;OE;20210520;20210917;;;
AOSE;R1;RY    211217C150.00;EquityOption;RY;Call;150.0000;;20211217170000;RY;OE;20210520;20211217;;;
APSE;R1;RY    211217P150.00;EquityOption;RY;Put;150.0000;;20211217170000;RY;OE;20210520;20211217;;;
AQSE;R1;RY    220318C150.00;EquityOption;RY;Call;150.0000;;20220318170000;RY;OE;20210520;20220318;;;
ARSE;R1;RY    220318P150.00;EquityOption;RY;Put;150.0000;;20220318170000;RY;OE;20210520;20220318;;;
AWEA;T5;TRP   210528C58.00;EquityOption;TRP;Call;58.0000;;20210528170000;TRP;OE;20210520;20210528;;;
AXEA;T5;TRP   210528P58.00;EquityOption;TRP;Put;58.0000;;20210528170000;TRP;OE;20210520;20210528;;;
AYEA;T5;TRP   210604C58.00;EquityOption;TRP;Call;58.0000;;20210604170000;TRP;OE;20210520;20210604;;;
AZEA;T5;TRP   210604P58.00;EquityOption;TRP;Put;58.0000;;20210604170000;TRP;OE;20210520;20210604;;;
A0FA;T5;TRP   210611C58.00;EquityOption;TRP;Call;58.0000;;20210611170000;TRP;OE;20210520;20210611;;;
