InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHE0;JK;PYR   221216P6.00;EquityOption;PYR;Put;6.0000;;20221216;PYR;OE;20220105;20221216;;;20221216160000;
MGI0;MK;ECN   220121C6.25;EquityOption;ECN;Call;6.2500;;20220121;ECN;OE;20220105;20220121;;;20220121160000;
MHI0;MK;ECN   220121P6.25;EquityOption;ECN;Put;6.2500;;20220121;ECN;OE;20220105;20220121;;;20220121160000;
MII0;MK;ECN   220218C6.25;EquityOption;ECN;Call;6.2500;;20220218;ECN;OE;20220105;20220218;;;20220218160000;
MJI0;MK;ECN   220218P6.25;EquityOption;ECN;Put;6.2500;;20220218;ECN;OE;20220105;20220218;;;20220218160000;
MKI0;MK;ECN   220318C6.25;EquityOption;ECN;Call;6.2500;;20220318;ECN;OE;20220105;20220318;;;20220318160000;
MLI0;MK;ECN   220318P6.25;EquityOption;ECN;Put;6.2500;;20220318;ECN;OE;20220105;20220318;;;20220318160000;
MMI0;MK;ECN   220414C6.25;EquityOption;ECN;Call;6.2500;;20220414;ECN;OE;20220105;20220414;;;20220414160000;
MNI0;MK;ECN   220414P6.25;EquityOption;ECN;Put;6.2500;;20220414;ECN;OE;20220105;20220414;;;20220414160000;
MOI0;MK;ECN   220520C6.25;EquityOption;ECN;Call;6.2500;;20220520;ECN;OE;20220105;20220520;;;20220520160000;
MPI0;MK;ECN   220520P6.25;EquityOption;ECN;Put;6.2500;;20220520;ECN;OE;20220105;20220520;;;20220520160000;
MQI0;MK;ECN   220617C6.25;EquityOption;ECN;Call;6.2500;;20220617;ECN;OE;20220105;20220617;;;20220617160000;
MRI0;MK;ECN   220617P6.25;EquityOption;ECN;Put;6.2500;;20220617;ECN;OE;20220105;20220617;;;20220617160000;
ALS2;W9;XCB   221216C21.00;EquityOption;XCB;Call;21.0000;;20221216;XCB;OA;20220105;20221216;;;20221216160000;
AMS2;W9;XCB   221216P21.00;EquityOption;XCB;Put;21.0000;;20221216;XCB;OA;20220105;20221216;;;20221216160000;
MMU2;40;MEG   220107C14.50;EquityOption;MEG;Call;14.5000;;20220107;MEG;OE;20220105;20220107;;;20220107160000;
MNU2;40;MEG   220107P14.50;EquityOption;MEG;Put;14.5000;;20220107;MEG;OE;20220105;20220107;;;20220107160000;
MOU2;40;MEG   220114C14.50;EquityOption;MEG;Call;14.5000;;20220114;MEG;OE;20220105;20220114;;;20220114160000;
MPU2;40;MEG   220114P14.50;EquityOption;MEG;Put;14.5000;;20220114;MEG;OE;20220105;20220114;;;20220114160000;
MQU2;40;MEG   220121C14.50;EquityOption;MEG;Call;14.5000;;20220121;MEG;OE;20220105;20220121;;;20220121160000;
MRU2;40;MEG   220121P14.50;EquityOption;MEG;Put;14.5000;;20220121;MEG;OE;20220105;20220121;;;20220121160000;
MSU2;40;MEG   220128C14.50;EquityOption;MEG;Call;14.5000;;20220128;MEG;OE;20220105;20220128;;;20220128160000;
MTU2;40;MEG   220128P14.50;EquityOption;MEG;Put;14.5000;;20220128;MEG;OE;20220105;20220128;;;20220128160000;
MUU2;40;MEG   220218C14.50;EquityOption;MEG;Call;14.5000;;20220218;MEG;OE;20220105;20220218;;;20220218160000;
MVU2;40;MEG   220218P14.50;EquityOption;MEG;Put;14.5000;;20220218;MEG;OE;20220105;20220218;;;20220218160000;
MWU2;40;MEG   220318C14.50;EquityOption;MEG;Call;14.5000;;20220318;MEG;OE;20220105;20220318;;;20220318160000;
MXU2;40;MEG   220318P14.50;EquityOption;MEG;Put;14.5000;;20220318;MEG;OE;20220105;20220318;;;20220318160000;
MYU2;40;MEG   220414C14.50;EquityOption;MEG;Call;14.5000;;20220414;MEG;OE;20220105;20220414;;;20220414160000;
MZU2;40;MEG   220414P14.50;EquityOption;MEG;Put;14.5000;;20220414;MEG;OE;20220105;20220414;;;20220414160000;
M0V2;40;MEG   220520C14.50;EquityOption;MEG;Call;14.5000;;20220520;MEG;OE;20220105;20220520;;;20220520160000;
M1V2;40;MEG   220520P14.50;EquityOption;MEG;Put;14.5000;;20220520;MEG;OE;20220105;20220520;;;20220520160000;
M2V2;40;MEG   220617C14.50;EquityOption;MEG;Call;14.5000;;20220617;MEG;OE;20220105;20220617;;;20220617160000;
M3V2;40;MEG   220617P14.50;EquityOption;MEG;Put;14.5000;;20220617;MEG;OE;20220105;20220617;;;20220617160000;
M4V2;40;MEG   220916C15.00;EquityOption;MEG;Call;15.0000;;20220916;MEG;OE;20220105;20220916;;;20220916160000;
M5V2;40;MEG   220916P15.00;EquityOption;MEG;Put;15.0000;;20220916;MEG;OE;20220105;20220916;;;20220916160000;
M6V2;40;MEG   221216C15.00;EquityOption;MEG;Call;15.0000;;20221216;MEG;OE;20220105;20221216;;;20221216160000;
M7V2;40;MEG   221216P15.00;EquityOption;MEG;Put;15.0000;;20221216;MEG;OE;20220105;20221216;;;20221216160000;
ME91;BT;BTO   220128C3.75;EquityOption;BTO;Call;3.7500;;20220128;BTO;OE;20220105;20220128;;;20220128160000;
MF91;BT;BTO   220128P3.75;EquityOption;BTO;Put;3.7500;;20220128;BTO;OE;20220105;20220128;;;20220128160000;
A2NG;C0;CM    220107C158.00;EquityOption;CM;Call;158.0000;;20220107;CM;OE;20220105;20220107;;;20220107160000;
A3NG;C0;CM    220107P158.00;EquityOption;CM;Put;158.0000;;20220107;CM;OE;20220105;20220107;;;20220107160000;
A4NG;C0;CM    220114C158.00;EquityOption;CM;Call;158.0000;;20220114;CM;OE;20220105;20220114;;;20220114160000;
A5NG;C0;CM    220114P158.00;EquityOption;CM;Put;158.0000;;20220114;CM;OE;20220105;20220114;;;20220114160000;
A6NG;C0;CM    220128C158.00;EquityOption;CM;Call;158.0000;;20220128;CM;OE;20220105;20220128;;;20220128160000;
A7NG;C0;CM    220128P158.00;EquityOption;CM;Put;158.0000;;20220128;CM;OE;20220105;20220128;;;20220128160000;
A1O7;C4;CCO   220107C32.00;EquityOption;CCO;Call;32.0000;;20220107;CCO;OE;20220105;20220107;;;20220107160000;
A2O7;C4;CCO   220107P32.00;EquityOption;CCO;Put;32.0000;;20220107;CCO;OE;20220105;20220107;;;20220107160000;
A3O7;C4;CCO   220114C31.50;EquityOption;CCO;Call;31.5000;;20220114;CCO;OE;20220105;20220114;;;20220114160000;
A4O7;C4;CCO   220114P31.50;EquityOption;CCO;Put;31.5000;;20220114;CCO;OE;20220105;20220114;;;20220114160000;
A5O7;C4;CCO   220114C32.00;EquityOption;CCO;Call;32.0000;;20220114;CCO;OE;20220105;20220114;;;20220114160000;
A6O7;C4;CCO   220114P32.00;EquityOption;CCO;Put;32.0000;;20220114;CCO;OE;20220105;20220114;;;20220114160000;
A7O7;C4;CCO   220128C30.50;EquityOption;CCO;Call;30.5000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
A8O7;C4;CCO   220128P30.50;EquityOption;CCO;Put;30.5000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
A9O7;C4;CCO   220128C31.00;EquityOption;CCO;Call;31.0000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
AAO7;C4;CCO   220128P31.00;EquityOption;CCO;Put;31.0000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
ABO7;C4;CCO   220128C31.50;EquityOption;CCO;Call;31.5000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
ACO7;C4;CCO   220128P31.50;EquityOption;CCO;Put;31.5000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
ADO7;C4;CCO   220128C32.00;EquityOption;CCO;Call;32.0000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
AEO7;C4;CCO   220128P32.00;EquityOption;CCO;Put;32.0000;;20220128;CCO;OE;20220105;20220128;;;20220128160000;
AFO7;C4;CCO   221216C36.00;EquityOption;CCO;Call;36.0000;;20221216;CCO;OE;20220105;20221216;;;20221216160000;
AGO7;C4;CCO   221216P36.00;EquityOption;CCO;Put;36.0000;;20221216;CCO;OE;20220105;20221216;;;20221216160000;
MS41;E0;ERF   220121C15.50;EquityOption;ERF;Call;15.5000;;20220121;ERF;OE;20220105;20220121;;;20220121160000;
MT41;E0;ERF   220121P15.50;EquityOption;ERF;Put;15.5000;;20220121;ERF;OE;20220105;20220121;;;20220121160000;
MU41;E0;ERF   220218C15.50;EquityOption;ERF;Call;15.5000;;20220218;ERF;OE;20220105;20220218;;;20220218160000;
MV41;E0;ERF   220218P15.50;EquityOption;ERF;Put;15.5000;;20220218;ERF;OE;20220105;20220218;;;20220218160000;
MW41;E0;ERF   220318C15.50;EquityOption;ERF;Call;15.5000;;20220318;ERF;OE;20220105;20220318;;;20220318160000;
MX41;E0;ERF   220318P15.50;EquityOption;ERF;Put;15.5000;;20220318;ERF;OE;20220105;20220318;;;20220318160000;
MY41;E0;ERF   220414C15.50;EquityOption;ERF;Call;15.5000;;20220414;ERF;OE;20220105;20220414;;;20220414160000;
MZ41;E0;ERF   220414P15.50;EquityOption;ERF;Put;15.5000;;20220414;ERF;OE;20220105;20220414;;;20220414160000;
M051;E0;ERF   220520C15.50;EquityOption;ERF;Call;15.5000;;20220520;ERF;OE;20220105;20220520;;;20220520160000;
M151;E0;ERF   220520P15.50;EquityOption;ERF;Put;15.5000;;20220520;ERF;OE;20220105;20220520;;;20220520160000;
M251;E0;ERF   220617C15.50;EquityOption;ERF;Call;15.5000;;20220617;ERF;OE;20220105;20220617;;;20220617160000;
M351;E0;ERF   220617P15.50;EquityOption;ERF;Put;15.5000;;20220617;ERF;OE;20220105;20220617;;;20220617160000;
AD19;M2;MFC   220107C27.00;EquityOption;MFC;Call;27.0000;;20220107;MFC;OE;20220105;20220107;;;20220107160000;
AE19;M2;MFC   220107P27.00;EquityOption;MFC;Put;27.0000;;20220107;MFC;OE;20220105;20220107;;;20220107160000;
AF19;M2;MFC   220114C27.00;EquityOption;MFC;Call;27.0000;;20220114;MFC;OE;20220105;20220114;;;20220114160000;
AG19;M2;MFC   220114P27.00;EquityOption;MFC;Put;27.0000;;20220114;MFC;OE;20220105;20220114;;;20220114160000;
AH19;M2;MFC   220128C27.00;EquityOption;MFC;Call;27.0000;;20220128;MFC;OE;20220105;20220128;;;20220128160000;
AI19;M2;MFC   220128P27.00;EquityOption;MFC;Put;27.0000;;20220128;MFC;OE;20220105;20220128;;;20220128160000;
AJ19;M2;MFC   221216C30.00;EquityOption;MFC;Call;30.0000;;20221216;MFC;OE;20220105;20221216;;;20221216160000;
AK19;M2;MFC   221216P30.00;EquityOption;MFC;Put;30.0000;;20221216;MFC;OE;20220105;20221216;;;20221216160000;
AWMD;S2;SU    220107C34.00;EquityOption;SU;Call;34.0000;;20220107;SU;OE;20220105;20220107;;;20220107160000;
AXMD;S2;SU    220107P34.00;EquityOption;SU;Put;34.0000;;20220107;SU;OE;20220105;20220107;;;20220107160000;
AYMD;S2;SU    220107C34.50;EquityOption;SU;Call;34.5000;;20220107;SU;OE;20220105;20220107;;;20220107160000;
AZMD;S2;SU    220107P34.50;EquityOption;SU;Put;34.5000;;20220107;SU;OE;20220105;20220107;;;20220107160000;
A0ND;S2;SU    220107C35.00;EquityOption;SU;Call;35.0000;;20220107;SU;OE;20220105;20220107;;;20220107160000;
A1ND;S2;SU    220107P35.00;EquityOption;SU;Put;35.0000;;20220107;SU;OE;20220105;20220107;;;20220107160000;
A2ND;S2;SU    220114C34.00;EquityOption;SU;Call;34.0000;;20220114;SU;OE;20220105;20220114;;;20220114160000;
A3ND;S2;SU    220114P34.00;EquityOption;SU;Put;34.0000;;20220114;SU;OE;20220105;20220114;;;20220114160000;
A4ND;S2;SU    220114C34.50;EquityOption;SU;Call;34.5000;;20220114;SU;OE;20220105;20220114;;;20220114160000;
A5ND;S2;SU    220114P34.50;EquityOption;SU;Put;34.5000;;20220114;SU;OE;20220105;20220114;;;20220114160000;
A6ND;S2;SU    220114C35.00;EquityOption;SU;Call;35.0000;;20220114;SU;OE;20220105;20220114;;;20220114160000;
A7ND;S2;SU    220114P35.00;EquityOption;SU;Put;35.0000;;20220114;SU;OE;20220105;20220114;;;20220114160000;
A8ND;S2;SU    220128C34.00;EquityOption;SU;Call;34.0000;;20220128;SU;OE;20220105;20220128;;;20220128160000;
A9ND;S2;SU    220128P34.00;EquityOption;SU;Put;34.0000;;20220128;SU;OE;20220105;20220128;;;20220128160000;
AAND;S2;SU    220128C34.50;EquityOption;SU;Call;34.5000;;20220128;SU;OE;20220105;20220128;;;20220128160000;
ABND;S2;SU    220128P34.50;EquityOption;SU;Put;34.5000;;20220128;SU;OE;20220105;20220128;;;20220128160000;
ACND;S2;SU    220128C35.00;EquityOption;SU;Call;35.0000;;20220128;SU;OE;20220105;20220128;;;20220128160000;
ADND;S2;SU    220128P35.00;EquityOption;SU;Put;35.0000;;20220128;SU;OE;20220105;20220128;;;20220128160000;
AEND;S2;SU    220617C39.00;EquityOption;SU;Call;39.0000;;20220617;SU;OE;20220105;20220617;;;20220617160000;
AFND;S2;SU    220617P39.00;EquityOption;SU;Put;39.0000;;20220617;SU;OE;20220105;20220617;;;20220617160000;
AGND;S2;SU    221216C40.00;EquityOption;SU;Call;40.0000;;20221216;SU;OE;20220105;20221216;;;20221216160000;
AHND;S2;SU    221216P40.00;EquityOption;SU;Put;40.0000;;20221216;SU;OE;20220105;20221216;;;20221216160000;
M2O1;61;MDI   220617C9.25;EquityOption;MDI;Call;9.2500;;20220617;MDI;OE;20220105;20220617;;;20220617160000;
M3O1;61;MDI   220617P9.25;EquityOption;MDI;Put;9.2500;;20220617;MDI;OE;20220105;20220617;;;20220617160000;
M4O1;61;MDI   221216C9.50;EquityOption;MDI;Call;9.5000;;20221216;MDI;OE;20220105;20221216;;;20221216160000;
M5O1;61;MDI   221216P9.50;EquityOption;MDI;Put;9.5000;;20221216;MDI;OE;20220105;20221216;;;20221216160000;
MO01;96;GEI   220617C24.50;EquityOption;GEI;Call;24.5000;;20220617;GEI;OE;20220105;20220617;;;20220617160000;
MP01;96;GEI   220617P24.50;EquityOption;GEI;Put;24.5000;;20220617;GEI;OE;20220105;20220617;;;20220617160000;
M2L1;97;PXT   220617C23.50;EquityOption;PXT;Call;23.5000;;20220617;PXT;OE;20220105;20220617;;;20220617160000;
M3L1;97;PXT   220617P23.50;EquityOption;PXT;Put;23.5000;;20220617;PXT;OE;20220105;20220617;;;20220617160000;
M4L1;97;PXT   221216C26.00;EquityOption;PXT;Call;26.0000;;20221216;PXT;OE;20220105;20221216;;;20221216160000;
M5L1;97;PXT   221216P26.00;EquityOption;PXT;Put;26.0000;;20221216;PXT;OE;20220105;20221216;;;20221216160000;
M6L1;97;PXT   221216C30.00;EquityOption;PXT;Call;30.0000;;20221216;PXT;OE;20220105;20221216;;;20221216160000;
M7L1;97;PXT   221216P30.00;EquityOption;PXT;Put;30.0000;;20221216;PXT;OE;20220105;20221216;;;20221216160000;
MA21;AL;AIF   220617C78.00;EquityOption;AIF;Call;78.0000;;20220617;AIF;OE;20220105;20220617;;;20220617160000;
MB21;AL;AIF   220617P78.00;EquityOption;AIF;Put;78.0000;;20220617;AIF;OE;20220105;20220617;;;20220617160000;
A9O2;K9;CG    220520C12.50;EquityOption;CG;Call;12.5000;;20220520;CG;OE;20220105;20220520;;;20220520160000;
AAO2;K9;CG    220520P12.50;EquityOption;CG;Put;12.5000;;20220520;CG;OE;20220105;20220520;;;20220520160000;
ABO2;K9;CG    220617C12.50;EquityOption;CG;Call;12.5000;;20220617;CG;OE;20220105;20220617;;;20220617160000;
ACO2;K9;CG    220617P12.50;EquityOption;CG;Put;12.5000;;20220617;CG;OE;20220105;20220617;;;20220617160000;
ADO2;K9;CG    221216C13.00;EquityOption;CG;Call;13.0000;;20221216;CG;OE;20220105;20221216;;;20221216160000;
AEO2;K9;CG    221216P13.00;EquityOption;CG;Put;13.0000;;20221216;CG;OE;20220105;20221216;;;20221216160000;
MQM1;LT;LAC   221216C46.00;EquityOption;LAC;Call;46.0000;;20221216;LAC;OE;20220105;20221216;;;20221216160000;
MRM1;LT;LAC   221216P46.00;EquityOption;LAC;Put;46.0000;;20221216;LAC;OE;20220105;20221216;;;20221216160000;
MSM1;LT;LAC   221216C50.00;EquityOption;LAC;Call;50.0000;;20221216;LAC;OE;20220105;20221216;;;20221216160000;
MTM1;LT;LAC   221216P50.00;EquityOption;LAC;Put;50.0000;;20221216;LAC;OE;20220105;20221216;;;20221216160000;
MSE0;NK;EGLX  220121C2.75;EquityOption;EGLX;Call;2.7500;;20220121;EGLX;OE;20220105;20220121;;;20220121160000;
MTE0;NK;EGLX  220121P2.75;EquityOption;EGLX;Put;2.7500;;20220121;EGLX;OE;20220105;20220121;;;20220121160000;
MUE0;NK;EGLX  220218C2.75;EquityOption;EGLX;Call;2.7500;;20220218;EGLX;OE;20220105;20220218;;;20220218160000;
MVE0;NK;EGLX  220218P2.75;EquityOption;EGLX;Put;2.7500;;20220218;EGLX;OE;20220105;20220218;;;20220218160000;
MWE0;NK;EGLX  220318C2.75;EquityOption;EGLX;Call;2.7500;;20220318;EGLX;OE;20220105;20220318;;;20220318160000;
MXE0;NK;EGLX  220318P2.75;EquityOption;EGLX;Put;2.7500;;20220318;EGLX;OE;20220105;20220318;;;20220318160000;
MYE0;NK;EGLX  220414C2.75;EquityOption;EGLX;Call;2.7500;;20220414;EGLX;OE;20220105;20220414;;;20220414160000;
MZE0;NK;EGLX  220414P2.75;EquityOption;EGLX;Put;2.7500;;20220414;EGLX;OE;20220105;20220414;;;20220414160000;
M0F0;NK;EGLX  220520C2.75;EquityOption;EGLX;Call;2.7500;;20220520;EGLX;OE;20220105;20220520;;;20220520160000;
M1F0;NK;EGLX  220520P2.75;EquityOption;EGLX;Put;2.7500;;20220520;EGLX;OE;20220105;20220520;;;20220520160000;
M2F0;NK;EGLX  220617C2.75;EquityOption;EGLX;Call;2.7500;;20220617;EGLX;OE;20220105;20220617;;;20220617160000;
M3F0;NK;EGLX  220617P2.75;EquityOption;EGLX;Put;2.7500;;20220617;EGLX;OE;20220105;20220617;;;20220617160000;
MSC1;PS;PSK   220114C16.00;EquityOption;PSK;Call;16.0000;;20220114;PSK;OE;20220105;20220114;;;20220114160000;
MTC1;PS;PSK   220114P16.00;EquityOption;PSK;Put;16.0000;;20220114;PSK;OE;20220105;20220114;;;20220114160000;
MUC1;PS;PSK   220128C16.00;EquityOption;PSK;Call;16.0000;;20220128;PSK;OE;20220105;20220128;;;20220128160000;
MVC1;PS;PSK   220128P16.00;EquityOption;PSK;Put;16.0000;;20220128;PSK;OE;20220105;20220128;;;20220128160000;
M071;PX;PBH   221216C90.00;EquityOption;PBH;Call;90.0000;;20221216;PBH;OE;20220105;20221216;;;20221216160000;
M171;PX;PBH   221216P90.00;EquityOption;PBH;Put;90.0000;;20221216;PBH;OE;20220105;20221216;;;20221216160000;
M8A0;V3;VOYG  220121C13.50;EquityOption;VOYG;Call;13.5000;;20220121;VOYG;OE;20220105;20220121;;;20220121160000;
M9A0;V3;VOYG  220121P13.50;EquityOption;VOYG;Put;13.5000;;20220121;VOYG;OE;20220105;20220121;;;20220121160000;
MAA0;V3;VOYG  220121C12.00;EquityOption;VOYG;Call;12.0000;;20220121;VOYG;OE;20220105;20220121;;;20220121160000;
MBA0;V3;VOYG  220121P12.00;EquityOption;VOYG;Put;12.0000;;20220121;VOYG;OE;20220105;20220121;;;20220121160000;
MCA0;V3;VOYG  220218C13.50;EquityOption;VOYG;Call;13.5000;;20220218;VOYG;OE;20220105;20220218;;;20220218160000;
MDA0;V3;VOYG  220218P13.50;EquityOption;VOYG;Put;13.5000;;20220218;VOYG;OE;20220105;20220218;;;20220218160000;
MEA0;V3;VOYG  220218C12.00;EquityOption;VOYG;Call;12.0000;;20220218;VOYG;OE;20220105;20220218;;;20220218160000;
MFA0;V3;VOYG  220218P12.00;EquityOption;VOYG;Put;12.0000;;20220218;VOYG;OE;20220105;20220218;;;20220218160000;
MGA0;V3;VOYG  220318C13.50;EquityOption;VOYG;Call;13.5000;;20220318;VOYG;OE;20220105;20220318;;;20220318160000;
MHA0;V3;VOYG  220318P13.50;EquityOption;VOYG;Put;13.5000;;20220318;VOYG;OE;20220105;20220318;;;20220318160000;
MIA0;V3;VOYG  220318C12.00;EquityOption;VOYG;Call;12.0000;;20220318;VOYG;OE;20220105;20220318;;;20220318160000;
MJA0;V3;VOYG  220318P12.00;EquityOption;VOYG;Put;12.0000;;20220318;VOYG;OE;20220105;20220318;;;20220318160000;
MKA0;V3;VOYG  220414C13.50;EquityOption;VOYG;Call;13.5000;;20220414;VOYG;OE;20220105;20220414;;;20220414160000;
MLA0;V3;VOYG  220414P13.50;EquityOption;VOYG;Put;13.5000;;20220414;VOYG;OE;20220105;20220414;;;20220414160000;
MMA0;V3;VOYG  220414C12.00;EquityOption;VOYG;Call;12.0000;;20220414;VOYG;OE;20220105;20220414;;;20220414160000;
MNA0;V3;VOYG  220414P12.00;EquityOption;VOYG;Put;12.0000;;20220414;VOYG;OE;20220105;20220414;;;20220414160000;
MOA0;V3;VOYG  220520C13.50;EquityOption;VOYG;Call;13.5000;;20220520;VOYG;OE;20220105;20220520;;;20220520160000;
MPA0;V3;VOYG  220520P13.50;EquityOption;VOYG;Put;13.5000;;20220520;VOYG;OE;20220105;20220520;;;20220520160000;
MQA0;V3;VOYG  220520C12.00;EquityOption;VOYG;Call;12.0000;;20220520;VOYG;OE;20220105;20220520;;;20220520160000;
MRA0;V3;VOYG  220520P12.00;EquityOption;VOYG;Put;12.0000;;20220520;VOYG;OE;20220105;20220520;;;20220520160000;
MSA0;V3;VOYG  220617C13.50;EquityOption;VOYG;Call;13.5000;;20220617;VOYG;OE;20220105;20220617;;;20220617160000;
MTA0;V3;VOYG  220617P13.50;EquityOption;VOYG;Put;13.5000;;20220617;VOYG;OE;20220105;20220617;;;20220617160000;
M2N1;Z0;EXE   220520C8.25;EquityOption;EXE;Call;8.2500;;20220520;EXE;OE;20220105;20220520;;;20220520160000;
M3N1;Z0;EXE   220520P8.25;EquityOption;EXE;Put;8.2500;;20220520;EXE;OE;20220105;20220520;;;20220520160000;
M4N1;Z0;EXE   220617C8.25;EquityOption;EXE;Call;8.2500;;20220617;EXE;OE;20220105;20220617;;;20220617160000;
M5N1;Z0;EXE   220617P8.25;EquityOption;EXE;Put;8.2500;;20220617;EXE;OE;20220105;20220617;;;20220617160000;
M822;VJ;VAB   221216C25.10;EquityOption;VAB;Call;25.1000;;20221216;VAB;OA;20220105;20221216;;;20221216160000;
M922;VJ;VAB   221216P25.10;EquityOption;VAB;Put;25.1000;;20221216;VAB;OA;20220105;20221216;;;20221216160000;
MIM0;WQ;ZBK   220617C37.75;EquityOption;ZBK;Call;37.7500;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MJM0;WQ;ZBK   220617P37.75;EquityOption;ZBK;Put;37.7500;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MKM0;WQ;ZBK   220617C38.25;EquityOption;ZBK;Call;38.2500;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MLM0;WQ;ZBK   220617P38.25;EquityOption;ZBK;Put;38.2500;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MMM0;WQ;ZBK   220617C38.50;EquityOption;ZBK;Call;38.5000;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MNM0;WQ;ZBK   220617P38.50;EquityOption;ZBK;Put;38.5000;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MOM0;WQ;ZBK   220617C38.75;EquityOption;ZBK;Call;38.7500;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MPM0;WQ;ZBK   220617P38.75;EquityOption;ZBK;Put;38.7500;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MQM0;WQ;ZBK   220617C37.50;EquityOption;ZBK;Call;37.5000;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MRM0;WQ;ZBK   220617P37.50;EquityOption;ZBK;Put;37.5000;;20220617;ZBK;OA;20220105;20220617;;;20220617160000;
MSM0;WQ;ZBK   221216C44.00;EquityOption;ZBK;Call;44.0000;;20221216;ZBK;OA;20220105;20221216;;;20221216160000;
MTM0;WQ;ZBK   221216P44.00;EquityOption;ZBK;Put;44.0000;;20221216;ZBK;OA;20220105;20221216;;;20221216160000;
MCB1;X8;XRE   220128C18.50;EquityOption;XRE;Call;18.5000;;20220128;XRE;OA;20220105;20220128;;;20220128160000;
MDB1;X8;XRE   220128P18.50;EquityOption;XRE;Put;18.5000;;20220128;XRE;OA;20220105;20220128;;;20220128160000;
MKH1;O8;HOD   220520C6.75;EquityOption;HOD;Call;6.7500;;20220520;HOD;OA;20220105;20220520;;;20220520160000;
MLH1;O8;HOD   220520P6.75;EquityOption;HOD;Put;6.7500;;20220520;HOD;OA;20220105;20220520;;;20220520160000;
MMH1;O8;HOD   220617C6.75;EquityOption;HOD;Call;6.7500;;20220617;HOD;OA;20220105;20220617;;;20220617160000;
MNH1;O8;HOD   220617P6.75;EquityOption;HOD;Put;6.7500;;20220617;HOD;OA;20220105;20220617;;;20220617160000;
MOW0;CJ;CJ    220617C5.25;EquityOption;CJ;Call;5.2500;;20220617;CJ;OE;20220105;20220617;;;20220617160000;
MPW0;CJ;CJ    220617P5.25;EquityOption;CJ;Put;5.2500;;20220617;CJ;OE;20220105;20220617;;;20220617160000;
MWJ3;OV;OVV   220107C47.50;EquityOption;OVV;Call;47.5000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
MXJ3;OV;OVV   220107P47.50;EquityOption;OVV;Put;47.5000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
MYJ3;OV;OVV   220107C48.00;EquityOption;OVV;Call;48.0000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
MZJ3;OV;OVV   220107P48.00;EquityOption;OVV;Put;48.0000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M0K3;OV;OVV   220107C48.50;EquityOption;OVV;Call;48.5000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M1K3;OV;OVV   220107P48.50;EquityOption;OVV;Put;48.5000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M2K3;OV;OVV   220107C49.00;EquityOption;OVV;Call;49.0000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M3K3;OV;OVV   220107P49.00;EquityOption;OVV;Put;49.0000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M4K3;OV;OVV   220107C49.50;EquityOption;OVV;Call;49.5000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M5K3;OV;OVV   220107P49.50;EquityOption;OVV;Put;49.5000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M6K3;OV;OVV   220107C47.00;EquityOption;OVV;Call;47.0000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M7K3;OV;OVV   220107P47.00;EquityOption;OVV;Put;47.0000;;20220107;OVV;OE;20220105;20220107;;;20220107160000;
M8K3;OV;OVV   220114C47.50;EquityOption;OVV;Call;47.5000;;20220114;OVV;OE;20220105;20220114;;;20220114160000;
M9K3;OV;OVV   220114P47.50;EquityOption;OVV;Put;47.5000;;20220114;OVV;OE;20220105;20220114;;;20220114160000;
MAK3;OV;OVV   220114C48.00;EquityOption;OVV;Call;48.0000;;20220114;OVV;OE;20220105;20220114;;;20220114160000;
MBK3;OV;OVV   220114P48.00;EquityOption;OVV;Put;48.0000;;20220114;OVV;OE;20220105;20220114;;;20220114160000;
MCK3;OV;OVV   220114C48.50;EquityOption;OVV;Call;48.5000;;20220114;OVV;OE;20220105;20220114;;;20220114160000;
