InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M751;ZU;ZUB   220218P36.00;EquityOption;ZUB;Put;36.0000;;20220218;ZUB;OA;20210924;20220218;;;20220218160000;
MMT3;MJ;HMMJ  211022C9.25;EquityOption;HMMJ;Call;9.2500;;20211022;HMMJ;OA;20210924;20211022;;;20211022160000;
MNT3;MJ;HMMJ  211022P9.25;EquityOption;HMMJ;Put;9.2500;;20211022;HMMJ;OA;20210924;20211022;;;20211022160000;
M292;48;VET   211001C12.50;EquityOption;VET;Call;12.5000;;20211001;VET;OE;20210924;20211001;;;20211001160000;
M392;48;VET   211001P12.50;EquityOption;VET;Put;12.5000;;20211001;VET;OE;20210924;20211001;;;20211001160000;
M492;48;VET   211008C12.50;EquityOption;VET;Call;12.5000;;20211008;VET;OE;20210924;20211008;;;20211008160000;
M592;48;VET   211008P12.50;EquityOption;VET;Put;12.5000;;20211008;VET;OE;20210924;20211008;;;20211008160000;
M692;48;VET   211022C12.50;EquityOption;VET;Call;12.5000;;20211022;VET;OE;20210924;20211022;;;20211022160000;
M792;48;VET   211022P12.50;EquityOption;VET;Put;12.5000;;20211022;VET;OE;20210924;20211022;;;20211022160000;
M892;48;VET   211119C12.50;EquityOption;VET;Call;12.5000;;20211119;VET;OE;20210924;20211119;;;20211119160000;
M992;48;VET   211119P12.50;EquityOption;VET;Put;12.5000;;20211119;VET;OE;20210924;20211119;;;20211119160000;
MA92;48;VET   211217C12.50;EquityOption;VET;Call;12.5000;;20211217;VET;OE;20210924;20211217;;;20211217160000;
MB92;48;VET   211217P12.50;EquityOption;VET;Put;12.5000;;20211217;VET;OE;20210924;20211217;;;20211217160000;
MC92;48;VET   220121C12.50;EquityOption;VET;Call;12.5000;;20220121;VET;OE;20210924;20220121;;;20220121160000;
MD92;48;VET   220121P12.50;EquityOption;VET;Put;12.5000;;20220121;VET;OE;20210924;20220121;;;20220121160000;
ME92;48;VET   220218C12.50;EquityOption;VET;Call;12.5000;;20220218;VET;OE;20210924;20220218;;;20220218160000;
MF92;48;VET   220218P12.50;EquityOption;VET;Put;12.5000;;20220218;VET;OE;20210924;20220218;;;20220218160000;
MG92;48;VET   220318C12.50;EquityOption;VET;Call;12.5000;;20220318;VET;OE;20210924;20220318;;;20220318160000;
MH92;48;VET   220318P12.50;EquityOption;VET;Put;12.5000;;20220318;VET;OE;20210924;20220318;;;20220318160000;
MI92;48;VET   220617C13.00;EquityOption;VET;Call;13.0000;;20220617;VET;OE;20210924;20220617;;;20220617160000;
MJ92;48;VET   220617P13.00;EquityOption;VET;Put;13.0000;;20220617;VET;OE;20210924;20220617;;;20220617160000;
MK92;48;VET   220916C13.00;EquityOption;VET;Call;13.0000;;20220916;VET;OE;20210924;20220916;;;20220916160000;
ML92;48;VET   220916P13.00;EquityOption;VET;Put;13.0000;;20220916;VET;OE;20210924;20220916;;;20220916160000;
MPU4;AI;AC    211022C25.50;EquityOption;AC;Call;25.5000;;20211022;AC;OE;20210924;20211022;;;20211022160000;
MQU4;AI;AC    211022P25.50;EquityOption;AC;Put;25.5000;;20211022;AC;OE;20210924;20211022;;;20211022160000;
A0MF;B4;BMO   211022C136.00;EquityOption;BMO;Call;136.0000;;20211022;BMO;OE;20210924;20211022;;;20211022160000;
A1MF;B4;BMO   211022P136.00;EquityOption;BMO;Put;136.0000;;20211022;BMO;OE;20210924;20211022;;;20211022160000;
A72E;C5;CNQ   211022C46.00;EquityOption;CNQ;Call;46.0000;;20211022;CNQ;OE;20210924;20211022;;;20211022160000;
A82E;C5;CNQ   211022P46.00;EquityOption;CNQ;Put;46.0000;;20211022;CNQ;OE;20210924;20211022;;;20211022160000;
AVO8;D2;CPG   211022C6.25;EquityOption;CPG;Call;6.2500;;20211022;CPG;OE;20210924;20211022;;;20211022160000;
AWO8;D2;CPG   211022P6.25;EquityOption;CPG;Put;6.2500;;20211022;CPG;OE;20210924;20211022;;;20211022160000;
AZAA;E2;ENB   211022C55.00;EquityOption;ENB;Call;55.0000;;20211022;ENB;OE;20210924;20211022;;;20211022160000;
A0BA;E2;ENB   211022P55.00;EquityOption;ENB;Put;55.0000;;20211022;ENB;OE;20210924;20211022;;;20211022160000;
MQC5;F5;FTS   211022C54.00;EquityOption;FTS;Call;54.0000;;20211022;FTS;OE;20210924;20211022;;;20211022160000;
MRC5;F5;FTS   211022P54.00;EquityOption;FTS;Put;54.0000;;20211022;FTS;OE;20210924;20211022;;;20211022160000;
MSC5;F5;FTS   211022C53.00;EquityOption;FTS;Call;53.0000;;20211022;FTS;OE;20210924;20211022;;;20211022160000;
MTC5;F5;FTS   211022P53.00;EquityOption;FTS;Put;53.0000;;20211022;FTS;OE;20210924;20211022;;;20211022160000;
MX81;H0;HBM   211022C8.25;EquityOption;HBM;Call;8.2500;;20211022;HBM;OE;20210924;20211022;;;20211022160000;
MY81;H0;HBM   211022P8.25;EquityOption;HBM;Put;8.2500;;20211022;HBM;OE;20210924;20211022;;;20211022160000;
MZ81;H0;HBM   211022C8.50;EquityOption;HBM;Call;8.5000;;20211022;HBM;OE;20210924;20211022;;;20211022160000;
M091;H0;HBM   211022P8.50;EquityOption;HBM;Put;8.5000;;20211022;HBM;OE;20210924;20211022;;;20211022160000;
APV3;I1;IMO   211119C41.00;EquityOption;IMO;Call;41.0000;;20211119;IMO;OE;20210924;20211119;;;20211119160000;
AQV3;I1;IMO   211119P41.00;EquityOption;IMO;Put;41.0000;;20211119;IMO;OE;20210924;20211119;;;20211119160000;
ARV3;I1;IMO   211217C41.00;EquityOption;IMO;Call;41.0000;;20211217;IMO;OE;20210924;20211217;;;20211217160000;
ASV3;I1;IMO   211217P41.00;EquityOption;IMO;Put;41.0000;;20211217;IMO;OE;20210924;20211217;;;20211217160000;
ATV3;I1;IMO   220121C41.00;EquityOption;IMO;Call;41.0000;;20220121;IMO;OE;20210924;20220121;;;20220121160000;
AUV3;I1;IMO   220121P41.00;EquityOption;IMO;Put;41.0000;;20220121;IMO;OE;20210924;20220121;;;20220121160000;
AVV3;I1;IMO   220218C41.00;EquityOption;IMO;Call;41.0000;;20220218;IMO;OE;20210924;20220218;;;20220218160000;
AWV3;I1;IMO   220218P41.00;EquityOption;IMO;Put;41.0000;;20220218;IMO;OE;20210924;20220218;;;20220218160000;
AXV3;I1;IMO   220318C41.00;EquityOption;IMO;Call;41.0000;;20220318;IMO;OE;20210924;20220318;;;20220318160000;
AYV3;I1;IMO   220318P41.00;EquityOption;IMO;Put;41.0000;;20220318;IMO;OE;20210924;20220318;;;20220318160000;
MSY7;M1;MG    211022C104.00;EquityOption;MG;Call;104.0000;;20211022;MG;OE;20210924;20211022;;;20211022160000;
MTY7;M1;MG    211022P104.00;EquityOption;MG;Put;104.0000;;20211022;MG;OE;20210924;20211022;;;20211022160000;
MUY7;M1;MG    211022C106.00;EquityOption;MG;Call;106.0000;;20211022;MG;OE;20210924;20211022;;;20211022160000;
MVY7;M1;MG    211022P106.00;EquityOption;MG;Put;106.0000;;20211022;MG;OE;20210924;20211022;;;20211022160000;
AU6C;Q0;ABX   211001C21.00;EquityOption;ABX;Call;21.0000;;20211001;ABX;OE;20210924;20211001;;;20211001160000;
AV6C;Q0;ABX   211001P21.00;EquityOption;ABX;Put;21.0000;;20211001;ABX;OE;20210924;20211001;;;20211001160000;
AW6C;Q0;ABX   211008C21.00;EquityOption;ABX;Call;21.0000;;20211008;ABX;OE;20210924;20211008;;;20211008160000;
AX6C;Q0;ABX   211008P21.00;EquityOption;ABX;Put;21.0000;;20211008;ABX;OE;20210924;20211008;;;20211008160000;
AY6C;Q0;ABX   211015C18.00;EquityOption;ABX;Call;18.0000;;20211015;ABX;OE;20210924;20211015;;;20211015160000;
AZ6C;Q0;ABX   211015P18.00;EquityOption;ABX;Put;18.0000;;20211015;ABX;OE;20210924;20211015;;;20211015160000;
A07C;Q0;ABX   211022C21.00;EquityOption;ABX;Call;21.0000;;20211022;ABX;OE;20210924;20211022;;;20211022160000;
A17C;Q0;ABX   211022P21.00;EquityOption;ABX;Put;21.0000;;20211022;ABX;OE;20210924;20211022;;;20211022160000;
A27C;Q0;ABX   211119C18.00;EquityOption;ABX;Call;18.0000;;20211119;ABX;OE;20210924;20211119;;;20211119160000;
A37C;Q0;ABX   211119P18.00;EquityOption;ABX;Put;18.0000;;20211119;ABX;OE;20210924;20211119;;;20211119160000;
A47C;Q0;ABX   211217C18.00;EquityOption;ABX;Call;18.0000;;20211217;ABX;OE;20210924;20211217;;;20211217160000;
A57C;Q0;ABX   211217P18.00;EquityOption;ABX;Put;18.0000;;20211217;ABX;OE;20210924;20211217;;;20211217160000;
A67C;Q0;ABX   220218C18.00;EquityOption;ABX;Call;18.0000;;20220218;ABX;OE;20210924;20220218;;;20220218160000;
A77C;Q0;ABX   220218P18.00;EquityOption;ABX;Put;18.0000;;20220218;ABX;OE;20210924;20220218;;;20220218160000;
A87C;Q0;ABX   220318C18.00;EquityOption;ABX;Call;18.0000;;20220318;ABX;OE;20210924;20220318;;;20220318160000;
A97C;Q0;ABX   220318P18.00;EquityOption;ABX;Put;18.0000;;20220318;ABX;OE;20210924;20220318;;;20220318160000;
AA7C;Q0;ABX   220617C18.00;EquityOption;ABX;Call;18.0000;;20220617;ABX;OE;20210924;20220617;;;20220617160000;
AB7C;Q0;ABX   220617P18.00;EquityOption;ABX;Put;18.0000;;20220617;ABX;OE;20210924;20220617;;;20220617160000;
AC7C;Q0;ABX   220916C18.00;EquityOption;ABX;Call;18.0000;;20220916;ABX;OE;20210924;20220916;;;20220916160000;
AD7C;Q0;ABX   220916P18.00;EquityOption;ABX;Put;18.0000;;20220916;ABX;OE;20210924;20220916;;;20220916160000;
ANU3;T3;TRI   220916C100.00;EquityOption;TRI;Call;100.0000;;20220916;TRI;OE;20210924;20220916;;;20220916160000;
AOU3;T3;TRI   220916P100.00;EquityOption;TRI;Put;100.0000;;20220916;TRI;OE;20210924;20220916;;;20220916160000;
