InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M706;HG;GOOS  211001P46.00;EquityOption;GOOS;Put;46.0000;;20211001;GOOS;OE;20210916;20211001;;;20211001160000;
M806;HG;GOOS  211001C45.50;EquityOption;GOOS;Call;45.5000;;20211001;GOOS;OE;20210916;20211001;;;20211001160000;
M906;HG;GOOS  211001P45.50;EquityOption;GOOS;Put;45.5000;;20211001;GOOS;OE;20210916;20211001;;;20211001160000;
MA06;HG;GOOS  211008C46.00;EquityOption;GOOS;Call;46.0000;;20211008;GOOS;OE;20210916;20211008;;;20211008160000;
MB06;HG;GOOS  211008P46.00;EquityOption;GOOS;Put;46.0000;;20211008;GOOS;OE;20210916;20211008;;;20211008160000;
MC06;HG;GOOS  211008C45.50;EquityOption;GOOS;Call;45.5000;;20211008;GOOS;OE;20210916;20211008;;;20211008160000;
MD06;HG;GOOS  211008P45.50;EquityOption;GOOS;Put;45.5000;;20211008;GOOS;OE;20210916;20211008;;;20211008160000;
AV22;I7;IFC   211119C155.00;EquityOption;IFC;Call;155.0000;;20211119;IFC;OE;20210916;20211119;;;20211119160000;
AW22;I7;IFC   211119P155.00;EquityOption;IFC;Put;155.0000;;20211119;IFC;OE;20210916;20211119;;;20211119160000;
AX22;I7;IFC   211217C155.00;EquityOption;IFC;Call;155.0000;;20211217;IFC;OE;20210916;20211217;;;20211217160000;
AY22;I7;IFC   211217P155.00;EquityOption;IFC;Put;155.0000;;20211217;IFC;OE;20210916;20211217;;;20211217160000;
AZ22;I7;IFC   220218C155.00;EquityOption;IFC;Call;155.0000;;20220218;IFC;OE;20210916;20220218;;;20220218160000;
A032;I7;IFC   220218P155.00;EquityOption;IFC;Put;155.0000;;20220218;IFC;OE;20210916;20220218;;;20220218160000;
A132;I7;IFC   220318C155.00;EquityOption;IFC;Call;155.0000;;20220318;IFC;OE;20210916;20220318;;;20220318160000;
A232;I7;IFC   220318P155.00;EquityOption;IFC;Put;155.0000;;20220318;IFC;OE;20210916;20220318;;;20220318160000;
MS71;LT;LAC   211217C33.00;EquityOption;LAC;Call;33.0000;;20211217;LAC;OE;20210916;20211217;;;20211217160000;
MT71;LT;LAC   211217P33.00;EquityOption;LAC;Put;33.0000;;20211217;LAC;OE;20210916;20211217;;;20211217160000;
MU71;LT;LAC   220218C33.00;EquityOption;LAC;Call;33.0000;;20220218;LAC;OE;20210916;20220218;;;20220218160000;
MV71;LT;LAC   220218P33.00;EquityOption;LAC;Put;33.0000;;20220218;LAC;OE;20210916;20220218;;;20220218160000;
MW71;LT;LAC   220218C36.00;EquityOption;LAC;Call;36.0000;;20220218;LAC;OE;20210916;20220218;;;20220218160000;
MX71;LT;LAC   220218P36.00;EquityOption;LAC;Put;36.0000;;20220218;LAC;OE;20210916;20220218;;;20220218160000;
MY71;LT;LAC   220617C40.00;EquityOption;LAC;Call;40.0000;;20220617;LAC;OE;20210916;20220617;;;20220617160000;
MZ71;LT;LAC   220617P40.00;EquityOption;LAC;Put;40.0000;;20220617;LAC;OE;20210916;20220617;;;20220617160000;
M081;LT;LAC   220916C36.00;EquityOption;LAC;Call;36.0000;;20220916;LAC;OE;20210916;20220916;;;20220916160000;
M181;LT;LAC   220916P36.00;EquityOption;LAC;Put;36.0000;;20220916;LAC;OE;20210916;20220916;;;20220916160000;
M281;LT;LAC   220916C40.00;EquityOption;LAC;Call;40.0000;;20220916;LAC;OE;20210916;20220916;;;20220916160000;
M381;LT;LAC   220916P40.00;EquityOption;LAC;Put;40.0000;;20220916;LAC;OE;20210916;20220916;;;20220916160000;
M8W0;LX;BLX   220916C44.00;EquityOption;BLX;Call;44.0000;;20220916;BLX;OE;20210916;20220916;;;20220916160000;
M9W0;LX;BLX   220916P44.00;EquityOption;BLX;Put;44.0000;;20220916;BLX;OE;20210916;20220916;;;20220916160000;
MAW0;LX;BLX   220916C35.00;EquityOption;BLX;Call;35.0000;;20220916;BLX;OE;20210916;20220916;;;20220916160000;
MBW0;LX;BLX   220916P35.00;EquityOption;BLX;Put;35.0000;;20220916;BLX;OE;20210916;20220916;;;20220916160000;
MI11;PS;PSK   211008C16.00;EquityOption;PSK;Call;16.0000;;20211008;PSK;OE;20210916;20211008;;;20211008160000;
MJ11;PS;PSK   211008P16.00;EquityOption;PSK;Put;16.0000;;20211008;PSK;OE;20210916;20211008;;;20211008160000;
MED1;S4;SW    211015C17.50;EquityOption;SW;Call;17.5000;;20211015;SW;OE;20210916;20211015;;;20211015160000;
MFD1;S4;SW    211015P17.50;EquityOption;SW;Put;17.5000;;20211015;SW;OE;20210916;20211015;;;20211015160000;
MGD1;S4;SW    211119C17.50;EquityOption;SW;Call;17.5000;;20211119;SW;OE;20210916;20211119;;;20211119160000;
MHD1;S4;SW    211119P17.50;EquityOption;SW;Put;17.5000;;20211119;SW;OE;20210916;20211119;;;20211119160000;
MID1;S4;SW    211217C17.50;EquityOption;SW;Call;17.5000;;20211217;SW;OE;20210916;20211217;;;20211217160000;
MJD1;S4;SW    211217P17.50;EquityOption;SW;Put;17.5000;;20211217;SW;OE;20210916;20211217;;;20211217160000;
MKD1;S4;SW    220121C17.50;EquityOption;SW;Call;17.5000;;20220121;SW;OE;20210916;20220121;;;20220121160000;
MLD1;S4;SW    220121P17.50;EquityOption;SW;Put;17.5000;;20220121;SW;OE;20210916;20220121;;;20220121160000;
MMD1;S4;SW    220218C17.50;EquityOption;SW;Call;17.5000;;20220218;SW;OE;20210916;20220218;;;20220218160000;
MND1;S4;SW    220218P17.50;EquityOption;SW;Put;17.5000;;20220218;SW;OE;20210916;20220218;;;20220218160000;
MOD1;S4;SW    220318C17.50;EquityOption;SW;Call;17.5000;;20220318;SW;OE;20210916;20220318;;;20220318160000;
MPD1;S4;SW    220318P17.50;EquityOption;SW;Put;17.5000;;20220318;SW;OE;20210916;20220318;;;20220318160000;
MQD1;S4;SW    220617C17.00;EquityOption;SW;Call;17.0000;;20220617;SW;OE;20210916;20220617;;;20220617160000;
MRD1;S4;SW    220617P17.00;EquityOption;SW;Put;17.0000;;20220617;SW;OE;20210916;20220617;;;20220617160000;
MSD1;S4;SW    220916C17.00;EquityOption;SW;Call;17.0000;;20220916;SW;OE;20210916;20220916;;;20220916160000;
MTD1;S4;SW    220916P17.00;EquityOption;SW;Put;17.0000;;20220916;SW;OE;20210916;20220916;;;20220916160000;
A1T2;W1;WN    220617C110.00;EquityOption;WN;Call;110.0000;;20220617;WN;OE;20210916;20220617;;;20220617160000;
A2T2;W1;WN    220617P110.00;EquityOption;WN;Put;110.0000;;20220617;WN;OE;20210916;20220617;;;20220617160000;
A3T2;W1;WN    220916C110.00;EquityOption;WN;Call;110.0000;;20220916;WN;OE;20210916;20220916;;;20220916160000;
A4T2;W1;WN    220916P110.00;EquityOption;WN;Put;110.0000;;20220916;WN;OE;20210916;20220916;;;20220916160000;
MCO0;W7;SIL   211119C13.00;EquityOption;SIL;Call;13.0000;;20211119;SIL;OE;20210916;20211119;;;20211119160000;
MDO0;W7;SIL   211119P13.00;EquityOption;SIL;Put;13.0000;;20211119;SIL;OE;20210916;20211119;;;20211119160000;
MEO0;W7;SIL   211217C13.00;EquityOption;SIL;Call;13.0000;;20211217;SIL;OE;20210916;20211217;;;20211217160000;
MFO0;W7;SIL   211217P13.00;EquityOption;SIL;Put;13.0000;;20211217;SIL;OE;20210916;20211217;;;20211217160000;
MGO0;W7;SIL   220218C13.00;EquityOption;SIL;Call;13.0000;;20220218;SIL;OE;20210916;20220218;;;20220218160000;
MHO0;W7;SIL   220218P13.00;EquityOption;SIL;Put;13.0000;;20220218;SIL;OE;20210916;20220218;;;20220218160000;
MIO0;W7;SIL   220318C13.00;EquityOption;SIL;Call;13.0000;;20220318;SIL;OE;20210916;20220318;;;20220318160000;
MJO0;W7;SIL   220318P13.00;EquityOption;SIL;Put;13.0000;;20220318;SIL;OE;20210916;20220318;;;20220318160000;
MEY0;W8;WPRT  211015C3.00;EquityOption;WPRT;Call;3.0000;;20211015;WPRT;OE;20210916;20211015;;;20211015160000;
MFY0;W8;WPRT  211015P3.00;EquityOption;WPRT;Put;3.0000;;20211015;WPRT;OE;20210916;20211015;;;20211015160000;
MGY0;W8;WPRT  211119C3.00;EquityOption;WPRT;Call;3.0000;;20211119;WPRT;OE;20210916;20211119;;;20211119160000;
MHY0;W8;WPRT  211119P3.00;EquityOption;WPRT;Put;3.0000;;20211119;WPRT;OE;20210916;20211119;;;20211119160000;
MIY0;W8;WPRT  220121C3.00;EquityOption;WPRT;Call;3.0000;;20220121;WPRT;OE;20210916;20220121;;;20220121160000;
MJY0;W8;WPRT  220121P3.00;EquityOption;WPRT;Put;3.0000;;20220121;WPRT;OE;20210916;20220121;;;20220121160000;
MKY0;W8;WPRT  220218C3.00;EquityOption;WPRT;Call;3.0000;;20220218;WPRT;OE;20210916;20220218;;;20220218160000;
MLY0;W8;WPRT  220218P3.00;EquityOption;WPRT;Put;3.0000;;20220218;WPRT;OE;20210916;20220218;;;20220218160000;
MMJ1;Z0;EXE   211015C6.50;EquityOption;EXE;Call;6.5000;;20211015;EXE;OE;20210916;20211015;;;20211015160000;
MNJ1;Z0;EXE   211015P6.50;EquityOption;EXE;Put;6.5000;;20211015;EXE;OE;20210916;20211015;;;20211015160000;
MOJ1;Z0;EXE   211119C6.50;EquityOption;EXE;Call;6.5000;;20211119;EXE;OE;20210916;20211119;;;20211119160000;
MPJ1;Z0;EXE   211119P6.50;EquityOption;EXE;Put;6.5000;;20211119;EXE;OE;20210916;20211119;;;20211119160000;
MQJ1;Z0;EXE   211217C6.50;EquityOption;EXE;Call;6.5000;;20211217;EXE;OE;20210916;20211217;;;20211217160000;
MRJ1;Z0;EXE   211217P6.50;EquityOption;EXE;Put;6.5000;;20211217;EXE;OE;20210916;20211217;;;20211217160000;
MSJ1;Z0;EXE   220121C6.50;EquityOption;EXE;Call;6.5000;;20220121;EXE;OE;20210916;20220121;;;20220121160000;
MTJ1;Z0;EXE   220121P6.50;EquityOption;EXE;Put;6.5000;;20220121;EXE;OE;20210916;20220121;;;20220121160000;
MUJ1;Z0;EXE   220218C6.50;EquityOption;EXE;Call;6.5000;;20220218;EXE;OE;20210916;20220218;;;20220218160000;
MVJ1;Z0;EXE   220218P6.50;EquityOption;EXE;Put;6.5000;;20220218;EXE;OE;20210916;20220218;;;20220218160000;
MWJ1;Z0;EXE   220318C6.50;EquityOption;EXE;Call;6.5000;;20220318;EXE;OE;20210916;20220318;;;20220318160000;
MXJ1;Z0;EXE   220318P6.50;EquityOption;EXE;Put;6.5000;;20220318;EXE;OE;20210916;20220318;;;20220318160000;
MCN1;GR;ZAG   220916C15.40;EquityOption;ZAG;Call;15.4000;;20220916;ZAG;OA;20210916;20220916;;;20220916160000;
MDN1;GR;ZAG   220916P15.40;EquityOption;ZAG;Put;15.4000;;20220916;ZAG;OA;20210916;20220916;;;20220916160000;
MWD0;IE;ZUQ   220318C60.50;EquityOption;ZUQ;Call;60.5000;;20220318;ZUQ;OA;20210916;20220318;;;20220318160000;
MXD0;IE;ZUQ   220318P60.50;EquityOption;ZUQ;Put;60.5000;;20220318;ZUQ;OA;20210916;20220318;;;20220318160000;
M631;VK;VFV   220318C101.75;EquityOption;VFV;Call;101.7500;;20220318;VFV;OA;20210916;20220318;;;20220318160000;
M731;VK;VFV   220318P101.75;EquityOption;VFV;Put;101.7500;;20220318;VFV;OA;20210916;20220318;;;20220318160000;
MED0;WQ;ZBK   220318C32.75;EquityOption;ZBK;Call;32.7500;;20220318;ZBK;OA;20210916;20220318;;;20220318160000;
MFD0;WQ;ZBK   220318P32.75;EquityOption;ZBK;Put;32.7500;;20220318;ZBK;OA;20210916;20220318;;;20220318160000;
MGD0;WQ;ZBK   220318C32.50;EquityOption;ZBK;Call;32.5000;;20220318;ZBK;OA;20210916;20220318;;;20220318160000;
MHD0;WQ;ZBK   220318P32.50;EquityOption;ZBK;Put;32.5000;;20220318;ZBK;OA;20210916;20220318;;;20220318160000;
MYS3;XR;ZSP   220318C63.25;EquityOption;ZSP;Call;63.2500;;20220318;ZSP;OA;20210916;20220318;;;20220318160000;
MZS3;XR;ZSP   220318P63.25;EquityOption;ZSP;Put;63.2500;;20220318;ZSP;OA;20210916;20220318;;;20220318160000;
M4M0;YG;ETHX  220318C16.75;EquityOption;ETHX;Call;16.7500;;20220318;ETHX.B;OA;20210916;20220318;;;20220318160000;
M5M0;YG;ETHX  220318P16.75;EquityOption;ETHX;Put;16.7500;;20220318;ETHX.B;OA;20210916;20220318;;;20220318160000;
M6M0;YG;ETHX  220318C17.25;EquityOption;ETHX;Call;17.2500;;20220318;ETHX.B;OA;20210916;20220318;;;20220318160000;
M7M0;YG;ETHX  220318P17.25;EquityOption;ETHX;Put;17.2500;;20220318;ETHX.B;OA;20210916;20220318;;;20220318160000;
M8M0;YG;ETHX  220318C17.50;EquityOption;ETHX;Call;17.5000;;20220318;ETHX.B;OA;20210916;20220318;;;20220318160000;
M9M0;YG;ETHX  220318P17.50;EquityOption;ETHX;Put;17.5000;;20220318;ETHX.B;OA;20210916;20220318;;;20220318160000;
MA41;ZA;ZQQ   220318C113.25;EquityOption;ZQQ;Call;113.2500;;20220318;ZQQ;OA;20210916;20220318;;;20220318160000;
MB41;ZA;ZQQ   220318P113.25;EquityOption;ZQQ;Put;113.2500;;20220318;ZQQ;OA;20210916;20220318;;;20220318160000;
MC41;ZA;ZQQ   220318C113.50;EquityOption;ZQQ;Call;113.5000;;20220318;ZQQ;OA;20210916;20220318;;;20220318160000;
MD41;ZA;ZQQ   220318P113.50;EquityOption;ZQQ;Put;113.5000;;20220318;ZQQ;OA;20210916;20220318;;;20220318160000;
MYM1;ZH;ZHY   220916C13.80;EquityOption;ZHY;Call;13.8000;;20220916;ZHY;OA;20210916;20220916;;;20220916160000;
MZM1;ZH;ZHY   220916P13.80;EquityOption;ZHY;Put;13.8000;;20220916;ZHY;OA;20210916;20220916;;;20220916160000;
MYN0;PN;BTCC  220916C11.00;EquityOption;BTCC;Call;11.0000;;20220916;BTCC.B;OA;20210916;20220916;;;20220916160000;
MZN0;PN;BTCC  220916P11.00;EquityOption;BTCC;Put;11.0000;;20220916;BTCC.B;OA;20210916;20220916;;;20220916160000;
MW91;O8;HOD   220121C9.00;EquityOption;HOD;Call;9.0000;;20220121;HOD;OA;20210916;20220121;;;20220121160000;
MX91;O8;HOD   220121P9.00;EquityOption;HOD;Put;9.0000;;20220121;HOD;OA;20210916;20220121;;;20220121160000;
MY91;O8;HOD   220218C9.00;EquityOption;HOD;Call;9.0000;;20220218;HOD;OA;20210916;20220218;;;20220218160000;
MZ91;O8;HOD   220218P9.00;EquityOption;HOD;Put;9.0000;;20220218;HOD;OA;20210916;20220218;;;20220218160000;
M0A1;O8;HOD   220617C8.00;EquityOption;HOD;Call;8.0000;;20220617;HOD;OA;20210916;20220617;;;20220617160000;
M1A1;O8;HOD   220617P8.00;EquityOption;HOD;Put;8.0000;;20220617;HOD;OA;20210916;20220617;;;20220617160000;
M2A1;O8;HOD   220916C8.00;EquityOption;HOD;Call;8.0000;;20220916;HOD;OA;20210916;20220916;;;20220916160000;
M3A1;O8;HOD   220916P8.00;EquityOption;HOD;Put;8.0000;;20220916;HOD;OA;20210916;20220916;;;20220916160000;
MO24;46;PPL   210924C42.00;EquityOption;PPL;Call;42.0000;;20210924;PPL;OE;20210916;20210924;;;20210924160000;
MP24;46;PPL   210924P42.00;EquityOption;PPL;Put;42.0000;;20210924;PPL;OE;20210916;20210924;;;20210924160000;
MQ24;46;PPL   210924C42.50;EquityOption;PPL;Call;42.5000;;20210924;PPL;OE;20210916;20210924;;;20210924160000;
MR24;46;PPL   210924P42.50;EquityOption;PPL;Put;42.5000;;20210924;PPL;OE;20210916;20210924;;;20210924160000;
MS24;46;PPL   211001C42.00;EquityOption;PPL;Call;42.0000;;20211001;PPL;OE;20210916;20211001;;;20211001160000;
MT24;46;PPL   211001P42.00;EquityOption;PPL;Put;42.0000;;20211001;PPL;OE;20210916;20211001;;;20211001160000;
MU24;46;PPL   211001C42.50;EquityOption;PPL;Call;42.5000;;20211001;PPL;OE;20210916;20211001;;;20211001160000;
MV24;46;PPL   211001P42.50;EquityOption;PPL;Put;42.5000;;20211001;PPL;OE;20210916;20211001;;;20211001160000;
MW24;46;PPL   211008C42.00;EquityOption;PPL;Call;42.0000;;20211008;PPL;OE;20210916;20211008;;;20211008160000;
MX24;46;PPL   211008P42.00;EquityOption;PPL;Put;42.0000;;20211008;PPL;OE;20210916;20211008;;;20211008160000;
MY24;46;PPL   211008C42.50;EquityOption;PPL;Call;42.5000;;20211008;PPL;OE;20210916;20211008;;;20211008160000;
MZ24;46;PPL   211008P42.50;EquityOption;PPL;Put;42.5000;;20211008;PPL;OE;20210916;20211008;;;20211008160000;
MMC1;KI;KL    211015C62.00;EquityOption;KL;Call;62.0000;;20211015;KL;OE;20210916;20211015;;;20211015160000;
MNC1;KI;KL    211015P62.00;EquityOption;KL;Put;62.0000;;20211015;KL;OE;20210916;20211015;;;20211015160000;
MOC1;KI;KL    211119C62.00;EquityOption;KL;Call;62.0000;;20211119;KL;OE;20210916;20211119;;;20211119160000;
MPC1;KI;KL    211119P62.00;EquityOption;KL;Put;62.0000;;20211119;KL;OE;20210916;20211119;;;20211119160000;
MQC1;KI;KL    211217C62.00;EquityOption;KL;Call;62.0000;;20211217;KL;OE;20210916;20211217;;;20211217160000;
MRC1;KI;KL    211217P62.00;EquityOption;KL;Put;62.0000;;20211217;KL;OE;20210916;20211217;;;20211217160000;
MSC1;KI;KL    220121C62.00;EquityOption;KL;Call;62.0000;;20220121;KL;OE;20210916;20220121;;;20220121160000;
MTC1;KI;KL    220121P62.00;EquityOption;KL;Put;62.0000;;20220121;KL;OE;20210916;20220121;;;20220121160000;
MUC1;KI;KL    220218C62.00;EquityOption;KL;Call;62.0000;;20220218;KL;OE;20210916;20220218;;;20220218160000;
MVC1;KI;KL    220218P62.00;EquityOption;KL;Put;62.0000;;20220218;KL;OE;20210916;20220218;;;20220218160000;
MWC1;KI;KL    220318C62.00;EquityOption;KL;Call;62.0000;;20220318;KL;OE;20210916;20220318;;;20220318160000;
MXC1;KI;KL    220318P62.00;EquityOption;KL;Put;62.0000;;20220318;KL;OE;20210916;20220318;;;20220318160000;
MKX2;OV;OVV   210924C40.00;EquityOption;OVV;Call;40.0000;;20210924;OVV;OE;20210916;20210924;;;20210924160000;
MLX2;OV;OVV   210924P40.00;EquityOption;OVV;Put;40.0000;;20210924;OVV;OE;20210916;20210924;;;20210924160000;
MMX2;OV;OVV   211001C40.00;EquityOption;OVV;Call;40.0000;;20211001;OVV;OE;20210916;20211001;;;20211001160000;
MNX2;OV;OVV   211001P40.00;EquityOption;OVV;Put;40.0000;;20211001;OVV;OE;20210916;20211001;;;20211001160000;
MOX2;OV;OVV   211008C40.00;EquityOption;OVV;Call;40.0000;;20211008;OVV;OE;20210916;20211008;;;20211008160000;
MPX2;OV;OVV   211008P40.00;EquityOption;OVV;Put;40.0000;;20211008;OVV;OE;20210916;20211008;;;20211008160000;
MM41;Q4;POU   211217C18.50;EquityOption;POU;Call;18.5000;;20211217;POU;OE;20210916;20211217;;;20211217160000;
MN41;Q4;POU   211217P18.50;EquityOption;POU;Put;18.5000;;20211217;POU;OE;20210916;20211217;;;20211217160000;
MO41;Q4;POU   220121C18.50;EquityOption;POU;Call;18.5000;;20220121;POU;OE;20210916;20220121;;;20220121160000;
MP41;Q4;POU   220121P18.50;EquityOption;POU;Put;18.5000;;20220121;POU;OE;20210916;20220121;;;20220121160000;
MQ41;Q4;POU   220121C19.00;EquityOption;POU;Call;19.0000;;20220121;POU;OE;20210916;20220121;;;20220121160000;
MR41;Q4;POU   220121P19.00;EquityOption;POU;Put;19.0000;;20220121;POU;OE;20210916;20220121;;;20220121160000;
MS41;Q4;POU   220218C18.50;EquityOption;POU;Call;18.5000;;20220218;POU;OE;20210916;20220218;;;20220218160000;
MT41;Q4;POU   220218P18.50;EquityOption;POU;Put;18.5000;;20220218;POU;OE;20210916;20220218;;;20220218160000;
MU41;Q4;POU   220318C18.50;EquityOption;POU;Call;18.5000;;20220318;POU;OE;20210916;20220318;;;20220318160000;
MV41;Q4;POU   220318P18.50;EquityOption;POU;Put;18.5000;;20220318;POU;OE;20210916;20220318;;;20220318160000;
MW41;Q4;POU   220617C19.00;EquityOption;POU;Call;19.0000;;20220617;POU;OE;20210916;20220617;;;20220617160000;
MX41;Q4;POU   220617P19.00;EquityOption;POU;Put;19.0000;;20220617;POU;OE;20210916;20220617;;;20220617160000;
MY41;Q4;POU   220916C19.00;EquityOption;POU;Call;19.0000;;20220916;POU;OE;20210916;20220916;;;20220916160000;
MZ41;Q4;POU   220916P19.00;EquityOption;POU;Put;19.0000;;20220916;POU;OE;20210916;20220916;;;20220916160000;
AAB9;R2;RCI   210924C56.00;EquityOption;RCI;Call;56.0000;;20210924;RCI.B;OE;20210916;20210924;;;20210924160000;
ABB9;R2;RCI   210924P56.00;EquityOption;RCI;Put;56.0000;;20210924;RCI.B;OE;20210916;20210924;;;20210924160000;
ACB9;R2;RCI   210924C55.00;EquityOption;RCI;Call;55.0000;;20210924;RCI.B;OE;20210916;20210924;;;20210924160000;
ADB9;R2;RCI   210924P55.00;EquityOption;RCI;Put;55.0000;;20210924;RCI.B;OE;20210916;20210924;;;20210924160000;
AEB9;R2;RCI   211001C56.00;EquityOption;RCI;Call;56.0000;;20211001;RCI.B;OE;20210916;20211001;;;20211001160000;
AFB9;R2;RCI   211001P56.00;EquityOption;RCI;Put;56.0000;;20211001;RCI.B;OE;20210916;20211001;;;20211001160000;
AGB9;R2;RCI   211001C55.00;EquityOption;RCI;Call;55.0000;;20211001;RCI.B;OE;20210916;20211001;;;20211001160000;
AHB9;R2;RCI   211001P55.00;EquityOption;RCI;Put;55.0000;;20211001;RCI.B;OE;20210916;20211001;;;20211001160000;
AIB9;R2;RCI   211008C56.00;EquityOption;RCI;Call;56.0000;;20211008;RCI.B;OE;20210916;20211008;;;20211008160000;
AJB9;R2;RCI   211008P56.00;EquityOption;RCI;Put;56.0000;;20211008;RCI.B;OE;20210916;20211008;;;20211008160000;
AKB9;R2;RCI   211008C55.00;EquityOption;RCI;Call;55.0000;;20211008;RCI.B;OE;20210916;20211008;;;20211008160000;
ALB9;R2;RCI   211008P55.00;EquityOption;RCI;Put;55.0000;;20211008;RCI.B;OE;20210916;20211008;;;20211008160000;
AMB9;R2;RCI   211015C47.00;EquityOption;RCI;Call;47.0000;;20211015;RCI.B;OE;20210916;20211015;;;20211015160000;
ANB9;R2;RCI   211015P47.00;EquityOption;RCI;Put;47.0000;;20211015;RCI.B;OE;20210916;20211015;;;20211015160000;
AOB9;R2;RCI   211119C47.00;EquityOption;RCI;Call;47.0000;;20211119;RCI.B;OE;20210916;20211119;;;20211119160000;
APB9;R2;RCI   211119P47.00;EquityOption;RCI;Put;47.0000;;20211119;RCI.B;OE;20210916;20211119;;;20211119160000;
AQB9;R2;RCI   211217C47.00;EquityOption;RCI;Call;47.0000;;20211217;RCI.B;OE;20210916;20211217;;;20211217160000;
ARB9;R2;RCI   211217P47.00;EquityOption;RCI;Put;47.0000;;20211217;RCI.B;OE;20210916;20211217;;;20211217160000;
ASB9;R2;RCI   220121C47.00;EquityOption;RCI;Call;47.0000;;20220121;RCI.B;OE;20210916;20220121;;;20220121160000;
ATB9;R2;RCI   220121P47.00;EquityOption;RCI;Put;47.0000;;20220121;RCI.B;OE;20210916;20220121;;;20220121160000;
AUB9;R2;RCI   220218C47.00;EquityOption;RCI;Call;47.0000;;20220218;RCI.B;OE;20210916;20220218;;;20220218160000;
AVB9;R2;RCI   220218P47.00;EquityOption;RCI;Put;47.0000;;20220218;RCI.B;OE;20210916;20220218;;;20220218160000;
AWB9;R2;RCI   220318C47.00;EquityOption;RCI;Call;47.0000;;20220318;RCI.B;OE;20210916;20220318;;;20220318160000;
AXB9;R2;RCI   220318P47.00;EquityOption;RCI;Put;47.0000;;20220318;RCI.B;OE;20210916;20220318;;;20220318160000;
MOM7;T1;TECK  210924C34.50;EquityOption;TECK;Call;34.5000;;20210924;TECK.B;OE;20210916;20210924;;;20210924160000;
MPM7;T1;TECK  210924P34.50;EquityOption;TECK;Put;34.5000;;20210924;TECK.B;OE;20210916;20210924;;;20210924160000;
MQM7;T1;TECK  210924C35.00;EquityOption;TECK;Call;35.0000;;20210924;TECK.B;OE;20210916;20210924;;;20210924160000;
MRM7;T1;TECK  210924P35.00;EquityOption;TECK;Put;35.0000;;20210924;TECK.B;OE;20210916;20210924;;;20210924160000;
MSM7;T1;TECK  210924C35.50;EquityOption;TECK;Call;35.5000;;20210924;TECK.B;OE;20210916;20210924;;;20210924160000;
MTM7;T1;TECK  210924P35.50;EquityOption;TECK;Put;35.5000;;20210924;TECK.B;OE;20210916;20210924;;;20210924160000;
MUM7;T1;TECK  211001C34.50;EquityOption;TECK;Call;34.5000;;20211001;TECK.B;OE;20210916;20211001;;;20211001160000;
MVM7;T1;TECK  211001P34.50;EquityOption;TECK;Put;34.5000;;20211001;TECK.B;OE;20210916;20211001;;;20211001160000;
MWM7;T1;TECK  211001C35.00;EquityOption;TECK;Call;35.0000;;20211001;TECK.B;OE;20210916;20211001;;;20211001160000;
MXM7;T1;TECK  211001P35.00;EquityOption;TECK;Put;35.0000;;20211001;TECK.B;OE;20210916;20211001;;;20211001160000;
MYM7;T1;TECK  211001C35.50;EquityOption;TECK;Call;35.5000;;20211001;TECK.B;OE;20210916;20211001;;;20211001160000;
MZM7;T1;TECK  211001P35.50;EquityOption;TECK;Put;35.5000;;20211001;TECK.B;OE;20210916;20211001;;;20211001160000;
M0N7;T1;TECK  211008C34.50;EquityOption;TECK;Call;34.5000;;20211008;TECK.B;OE;20210916;20211008;;;20211008160000;
M1N7;T1;TECK  211008P34.50;EquityOption;TECK;Put;34.5000;;20211008;TECK.B;OE;20210916;20211008;;;20211008160000;
M2N7;T1;TECK  211008C35.00;EquityOption;TECK;Call;35.0000;;20211008;TECK.B;OE;20210916;20211008;;;20211008160000;
M3N7;T1;TECK  211008P35.00;EquityOption;TECK;Put;35.0000;;20211008;TECK.B;OE;20210916;20211008;;;20211008160000;
M4N7;T1;TECK  211008C35.50;EquityOption;TECK;Call;35.5000;;20211008;TECK.B;OE;20210916;20211008;;;20211008160000;
M5N7;T1;TECK  211008P35.50;EquityOption;TECK;Put;35.5000;;20211008;TECK.B;OE;20210916;20211008;;;20211008160000;
M6N7;T1;TECK  211015C40.00;EquityOption;TECK;Call;40.0000;;20211015;TECK.B;OE;20210916;20211015;;;20211015160000;
M7N7;T1;TECK  211015P40.00;EquityOption;TECK;Put;40.0000;;20211015;TECK.B;OE;20210916;20211015;;;20211015160000;
M8N7;T1;TECK  211015C41.00;EquityOption;TECK;Call;41.0000;;20211015;TECK.B;OE;20210916;20211015;;;20211015160000;
M9N7;T1;TECK  211015P41.00;EquityOption;TECK;Put;41.0000;;20211015;TECK.B;OE;20210916;20211015;;;20211015160000;
MAN7;T1;TECK  211119C40.00;EquityOption;TECK;Call;40.0000;;20211119;TECK.B;OE;20210916;20211119;;;20211119160000;
MBN7;T1;TECK  211119P40.00;EquityOption;TECK;Put;40.0000;;20211119;TECK.B;OE;20210916;20211119;;;20211119160000;
MCN7;T1;TECK  211119C41.00;EquityOption;TECK;Call;41.0000;;20211119;TECK.B;OE;20210916;20211119;;;20211119160000;
