InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AWQ4;K5;CPX   221118P60.00;EquityOption;CPX;Put;60.0000;;20221118;CPX;OE;20220805;20221118;;;20221118160000;
AXQ4;K5;CPX   230120C60.00;EquityOption;CPX;Call;60.0000;;20230120;CPX;OE;20220805;20230120;;;20230120160000;
AYQ4;K5;CPX   230120P60.00;EquityOption;CPX;Put;60.0000;;20230120;CPX;OE;20220805;20230120;;;20230120160000;
MAA0;PM;PMZ   221216C15.50;EquityOption;PMZ;Call;15.5000;;20221216;PMZu;OE;20220805;20221216;;;20221216160000;
MBA0;PM;PMZ   221216P15.50;EquityOption;PMZ;Put;15.5000;;20221216;PMZu;OE;20220805;20221216;;;20221216160000;
MCA0;PM;PMZ   230120C15.50;EquityOption;PMZ;Call;15.5000;;20230120;PMZu;OE;20220805;20230120;;;20230120160000;
MDA0;PM;PMZ   230120P15.50;EquityOption;PMZ;Put;15.5000;;20230120;PMZu;OE;20220805;20230120;;;20230120160000;
MEA0;PM;PMZ   230616C18.00;EquityOption;PMZ;Call;18.0000;;20230616;PMZu;OE;20220805;20230616;;;20230616160000;
MFA0;PM;PMZ   230616P18.00;EquityOption;PMZ;Put;18.0000;;20230616;PMZu;OE;20220805;20230616;;;20230616160000;
MGK1;R8;RBA   220819C110.00;EquityOption;RBA;Call;110.0000;;20220819;RBA;OE;20220805;20220819;;;20220819160000;
MHK1;R8;RBA   220819P110.00;EquityOption;RBA;Put;110.0000;;20220819;RBA;OE;20220805;20220819;;;20220819160000;
MIK1;R8;RBA   221021C110.00;EquityOption;RBA;Call;110.0000;;20221021;RBA;OE;20220805;20221021;;;20221021160000;
MJK1;R8;RBA   221021P110.00;EquityOption;RBA;Put;110.0000;;20221021;RBA;OE;20220805;20221021;;;20221021160000;
MKK1;R8;RBA   221118C110.00;EquityOption;RBA;Call;110.0000;;20221118;RBA;OE;20220805;20221118;;;20221118160000;
MLK1;R8;RBA   221118P110.00;EquityOption;RBA;Put;110.0000;;20221118;RBA;OE;20220805;20221118;;;20221118160000;
MMK1;R8;RBA   221216C110.00;EquityOption;RBA;Call;110.0000;;20221216;RBA;OE;20220805;20221216;;;20221216160000;
MNK1;R8;RBA   221216P110.00;EquityOption;RBA;Put;110.0000;;20221216;RBA;OE;20220805;20221216;;;20221216160000;
MOK1;R8;RBA   230120C110.00;EquityOption;RBA;Call;110.0000;;20230120;RBA;OE;20220805;20230120;;;20230120160000;
MPK1;R8;RBA   230120P110.00;EquityOption;RBA;Put;110.0000;;20230120;RBA;OE;20220805;20230120;;;20230120160000;
MMB1;WS;WSP   230616C200.00;EquityOption;WSP;Call;200.0000;;20230616;WSP;OE;20220805;20230616;;;20230616160000;
MNB1;WS;WSP   230616P200.00;EquityOption;WSP;Put;200.0000;;20230616;WSP;OE;20220805;20230616;;;20230616160000;
A3XB;X4;XEG   220826C12.00;EquityOption;XEG;Call;12.0000;;20220826;XEG;OA;20220805;20220826;;;20220826160000;
A4XB;X4;XEG   220826P12.00;EquityOption;XEG;Put;12.0000;;20220826;XEG;OA;20220805;20220826;;;20220826160000;
A5XB;X4;XEG   220902C12.00;EquityOption;XEG;Call;12.0000;;20220902;XEG;OA;20220805;20220902;;;20220902160000;
A6XB;X4;XEG   220902P12.00;EquityOption;XEG;Put;12.0000;;20220902;XEG;OA;20220805;20220902;;;20220902160000;
MUB4;17;ALA   220902C30.50;EquityOption;ALA;Call;30.5000;;20220902;ALA;OE;20220805;20220902;;;20220902160000;
MVB4;17;ALA   220902P30.50;EquityOption;ALA;Put;30.5000;;20220902;ALA;OE;20220805;20220902;;;20220902160000;
MUC3;1V;ARX   220902C15.00;EquityOption;ARX;Call;15.0000;;20220902;ARX;OE;20220805;20220902;;;20220902160000;
MVC3;1V;ARX   220902P15.00;EquityOption;ARX;Put;15.0000;;20220902;ARX;OE;20220805;20220902;;;20220902160000;
MWC3;1V;ARX   220902C14.50;EquityOption;ARX;Call;14.5000;;20220902;ARX;OE;20220805;20220902;;;20220902160000;
MXC3;1V;ARX   220902P14.50;EquityOption;ARX;Put;14.5000;;20220902;ARX;OE;20220805;20220902;;;20220902160000;
MU53;1W;WCP   220812C7.50;EquityOption;WCP;Call;7.5000;;20220812;WCP;OE;20220805;20220812;;;20220812160000;
MV53;1W;WCP   220812P7.50;EquityOption;WCP;Put;7.5000;;20220812;WCP;OE;20220805;20220812;;;20220812160000;
MW53;1W;WCP   220826C8.00;EquityOption;WCP;Call;8.0000;;20220826;WCP;OE;20220805;20220826;;;20220826160000;
MX53;1W;WCP   220826P8.00;EquityOption;WCP;Put;8.0000;;20220826;WCP;OE;20220805;20220826;;;20220826160000;
MY53;1W;WCP   220826C7.75;EquityOption;WCP;Call;7.7500;;20220826;WCP;OE;20220805;20220826;;;20220826160000;
MZ53;1W;WCP   220826P7.75;EquityOption;WCP;Put;7.7500;;20220826;WCP;OE;20220805;20220826;;;20220826160000;
M063;1W;WCP   220826C7.50;EquityOption;WCP;Call;7.5000;;20220826;WCP;OE;20220805;20220826;;;20220826160000;
M163;1W;WCP   220826P7.50;EquityOption;WCP;Put;7.5000;;20220826;WCP;OE;20220805;20220826;;;20220826160000;
M263;1W;WCP   220902C8.00;EquityOption;WCP;Call;8.0000;;20220902;WCP;OE;20220805;20220902;;;20220902160000;
M363;1W;WCP   220902P8.00;EquityOption;WCP;Put;8.0000;;20220902;WCP;OE;20220805;20220902;;;20220902160000;
M463;1W;WCP   220902C7.75;EquityOption;WCP;Call;7.7500;;20220902;WCP;OE;20220805;20220902;;;20220902160000;
M563;1W;WCP   220902P7.75;EquityOption;WCP;Put;7.7500;;20220902;WCP;OE;20220805;20220902;;;20220902160000;
M663;1W;WCP   220902C7.50;EquityOption;WCP;Call;7.5000;;20220902;WCP;OE;20220805;20220902;;;20220902160000;
M763;1W;WCP   220902P7.50;EquityOption;WCP;Put;7.5000;;20220902;WCP;OE;20220805;20220902;;;20220902160000;
MC45;29;FR    220812C12.00;EquityOption;FR;Call;12.0000;;20220812;FR;OE;20220805;20220812;;;20220812160000;
MD45;29;FR    220812P12.00;EquityOption;FR;Put;12.0000;;20220812;FR;OE;20220805;20220812;;;20220812160000;
ME45;29;FR    220812C12.50;EquityOption;FR;Call;12.5000;;20220812;FR;OE;20220805;20220812;;;20220812160000;
MF45;29;FR    220812P12.50;EquityOption;FR;Put;12.5000;;20220812;FR;OE;20220805;20220812;;;20220812160000;
MG45;29;FR    220826C12.00;EquityOption;FR;Call;12.0000;;20220826;FR;OE;20220805;20220826;;;20220826160000;
MH45;29;FR    220826P12.00;EquityOption;FR;Put;12.0000;;20220826;FR;OE;20220805;20220826;;;20220826160000;
MI45;29;FR    220826C12.50;EquityOption;FR;Call;12.5000;;20220826;FR;OE;20220805;20220826;;;20220826160000;
MJ45;29;FR    220826P12.50;EquityOption;FR;Put;12.5000;;20220826;FR;OE;20220805;20220826;;;20220826160000;
MK45;29;FR    220902C11.50;EquityOption;FR;Call;11.5000;;20220902;FR;OE;20220805;20220902;;;20220902160000;
ML45;29;FR    220902P11.50;EquityOption;FR;Put;11.5000;;20220902;FR;OE;20220805;20220902;;;20220902160000;
MM45;29;FR    220902C12.00;EquityOption;FR;Call;12.0000;;20220902;FR;OE;20220805;20220902;;;20220902160000;
MN45;29;FR    220902P12.00;EquityOption;FR;Put;12.0000;;20220902;FR;OE;20220805;20220902;;;20220902160000;
MO45;29;FR    220902C12.50;EquityOption;FR;Call;12.5000;;20220902;FR;OE;20220805;20220902;;;20220902160000;
MP45;29;FR    220902P12.50;EquityOption;FR;Put;12.5000;;20220902;FR;OE;20220805;20220902;;;20220902160000;
MQ45;29;FR    230120C12.00;EquityOption;FR;Call;12.0000;;20230120;FR;OE;20220805;20230120;;;20230120160000;
MR45;29;FR    230120P12.00;EquityOption;FR;Put;12.0000;;20230120;FR;OE;20220805;20230120;;;20230120160000;
MS45;29;FR    230120C12.50;EquityOption;FR;Call;12.5000;;20230120;FR;OE;20220805;20230120;;;20230120160000;
MT45;29;FR    230120P12.50;EquityOption;FR;Put;12.5000;;20230120;FR;OE;20220805;20230120;;;20230120160000;
ARR8;E9;CVE   220812C19.50;EquityOption;CVE;Call;19.5000;;20220812;CVE;OE;20220805;20220812;;;20220812160000;
ASR8;E9;CVE   220812P19.50;EquityOption;CVE;Put;19.5000;;20220812;CVE;OE;20220805;20220812;;;20220812160000;
ATR8;E9;CVE   220812C19.00;EquityOption;CVE;Call;19.0000;;20220812;CVE;OE;20220805;20220812;;;20220812160000;
AUR8;E9;CVE   220812P19.00;EquityOption;CVE;Put;19.0000;;20220812;CVE;OE;20220805;20220812;;;20220812160000;
AVR8;E9;CVE   220826C20.00;EquityOption;CVE;Call;20.0000;;20220826;CVE;OE;20220805;20220826;;;20220826160000;
AWR8;E9;CVE   220826P20.00;EquityOption;CVE;Put;20.0000;;20220826;CVE;OE;20220805;20220826;;;20220826160000;
AXR8;E9;CVE   220826C19.50;EquityOption;CVE;Call;19.5000;;20220826;CVE;OE;20220805;20220826;;;20220826160000;
AYR8;E9;CVE   220826P19.50;EquityOption;CVE;Put;19.5000;;20220826;CVE;OE;20220805;20220826;;;20220826160000;
AZR8;E9;CVE   220826C19.00;EquityOption;CVE;Call;19.0000;;20220826;CVE;OE;20220805;20220826;;;20220826160000;
A0S8;E9;CVE   220826P19.00;EquityOption;CVE;Put;19.0000;;20220826;CVE;OE;20220805;20220826;;;20220826160000;
A1S8;E9;CVE   220902C20.00;EquityOption;CVE;Call;20.0000;;20220902;CVE;OE;20220805;20220902;;;20220902160000;
A2S8;E9;CVE   220902P20.00;EquityOption;CVE;Put;20.0000;;20220902;CVE;OE;20220805;20220902;;;20220902160000;
A3S8;E9;CVE   220902C19.50;EquityOption;CVE;Call;19.5000;;20220902;CVE;OE;20220805;20220902;;;20220902160000;
A4S8;E9;CVE   220902P19.50;EquityOption;CVE;Put;19.5000;;20220902;CVE;OE;20220805;20220902;;;20220902160000;
A5S8;E9;CVE   220902C19.00;EquityOption;CVE;Call;19.0000;;20220902;CVE;OE;20220805;20220902;;;20220902160000;
A6S8;E9;CVE   220902P19.00;EquityOption;CVE;Put;19.0000;;20220902;CVE;OE;20220805;20220902;;;20220902160000;
A9O5;K0;K     220902C5.50;EquityOption;K;Call;5.5000;;20220902;K;OE;20220805;20220902;;;20220902160000;
AAO5;K0;K     220902P5.50;EquityOption;K;Put;5.5000;;20220902;K;OE;20220805;20220902;;;20220902160000;
ABO5;K0;K     230120C5.50;EquityOption;K;Call;5.5000;;20230120;K;OE;20220805;20230120;;;20230120160000;
ACO5;K0;K     230120P5.50;EquityOption;K;Put;5.5000;;20230120;K;OE;20220805;20230120;;;20230120160000;
ADO5;K0;K     250117C8.00;EquityOption;K;Call;8.0000;;20250117;K;OE;20220805;20250117;;;20250117160000;
AEO5;K0;K     250117P8.00;EquityOption;K;Put;8.0000;;20250117;K;OE;20220805;20250117;;;20250117160000;
MSM1;P5;PAAS  230120C32.00;EquityOption;PAAS;Call;32.0000;;20230120;PAAS;OE;20220805;20230120;;;20230120160000;
MTM1;P5;PAAS  230120P32.00;EquityOption;PAAS;Put;32.0000;;20230120;PAAS;OE;20220805;20230120;;;20230120160000;
A1IA;S3;SLF   220812C65.00;EquityOption;SLF;Call;65.0000;;20220812;SLF;OE;20220805;20220812;;;20220812160000;
A2IA;S3;SLF   220812P65.00;EquityOption;SLF;Put;65.0000;;20220812;SLF;OE;20220805;20220812;;;20220812160000;
A3IA;S3;SLF   220826C65.00;EquityOption;SLF;Call;65.0000;;20220826;SLF;OE;20220805;20220826;;;20220826160000;
A4IA;S3;SLF   220826P65.00;EquityOption;SLF;Put;65.0000;;20220826;SLF;OE;20220805;20220826;;;20220826160000;
A5IA;S3;SLF   220902C64.00;EquityOption;SLF;Call;64.0000;;20220902;SLF;OE;20220805;20220902;;;20220902160000;
A6IA;S3;SLF   220902P64.00;EquityOption;SLF;Put;64.0000;;20220902;SLF;OE;20220805;20220902;;;20220902160000;
A7IA;S3;SLF   220902C65.00;EquityOption;SLF;Call;65.0000;;20220902;SLF;OE;20220805;20220902;;;20220902160000;
A8IA;S3;SLF   220902P65.00;EquityOption;SLF;Put;65.0000;;20220902;SLF;OE;20220805;20220902;;;20220902160000;
AXGF;T0;TD    220902C79.00;EquityOption;TD;Call;79.0000;;20220902;TD;OE;20220805;20220902;;;20220902160000;
AYGF;T0;TD    220902P79.00;EquityOption;TD;Put;79.0000;;20220902;TD;OE;20220805;20220902;;;20220902160000;
MMT0;2A;OLA   230120C5.50;EquityOption;OLA;Call;5.5000;;20230120;OLA;OE;20220805;20230120;;;20230120160000;
MNT0;2A;OLA   230120P5.50;EquityOption;OLA;Put;5.5000;;20230120;OLA;OE;20220805;20230120;;;20230120160000;
MM51;67;EDR   230616C7.00;EquityOption;EDR;Call;7.0000;;20230616;EDR;OE;20220805;20230616;;;20230616160000;
MN51;67;EDR   230616P7.00;EquityOption;EDR;Put;7.0000;;20230616;EDR;OE;20220805;20230616;;;20230616160000;
MMD1;AL;AIF   230317C65.00;EquityOption;AIF;Call;65.0000;;20230317;AIF;OE;20220805;20230317;;;20230317160000;
MND1;AL;AIF   230317P65.00;EquityOption;AIF;Put;65.0000;;20230317;AIF;OE;20220805;20230317;;;20230317160000;
MOD1;AL;AIF   230616C65.00;EquityOption;AIF;Call;65.0000;;20230616;AIF;OE;20220805;20230616;;;20230616160000;
MPD1;AL;AIF   230616P65.00;EquityOption;AIF;Put;65.0000;;20230616;AIF;OE;20220805;20230616;;;20230616160000;
M4I1;AZ;ATZ   230616C46.00;EquityOption;ATZ;Call;46.0000;;20230616;ATZ;OE;20220805;20230616;;;20230616160000;
M5I1;AZ;ATZ   230616P46.00;EquityOption;ATZ;Put;46.0000;;20230616;ATZ;OE;20220805;20230616;;;20230616160000;
M6I1;AZ;ATZ   230616C50.00;EquityOption;ATZ;Call;50.0000;;20230616;ATZ;OE;20220805;20230616;;;20230616160000;
M7I1;AZ;ATZ   230616P50.00;EquityOption;ATZ;Put;50.0000;;20230616;ATZ;OE;20220805;20230616;;;20230616160000;
MSQ1;BL;BLDP  221118C12.50;EquityOption;BLDP;Call;12.5000;;20221118;BLDP;OE;20220805;20221118;;;20221118160000;
MTQ1;BL;BLDP  221118P12.50;EquityOption;BLDP;Put;12.5000;;20221118;BLDP;OE;20220805;20221118;;;20221118160000;
MUQ1;BL;BLDP  221216C12.50;EquityOption;BLDP;Call;12.5000;;20221216;BLDP;OE;20220805;20221216;;;20221216160000;
MVQ1;BL;BLDP  221216P12.50;EquityOption;BLDP;Put;12.5000;;20221216;BLDP;OE;20220805;20221216;;;20221216160000;
MWQ1;BL;BLDP  230120C12.50;EquityOption;BLDP;Call;12.5000;;20230120;BLDP;OE;20220805;20230120;;;20230120160000;
MXQ1;BL;BLDP  230120P12.50;EquityOption;BLDP;Put;12.5000;;20230120;BLDP;OE;20220805;20230120;;;20230120160000;
MS91;LX;BLX   220819C56.00;EquityOption;BLX;Call;56.0000;;20220819;BLX;OE;20220805;20220819;;;20220819160000;
MT91;LX;BLX   220819P56.00;EquityOption;BLX;Put;56.0000;;20220819;BLX;OE;20220805;20220819;;;20220819160000;
MU91;LX;BLX   220916C56.00;EquityOption;BLX;Call;56.0000;;20220916;BLX;OE;20220805;20220916;;;20220916160000;
MV91;LX;BLX   220916P56.00;EquityOption;BLX;Put;56.0000;;20220916;BLX;OE;20220805;20220916;;;20220916160000;
MW91;LX;BLX   221021C56.00;EquityOption;BLX;Call;56.0000;;20221021;BLX;OE;20220805;20221021;;;20221021160000;
MX91;LX;BLX   221021P56.00;EquityOption;BLX;Put;56.0000;;20221021;BLX;OE;20220805;20221021;;;20221021160000;
MY91;LX;BLX   221118C56.00;EquityOption;BLX;Call;56.0000;;20221118;BLX;OE;20220805;20221118;;;20221118160000;
MZ91;LX;BLX   221118P56.00;EquityOption;BLX;Put;56.0000;;20221118;BLX;OE;20220805;20221118;;;20221118160000;
M0A1;LX;BLX   221216C56.00;EquityOption;BLX;Call;56.0000;;20221216;BLX;OE;20220805;20221216;;;20221216160000;
M1A1;LX;BLX   221216P56.00;EquityOption;BLX;Put;56.0000;;20221216;BLX;OE;20220805;20221216;;;20221216160000;
M2A1;LX;BLX   230120C56.00;EquityOption;BLX;Call;56.0000;;20230120;BLX;OE;20220805;20230120;;;20230120160000;
M3A1;LX;BLX   230120P56.00;EquityOption;BLX;Put;56.0000;;20230120;BLX;OE;20220805;20230120;;;20230120160000;
M4A1;LX;BLX   230317C55.00;EquityOption;BLX;Call;55.0000;;20230317;BLX;OE;20220805;20230317;;;20230317160000;
M5A1;LX;BLX   230317P55.00;EquityOption;BLX;Put;55.0000;;20230317;BLX;OE;20220805;20230317;;;20230317160000;
M6A1;LX;BLX   230616C55.00;EquityOption;BLX;Call;55.0000;;20230616;BLX;OE;20220805;20230616;;;20230616160000;
M7A1;LX;BLX   230616P55.00;EquityOption;BLX;Put;55.0000;;20230616;BLX;OE;20220805;20230616;;;20230616160000;
MIB1;O0;OTEX  221118C64.00;EquityOption;OTEX;Call;64.0000;;20221118;OTEX;OE;20220805;20221118;;;20221118160000;
MJB1;O0;OTEX  221118P64.00;EquityOption;OTEX;Put;64.0000;;20221118;OTEX;OE;20220805;20221118;;;20221118160000;
MKB1;O0;OTEX  221216C64.00;EquityOption;OTEX;Call;64.0000;;20221216;OTEX;OE;20220805;20221216;;;20221216160000;
MLB1;O0;OTEX  221216P64.00;EquityOption;OTEX;Put;64.0000;;20221216;OTEX;OE;20220805;20221216;;;20221216160000;
MMB1;O0;OTEX  230120C64.00;EquityOption;OTEX;Call;64.0000;;20230120;OTEX;OE;20220805;20230120;;;20230120160000;
MNB1;O0;OTEX  230120P64.00;EquityOption;OTEX;Put;64.0000;;20230120;OTEX;OE;20220805;20230120;;;20230120160000;
MQM1;O2;ONEX  230120C80.00;EquityOption;ONEX;Call;80.0000;;20230120;ONEX;OE;20220805;20230120;;;20230120160000;
MRM1;O2;ONEX  230120P80.00;EquityOption;ONEX;Put;80.0000;;20230120;ONEX;OE;20220805;20230120;;;20230120160000;
MCN1;TX;TXG   230120C11.50;EquityOption;TXG;Call;11.5000;;20230120;TXG;OE;20220805;20230120;;;20230120160000;
MDN1;TX;TXG   230120P11.50;EquityOption;TXG;Put;11.5000;;20230120;TXG;OE;20220805;20230120;;;20230120160000;
MEN1;TX;TXG   230120C13.00;EquityOption;TXG;Call;13.0000;;20230120;TXG;OE;20220805;20230120;;;20230120160000;
MFN1;TX;TXG   230120P13.00;EquityOption;TXG;Put;13.0000;;20230120;TXG;OE;20220805;20230120;;;20230120160000;
MW21;W7;SIL   230120C9.75;EquityOption;SIL;Call;9.7500;;20230120;SIL;OE;20220805;20230120;;;20230120160000;
MX21;W7;SIL   230120P9.75;EquityOption;SIL;Put;9.7500;;20230120;SIL;OE;20220805;20230120;;;20230120160000;
MQD1;IE;ZUQ   221118C53.75;EquityOption;ZUQ;Call;53.7500;;20221118;ZUQ;OA;20220805;20221118;;;20221118160000;
MRD1;IE;ZUQ   221118P53.75;EquityOption;ZUQ;Put;53.7500;;20221118;ZUQ;OA;20220805;20221118;;;20221118160000;
MSD1;IE;ZUQ   221216C53.75;EquityOption;ZUQ;Call;53.7500;;20221216;ZUQ;OA;20220805;20221216;;;20221216160000;
MTD1;IE;ZUQ   221216P53.75;EquityOption;ZUQ;Put;53.7500;;20221216;ZUQ;OA;20220805;20221216;;;20221216160000;
MUD1;IE;ZUQ   230120C53.75;EquityOption;ZUQ;Call;53.7500;;20230120;ZUQ;OA;20220805;20230120;;;20230120160000;
MVD1;IE;ZUQ   230120P53.75;EquityOption;ZUQ;Put;53.7500;;20230120;ZUQ;OA;20220805;20230120;;;20230120160000;
MYA3;ZA;ZQQ   221118C96.50;EquityOption;ZQQ;Call;96.5000;;20221118;ZQQ;OA;20220805;20221118;;;20221118160000;
MZA3;ZA;ZQQ   221118P96.50;EquityOption;ZQQ;Put;96.5000;;20221118;ZQQ;OA;20220805;20221118;;;20221118160000;
M0B3;ZA;ZQQ   221118C96.75;EquityOption;ZQQ;Call;96.7500;;20221118;ZQQ;OA;20220805;20221118;;;20221118160000;
M1B3;ZA;ZQQ   221118P96.75;EquityOption;ZQQ;Put;96.7500;;20221118;ZQQ;OA;20220805;20221118;;;20221118160000;
M2B3;ZA;ZQQ   221216C96.50;EquityOption;ZQQ;Call;96.5000;;20221216;ZQQ;OA;20220805;20221216;;;20221216160000;
M3B3;ZA;ZQQ   221216P96.50;EquityOption;ZQQ;Put;96.5000;;20221216;ZQQ;OA;20220805;20221216;;;20221216160000;
M4B3;ZA;ZQQ   221216C96.75;EquityOption;ZQQ;Call;96.7500;;20221216;ZQQ;OA;20220805;20221216;;;20221216160000;
M5B3;ZA;ZQQ   221216P96.75;EquityOption;ZQQ;Put;96.7500;;20221216;ZQQ;OA;20220805;20221216;;;20221216160000;
M6B3;ZA;ZQQ   230120C96.50;EquityOption;ZQQ;Call;96.5000;;20230120;ZQQ;OA;20220805;20230120;;;20230120160000;
M7B3;ZA;ZQQ   230120P96.50;EquityOption;ZQQ;Put;96.5000;;20230120;ZQQ;OA;20220805;20230120;;;20230120160000;
M8B3;ZA;ZQQ   230120C96.75;EquityOption;ZQQ;Call;96.7500;;20230120;ZQQ;OA;20220805;20230120;;;20230120160000;
M9B3;ZA;ZQQ   230120P96.75;EquityOption;ZQQ;Put;96.7500;;20230120;ZQQ;OA;20220805;20230120;;;20230120160000;
ME52;ZH;ZHY   230120C12.00;EquityOption;ZHY;Call;12.0000;;20230120;ZHY;OA;20220805;20230120;;;20230120160000;
MF52;ZH;ZHY   230120P12.00;EquityOption;ZHY;Put;12.0000;;20230120;ZHY;OA;20220805;20230120;;;20230120160000;
MG52;ZH;ZHY   230616C12.00;EquityOption;ZHY;Call;12.0000;;20230616;ZHY;OA;20220805;20230616;;;20230616160000;
MH52;ZH;ZHY   230616P12.00;EquityOption;ZHY;Put;12.0000;;20230616;ZHY;OA;20220805;20230616;;;20230616160000;
MCT1;PN;BTCC  220902C3.25;EquityOption;BTCC;Call;3.2500;;20220902;BTCC.B;OA;20220805;20220902;;;20220902160000;
MDT1;PN;BTCC  220902P3.25;EquityOption;BTCC;Put;3.2500;;20220902;BTCC.B;OA;20220805;20220902;;;20220902160000;
MGY1;O8;HOD   220819C11.00;EquityOption;HOD;Call;11.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MHY1;O8;HOD   220819P11.00;EquityOption;HOD;Put;11.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MIY1;O8;HOD   220819C11.50;EquityOption;HOD;Call;11.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MJY1;O8;HOD   220819P11.50;EquityOption;HOD;Put;11.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MKY1;O8;HOD   220819C12.00;EquityOption;HOD;Call;12.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MLY1;O8;HOD   220819P12.00;EquityOption;HOD;Put;12.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MMY1;O8;HOD   220819C12.50;EquityOption;HOD;Call;12.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MNY1;O8;HOD   220819P12.50;EquityOption;HOD;Put;12.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MOY1;O8;HOD   220819C13.00;EquityOption;HOD;Call;13.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MPY1;O8;HOD   220819P13.00;EquityOption;HOD;Put;13.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MQY1;O8;HOD   220819C10.50;EquityOption;HOD;Call;10.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MRY1;O8;HOD   220819P10.50;EquityOption;HOD;Put;10.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MSY1;O8;HOD   220819C10.00;EquityOption;HOD;Call;10.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MTY1;O8;HOD   220819P10.00;EquityOption;HOD;Put;10.0000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MUY1;O8;HOD   220819C9.75;EquityOption;HOD;Call;9.7500;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MVY1;O8;HOD   220819P9.75;EquityOption;HOD;Put;9.7500;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MWY1;O8;HOD   220819C9.50;EquityOption;HOD;Call;9.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MXY1;O8;HOD   220819P9.50;EquityOption;HOD;Put;9.5000;;20220819;HOD;OA;20220805;20220819;;;20220819160000;
MYY1;O8;HOD   220916C11.00;EquityOption;HOD;Call;11.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MZY1;O8;HOD   220916P11.00;EquityOption;HOD;Put;11.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M0Z1;O8;HOD   220916C11.50;EquityOption;HOD;Call;11.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M1Z1;O8;HOD   220916P11.50;EquityOption;HOD;Put;11.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M2Z1;O8;HOD   220916C12.00;EquityOption;HOD;Call;12.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M3Z1;O8;HOD   220916P12.00;EquityOption;HOD;Put;12.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M4Z1;O8;HOD   220916C12.50;EquityOption;HOD;Call;12.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M5Z1;O8;HOD   220916P12.50;EquityOption;HOD;Put;12.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M6Z1;O8;HOD   220916C13.00;EquityOption;HOD;Call;13.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M7Z1;O8;HOD   220916P13.00;EquityOption;HOD;Put;13.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M8Z1;O8;HOD   220916C10.50;EquityOption;HOD;Call;10.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
M9Z1;O8;HOD   220916P10.50;EquityOption;HOD;Put;10.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MAZ1;O8;HOD   220916C10.00;EquityOption;HOD;Call;10.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MBZ1;O8;HOD   220916P10.00;EquityOption;HOD;Put;10.0000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MCZ1;O8;HOD   220916C9.75;EquityOption;HOD;Call;9.7500;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MDZ1;O8;HOD   220916P9.75;EquityOption;HOD;Put;9.7500;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MEZ1;O8;HOD   220916C9.50;EquityOption;HOD;Call;9.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MFZ1;O8;HOD   220916P9.50;EquityOption;HOD;Put;9.5000;;20220916;HOD;OA;20220805;20220916;;;20220916160000;
MGZ1;O8;HOD   221021C11.00;EquityOption;HOD;Call;11.0000;;20221021;HOD;OA;20220805;20221021;;;20221021160000;
MHZ1;O8;HOD   221021P11.00;EquityOption;HOD;Put;11.0000;;20221021;HOD;OA;20220805;20221021;;;20221021160000;
MIZ1;O8;HOD   221021C11.50;EquityOption;HOD;Call;11.5000;;20221021;HOD;OA;20220805;20221021;;;20221021160000;
