InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLE6;V6;ATD   230120P70.00;EquityOption;ATD;Put;70.0000;;20230120;ATD;OE;20220210;20230120;;;20230120160000;
MME6;V6;ATD   240119C70.00;EquityOption;ATD;Call;70.0000;;20240119;ATD;OE;20220210;20240119;;;20240119160000;
MNE6;V6;ATD   240119P70.00;EquityOption;ATD;Put;70.0000;;20240119;ATD;OE;20220210;20240119;;;20240119160000;
MMZ4;VA;EFN   220311C13.00;EquityOption;EFN;Call;13.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MNZ4;VA;EFN   220311P13.00;EquityOption;EFN;Put;13.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MOZ4;VA;EFN   220311C13.50;EquityOption;EFN;Call;13.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MPZ4;VA;EFN   220311P13.50;EquityOption;EFN;Put;13.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MQZ4;VA;EFN   220311C14.00;EquityOption;EFN;Call;14.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MRZ4;VA;EFN   220311P14.00;EquityOption;EFN;Put;14.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MSZ4;VA;EFN   220311C14.50;EquityOption;EFN;Call;14.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MTZ4;VA;EFN   220311P14.50;EquityOption;EFN;Put;14.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MUZ4;VA;EFN   220311C15.00;EquityOption;EFN;Call;15.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MVZ4;VA;EFN   220311P15.00;EquityOption;EFN;Put;15.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MWZ4;VA;EFN   220311C12.50;EquityOption;EFN;Call;12.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MXZ4;VA;EFN   220311P12.50;EquityOption;EFN;Put;12.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MYZ4;VA;EFN   220311C12.00;EquityOption;EFN;Call;12.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
MZZ4;VA;EFN   220311P12.00;EquityOption;EFN;Put;12.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
M005;VA;EFN   220311C11.50;EquityOption;EFN;Call;11.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
M105;VA;EFN   220311P11.50;EquityOption;EFN;Put;11.5000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
M205;VA;EFN   220311C11.00;EquityOption;EFN;Call;11.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
M305;VA;EFN   220311P11.00;EquityOption;EFN;Put;11.0000;;20220311;EFN;OE;20220210;20220311;;;20220311160000;
A9M4;Y1;YRI   220311C5.25;EquityOption;YRI;Call;5.2500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AAM4;Y1;YRI   220311P5.25;EquityOption;YRI;Put;5.2500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
ABM4;Y1;YRI   220311C5.50;EquityOption;YRI;Call;5.5000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
ACM4;Y1;YRI   220311P5.50;EquityOption;YRI;Put;5.5000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
ADM4;Y1;YRI   220311C5.75;EquityOption;YRI;Call;5.7500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AEM4;Y1;YRI   220311P5.75;EquityOption;YRI;Put;5.7500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AFM4;Y1;YRI   220311C6.00;EquityOption;YRI;Call;6.0000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AGM4;Y1;YRI   220311P6.00;EquityOption;YRI;Put;6.0000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AHM4;Y1;YRI   220311C6.25;EquityOption;YRI;Call;6.2500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AIM4;Y1;YRI   220311P6.25;EquityOption;YRI;Put;6.2500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AJM4;Y1;YRI   220311C5.00;EquityOption;YRI;Call;5.0000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AKM4;Y1;YRI   220311P5.00;EquityOption;YRI;Put;5.0000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
ALM4;Y1;YRI   220311C4.75;EquityOption;YRI;Call;4.7500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AMM4;Y1;YRI   220311P4.75;EquityOption;YRI;Put;4.7500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
ANM4;Y1;YRI   220311C4.50;EquityOption;YRI;Call;4.5000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AOM4;Y1;YRI   220311P4.50;EquityOption;YRI;Put;4.5000;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
APM4;Y1;YRI   220311C4.25;EquityOption;YRI;Call;4.2500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
AQM4;Y1;YRI   220311P4.25;EquityOption;YRI;Put;4.2500;;20220311;YRI;OE;20220210;20220311;;;20220311160000;
MWP0;5V;CTS   220715C14.00;EquityOption;CTS;Call;14.0000;;20220715;CTS;OE;20220210;20220715;;;20220715160000;
MXP0;5V;CTS   220715P14.00;EquityOption;CTS;Put;14.0000;;20220715;CTS;OE;20220210;20220715;;;20220715160000;
M094;CV;CRON  220225C6.00;EquityOption;CRON;Call;6.0000;;20220225;CRON;OE;20220210;20220225;;;20220225160000;
M194;CV;CRON  220225P6.00;EquityOption;CRON;Put;6.0000;;20220225;CRON;OE;20220210;20220225;;;20220225160000;
M294;CV;CRON  220304C6.00;EquityOption;CRON;Call;6.0000;;20220304;CRON;OE;20220210;20220304;;;20220304160000;
M394;CV;CRON  220304P6.00;EquityOption;CRON;Put;6.0000;;20220304;CRON;OE;20220210;20220304;;;20220304160000;
M494;CV;CRON  220311C5.00;EquityOption;CRON;Call;5.0000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
M594;CV;CRON  220311P5.00;EquityOption;CRON;Put;5.0000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
M694;CV;CRON  220311C5.25;EquityOption;CRON;Call;5.2500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
M794;CV;CRON  220311P5.25;EquityOption;CRON;Put;5.2500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
M894;CV;CRON  220311C5.50;EquityOption;CRON;Call;5.5000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
M994;CV;CRON  220311P5.50;EquityOption;CRON;Put;5.5000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MA94;CV;CRON  220311C5.75;EquityOption;CRON;Call;5.7500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MB94;CV;CRON  220311P5.75;EquityOption;CRON;Put;5.7500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MC94;CV;CRON  220311C6.00;EquityOption;CRON;Call;6.0000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MD94;CV;CRON  220311P6.00;EquityOption;CRON;Put;6.0000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
ME94;CV;CRON  220311C4.75;EquityOption;CRON;Call;4.7500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MF94;CV;CRON  220311P4.75;EquityOption;CRON;Put;4.7500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MG94;CV;CRON  220311C4.50;EquityOption;CRON;Call;4.5000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MH94;CV;CRON  220311P4.50;EquityOption;CRON;Put;4.5000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MI94;CV;CRON  220311C4.25;EquityOption;CRON;Call;4.2500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MJ94;CV;CRON  220311P4.25;EquityOption;CRON;Put;4.2500;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MK94;CV;CRON  220311C4.00;EquityOption;CRON;Call;4.0000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
ML94;CV;CRON  220311P4.00;EquityOption;CRON;Put;4.0000;;20220311;CRON;OE;20220210;20220311;;;20220311160000;
MM94;CV;CRON  220715C6.00;EquityOption;CRON;Call;6.0000;;20220715;CRON;OE;20220210;20220715;;;20220715160000;
MN94;CV;CRON  220715P6.00;EquityOption;CRON;Put;6.0000;;20220715;CRON;OE;20220210;20220715;;;20220715160000;
MV21;DN;TRQ   220916C35.00;EquityOption;TRQ;Call;35.0000;;20220916;TRQ;OE;20220210;20220916;;;20220916160000;
MW21;DN;TRQ   220916P35.00;EquityOption;TRQ;Put;35.0000;;20220916;TRQ;OE;20220210;20220916;;;20220916160000;
MX21;DN;TRQ   221216C35.00;EquityOption;TRQ;Call;35.0000;;20221216;TRQ;OE;20220210;20221216;;;20221216160000;
MY21;DN;TRQ   221216P35.00;EquityOption;TRQ;Put;35.0000;;20221216;TRQ;OE;20220210;20221216;;;20221216160000;
M4N0;ID;VLNS  220715C3.75;EquityOption;VLNS;Call;3.7500;;20220715;VLNS;OE;20220210;20220715;;;20220715160000;
M5N0;ID;VLNS  220715P3.75;EquityOption;VLNS;Put;3.7500;;20220715;VLNS;OE;20220210;20220715;;;20220715160000;
M6N0;ID;VLNS  220715C4.00;EquityOption;VLNS;Call;4.0000;;20220715;VLNS;OE;20220210;20220715;;;20220715160000;
M7N0;ID;VLNS  220715P4.00;EquityOption;VLNS;Put;4.0000;;20220715;VLNS;OE;20220210;20220715;;;20220715160000;
MT3H;JS;SHOP  220304C1180.00;EquityOption;SHOP;Call;1180.0000;;20220304;SHOP;OE;20220210;20220304;;;20220304160000;
MU3H;JS;SHOP  220304P1180.00;EquityOption;SHOP;Put;1180.0000;;20220304;SHOP;OE;20220210;20220304;;;20220304160000;
MV3H;JS;SHOP  220304C1190.00;EquityOption;SHOP;Call;1190.0000;;20220304;SHOP;OE;20220210;20220304;;;20220304160000;
MW3H;JS;SHOP  220304P1190.00;EquityOption;SHOP;Put;1190.0000;;20220304;SHOP;OE;20220210;20220304;;;20220304160000;
MX3H;JS;SHOP  220304C1200.00;EquityOption;SHOP;Call;1200.0000;;20220304;SHOP;OE;20220210;20220304;;;20220304160000;
MY3H;JS;SHOP  220304P1200.00;EquityOption;SHOP;Put;1200.0000;;20220304;SHOP;OE;20220210;20220304;;;20220304160000;
MZ3H;JS;SHOP  220311C1160.00;EquityOption;SHOP;Call;1160.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M04H;JS;SHOP  220311P1160.00;EquityOption;SHOP;Put;1160.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M14H;JS;SHOP  220311C1170.00;EquityOption;SHOP;Call;1170.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M24H;JS;SHOP  220311P1170.00;EquityOption;SHOP;Put;1170.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M34H;JS;SHOP  220311C1180.00;EquityOption;SHOP;Call;1180.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M44H;JS;SHOP  220311P1180.00;EquityOption;SHOP;Put;1180.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M54H;JS;SHOP  220311C1190.00;EquityOption;SHOP;Call;1190.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M64H;JS;SHOP  220311P1190.00;EquityOption;SHOP;Put;1190.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M74H;JS;SHOP  220311C1200.00;EquityOption;SHOP;Call;1200.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M84H;JS;SHOP  220311P1200.00;EquityOption;SHOP;Put;1200.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
M94H;JS;SHOP  220311C1150.00;EquityOption;SHOP;Call;1150.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
MA4H;JS;SHOP  220311P1150.00;EquityOption;SHOP;Put;1150.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
MB4H;JS;SHOP  220311C1140.00;EquityOption;SHOP;Call;1140.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
MC4H;JS;SHOP  220311P1140.00;EquityOption;SHOP;Put;1140.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
MD4H;JS;SHOP  220311C1130.00;EquityOption;SHOP;Call;1130.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
ME4H;JS;SHOP  220311P1130.00;EquityOption;SHOP;Put;1130.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
MF4H;JS;SHOP  220311C1120.00;EquityOption;SHOP;Call;1120.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
MG4H;JS;SHOP  220311P1120.00;EquityOption;SHOP;Put;1120.0000;;20220311;SHOP;OE;20220210;20220311;;;20220311160000;
AZI4;K5;CPX   220311C40.00;EquityOption;CPX;Call;40.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A0J4;K5;CPX   220311P40.00;EquityOption;CPX;Put;40.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A1J4;K5;CPX   220311C40.50;EquityOption;CPX;Call;40.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A2J4;K5;CPX   220311P40.50;EquityOption;CPX;Put;40.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A3J4;K5;CPX   220311C41.00;EquityOption;CPX;Call;41.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A4J4;K5;CPX   220311P41.00;EquityOption;CPX;Put;41.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A5J4;K5;CPX   220311C41.50;EquityOption;CPX;Call;41.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A6J4;K5;CPX   220311P41.50;EquityOption;CPX;Put;41.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A7J4;K5;CPX   220311C42.00;EquityOption;CPX;Call;42.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A8J4;K5;CPX   220311P42.00;EquityOption;CPX;Put;42.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
A9J4;K5;CPX   220311C39.50;EquityOption;CPX;Call;39.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
AAJ4;K5;CPX   220311P39.50;EquityOption;CPX;Put;39.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
ABJ4;K5;CPX   220311C39.00;EquityOption;CPX;Call;39.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
ACJ4;K5;CPX   220311P39.00;EquityOption;CPX;Put;39.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
ADJ4;K5;CPX   220311C38.50;EquityOption;CPX;Call;38.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
AEJ4;K5;CPX   220311P38.50;EquityOption;CPX;Put;38.5000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
AFJ4;K5;CPX   220311C38.00;EquityOption;CPX;Call;38.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
AGJ4;K5;CPX   220311P38.00;EquityOption;CPX;Put;38.0000;;20220311;CPX;OE;20220210;20220311;;;20220311160000;
M0Q0;O4;EFR   220715C9.75;EquityOption;EFR;Call;9.7500;;20220715;EFR;OE;20220210;20220715;;;20220715160000;
M1Q0;O4;EFR   220715P9.75;EquityOption;EFR;Put;9.7500;;20220715;EFR;OE;20220210;20220715;;;20220715160000;
M2Q0;O4;EFR   220715C10.00;EquityOption;EFR;Call;10.0000;;20220715;EFR;OE;20220210;20220715;;;20220715160000;
M3Q0;O4;EFR   220715P10.00;EquityOption;EFR;Put;10.0000;;20220715;EFR;OE;20220210;20220715;;;20220715160000;
M4Q0;O4;EFR   220715C11.00;EquityOption;EFR;Call;11.0000;;20220715;EFR;OE;20220210;20220715;;;20220715160000;
M5Q0;O4;EFR   220715P11.00;EquityOption;EFR;Put;11.0000;;20220715;EFR;OE;20220210;20220715;;;20220715160000;
M0W1;QQ;PKI   220715C39.00;EquityOption;PKI;Call;39.0000;;20220715;PKI;OE;20220210;20220715;;;20220715160000;
M1W1;QQ;PKI   220715P39.00;EquityOption;PKI;Put;39.0000;;20220715;PKI;OE;20220210;20220715;;;20220715160000;
M0B1;R8;RBA   220715C86.00;EquityOption;RBA;Call;86.0000;;20220715;RBA;OE;20220210;20220715;;;20220715160000;
M1B1;R8;RBA   220715P86.00;EquityOption;RBA;Put;86.0000;;20220715;RBA;OE;20220210;20220715;;;20220715160000;
M051;U5;TFII  220715C155.00;EquityOption;TFII;Call;155.0000;;20220715;TFII;OE;20220210;20220715;;;20220715160000;
M151;U5;TFII  220715P155.00;EquityOption;TFII;Put;155.0000;;20220715;TFII;OE;20220210;20220715;;;20220715160000;
M251;U5;TFII  220715C160.00;EquityOption;TFII;Call;160.0000;;20220715;TFII;OE;20220210;20220715;;;20220715160000;
M351;U5;TFII  220715P160.00;EquityOption;TFII;Put;160.0000;;20220715;TFII;OE;20220210;20220715;;;20220715160000;
M1L2;UC;LIF   220414C48.00;EquityOption;LIF;Call;48.0000;;20220414;LIF;OE;20220210;20220414;;;20220414160000;
M2L2;UC;LIF   220414P48.00;EquityOption;LIF;Put;48.0000;;20220414;LIF;OE;20220210;20220414;;;20220414160000;
M3L2;UC;LIF   220520C48.00;EquityOption;LIF;Call;48.0000;;20220520;LIF;OE;20220210;20220520;;;20220520160000;
M4L2;UC;LIF   220520P48.00;EquityOption;LIF;Put;48.0000;;20220520;LIF;OE;20220210;20220520;;;20220520160000;
M5L2;UC;LIF   220715C48.00;EquityOption;LIF;Call;48.0000;;20220715;LIF;OE;20220210;20220715;;;20220715160000;
M6L2;UC;LIF   220715P48.00;EquityOption;LIF;Put;48.0000;;20220715;LIF;OE;20220210;20220715;;;20220715160000;
M7L2;UC;LIF   220916C48.00;EquityOption;LIF;Call;48.0000;;20220916;LIF;OE;20220210;20220916;;;20220916160000;
M8L2;UC;LIF   220916P48.00;EquityOption;LIF;Put;48.0000;;20220916;LIF;OE;20220210;20220916;;;20220916160000;
M9L2;UC;LIF   221216C48.00;EquityOption;LIF;Call;48.0000;;20221216;LIF;OE;20220210;20221216;;;20221216160000;
MAL2;UC;LIF   221216P48.00;EquityOption;LIF;Put;48.0000;;20221216;LIF;OE;20220210;20221216;;;20221216160000;
MOX0;ZB;ZLB   220414C42.00;EquityOption;ZLB;Call;42.0000;;20220414;ZLB;OA;20220210;20220414;;;20220414160000;
MPX0;ZB;ZLB   220414P42.00;EquityOption;ZLB;Put;42.0000;;20220414;ZLB;OA;20220210;20220414;;;20220414160000;
MQX0;ZB;ZLB   220520C42.00;EquityOption;ZLB;Call;42.0000;;20220520;ZLB;OA;20220210;20220520;;;20220520160000;
MRX0;ZB;ZLB   220520P42.00;EquityOption;ZLB;Put;42.0000;;20220520;ZLB;OA;20220210;20220520;;;20220520160000;
MSX0;ZB;ZLB   220715C42.00;EquityOption;ZLB;Call;42.0000;;20220715;ZLB;OA;20220210;20220715;;;20220715160000;
MTX0;ZB;ZLB   220715P42.00;EquityOption;ZLB;Put;42.0000;;20220715;ZLB;OA;20220210;20220715;;;20220715160000;
MCG1;ZD;ZDM   220225C27.50;EquityOption;ZDM;Call;27.5000;;20220225;ZDM;OA;20220210;20220225;;;20220225160000;
MDG1;ZD;ZDM   220225P27.50;EquityOption;ZDM;Put;27.5000;;20220225;ZDM;OA;20220210;20220225;;;20220225160000;
MEG1;ZD;ZDM   220304C27.50;EquityOption;ZDM;Call;27.5000;;20220304;ZDM;OA;20220210;20220304;;;20220304160000;
MFG1;ZD;ZDM   220304P27.50;EquityOption;ZDM;Put;27.5000;;20220304;ZDM;OA;20220210;20220304;;;20220304160000;
MGG1;ZD;ZDM   220311C25.50;EquityOption;ZDM;Call;25.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MHG1;ZD;ZDM   220311P25.50;EquityOption;ZDM;Put;25.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MIG1;ZD;ZDM   220311C26.00;EquityOption;ZDM;Call;26.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MJG1;ZD;ZDM   220311P26.00;EquityOption;ZDM;Put;26.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MKG1;ZD;ZDM   220311C26.50;EquityOption;ZDM;Call;26.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MLG1;ZD;ZDM   220311P26.50;EquityOption;ZDM;Put;26.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MMG1;ZD;ZDM   220311C27.00;EquityOption;ZDM;Call;27.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MNG1;ZD;ZDM   220311P27.00;EquityOption;ZDM;Put;27.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MOG1;ZD;ZDM   220311C27.50;EquityOption;ZDM;Call;27.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MPG1;ZD;ZDM   220311P27.50;EquityOption;ZDM;Put;27.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MQG1;ZD;ZDM   220311C25.00;EquityOption;ZDM;Call;25.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MRG1;ZD;ZDM   220311P25.00;EquityOption;ZDM;Put;25.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MSG1;ZD;ZDM   220311C24.50;EquityOption;ZDM;Call;24.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MTG1;ZD;ZDM   220311P24.50;EquityOption;ZDM;Put;24.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MUG1;ZD;ZDM   220311C24.00;EquityOption;ZDM;Call;24.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MVG1;ZD;ZDM   220311P24.00;EquityOption;ZDM;Put;24.0000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MWG1;ZD;ZDM   220311C23.50;EquityOption;ZDM;Call;23.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
MXG1;ZD;ZDM   220311P23.50;EquityOption;ZDM;Put;23.5000;;20220311;ZDM;OA;20220210;20220311;;;20220311160000;
AL3B;X4;XEG   220311C12.50;EquityOption;XEG;Call;12.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AM3B;X4;XEG   220311P12.50;EquityOption;XEG;Put;12.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AN3B;X4;XEG   220311C13.00;EquityOption;XEG;Call;13.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AO3B;X4;XEG   220311P13.00;EquityOption;XEG;Put;13.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AP3B;X4;XEG   220311C13.50;EquityOption;XEG;Call;13.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AQ3B;X4;XEG   220311P13.50;EquityOption;XEG;Put;13.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AR3B;X4;XEG   220311C14.00;EquityOption;XEG;Call;14.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AS3B;X4;XEG   220311P14.00;EquityOption;XEG;Put;14.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AT3B;X4;XEG   220311C14.50;EquityOption;XEG;Call;14.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AU3B;X4;XEG   220311P14.50;EquityOption;XEG;Put;14.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AV3B;X4;XEG   220311C12.00;EquityOption;XEG;Call;12.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AW3B;X4;XEG   220311P12.00;EquityOption;XEG;Put;12.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AX3B;X4;XEG   220311C11.50;EquityOption;XEG;Call;11.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AY3B;X4;XEG   220311P11.50;EquityOption;XEG;Put;11.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
AZ3B;X4;XEG   220311C11.00;EquityOption;XEG;Call;11.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
A04B;X4;XEG   220311P11.00;EquityOption;XEG;Put;11.0000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
A14B;X4;XEG   220311C10.50;EquityOption;XEG;Call;10.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
A24B;X4;XEG   220311P10.50;EquityOption;XEG;Put;10.5000;;20220311;XEG;OA;20220210;20220311;;;20220311160000;
M8Q3;17;ALA   220225C30.00;EquityOption;ALA;Call;30.0000;;20220225;ALA;OE;20220210;20220225;;;20220225160000;
M9Q3;17;ALA   220225P30.00;EquityOption;ALA;Put;30.0000;;20220225;ALA;OE;20220210;20220225;;;20220225160000;
MAQ3;17;ALA   220304C30.00;EquityOption;ALA;Call;30.0000;;20220304;ALA;OE;20220210;20220304;;;20220304160000;
MBQ3;17;ALA   220304P30.00;EquityOption;ALA;Put;30.0000;;20220304;ALA;OE;20220210;20220304;;;20220304160000;
MCQ3;17;ALA   220311C28.00;EquityOption;ALA;Call;28.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MDQ3;17;ALA   220311P28.00;EquityOption;ALA;Put;28.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MEQ3;17;ALA   220311C28.50;EquityOption;ALA;Call;28.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MFQ3;17;ALA   220311P28.50;EquityOption;ALA;Put;28.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MGQ3;17;ALA   220311C29.00;EquityOption;ALA;Call;29.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MHQ3;17;ALA   220311P29.00;EquityOption;ALA;Put;29.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MIQ3;17;ALA   220311C29.50;EquityOption;ALA;Call;29.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MJQ3;17;ALA   220311P29.50;EquityOption;ALA;Put;29.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MKQ3;17;ALA   220311C30.00;EquityOption;ALA;Call;30.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MLQ3;17;ALA   220311P30.00;EquityOption;ALA;Put;30.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MMQ3;17;ALA   220311C27.50;EquityOption;ALA;Call;27.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MNQ3;17;ALA   220311P27.50;EquityOption;ALA;Put;27.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MOQ3;17;ALA   220311C27.00;EquityOption;ALA;Call;27.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MPQ3;17;ALA   220311P27.00;EquityOption;ALA;Put;27.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MQQ3;17;ALA   220311C26.50;EquityOption;ALA;Call;26.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MRQ3;17;ALA   220311P26.50;EquityOption;ALA;Put;26.5000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
MSQ3;17;ALA   220311C26.00;EquityOption;ALA;Call;26.0000;;20220311;ALA;OE;20220210;20220311;;;20220311160000;
