InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0H7;UR;ACB   230210P0.50;EquityOption;ACB;Put;0.5000;;20230210;ACB;OE;20230112;20230210;;;20230210160000;
M1H7;UR;ACB   230210C0.25;EquityOption;ACB;Call;0.2500;;20230210;ACB;OE;20230112;20230210;;;20230210160000;
M2H7;UR;ACB   230210P0.25;EquityOption;ACB;Put;0.2500;;20230210;ACB;OE;20230112;20230210;;;20230210160000;
M2A1;18;FCR   230915C22.00;EquityOption;FCR;Call;22.0000;;20230915;FCRu;OE;20230112;20230915;;;20230915160000;
M3A1;18;FCR   230915P22.00;EquityOption;FCR;Put;22.0000;;20230915;FCRu;OE;20230112;20230915;;;20230915160000;
M4A1;18;FCR   231215C22.00;EquityOption;FCR;Call;22.0000;;20231215;FCRu;OE;20230112;20231215;;;20231215160000;
M5A1;18;FCR   231215P22.00;EquityOption;FCR;Put;22.0000;;20231215;FCRu;OE;20230112;20231215;;;20231215160000;
M891;4F;ERO   230217C23.00;EquityOption;ERO;Call;23.0000;;20230217;ERO;OE;20230112;20230217;;;20230217160000;
M991;4F;ERO   230217P23.00;EquityOption;ERO;Put;23.0000;;20230217;ERO;OE;20230112;20230217;;;20230217160000;
MA91;4F;ERO   230317C23.00;EquityOption;ERO;Call;23.0000;;20230317;ERO;OE;20230112;20230317;;;20230317160000;
MB91;4F;ERO   230317P23.00;EquityOption;ERO;Put;23.0000;;20230317;ERO;OE;20230112;20230317;;;20230317160000;
MC91;4F;ERO   230421C23.00;EquityOption;ERO;Call;23.0000;;20230421;ERO;OE;20230112;20230421;;;20230421160000;
MD91;4F;ERO   230421P23.00;EquityOption;ERO;Put;23.0000;;20230421;ERO;OE;20230112;20230421;;;20230421160000;
ME91;4F;ERO   230519C23.00;EquityOption;ERO;Call;23.0000;;20230519;ERO;OE;20230112;20230519;;;20230519160000;
MF91;4F;ERO   230519P23.00;EquityOption;ERO;Put;23.0000;;20230519;ERO;OE;20230112;20230519;;;20230519160000;
MG91;4F;ERO   230616C23.00;EquityOption;ERO;Call;23.0000;;20230616;ERO;OE;20230112;20230616;;;20230616160000;
MH91;4F;ERO   230616P23.00;EquityOption;ERO;Put;23.0000;;20230616;ERO;OE;20230112;20230616;;;20230616160000;
MI91;4F;ERO   230915C23.00;EquityOption;ERO;Call;23.0000;;20230915;ERO;OE;20230112;20230915;;;20230915160000;
MJ91;4F;ERO   230915P23.00;EquityOption;ERO;Put;23.0000;;20230915;ERO;OE;20230112;20230915;;;20230915160000;
MK91;4F;ERO   231215C23.00;EquityOption;ERO;Call;23.0000;;20231215;ERO;OE;20230112;20231215;;;20231215160000;
ML91;4F;ERO   231215P23.00;EquityOption;ERO;Put;23.0000;;20231215;ERO;OE;20230112;20231215;;;20231215160000;
MI02;59;DPM   231215C8.50;EquityOption;DPM;Call;8.5000;;20231215;DPM;OE;20230112;20231215;;;20231215160000;
MJ02;59;DPM   231215P8.50;EquityOption;DPM;Put;8.5000;;20231215;DPM;OE;20230112;20231215;;;20231215160000;
AHD2;K3;CSH   230127C10.00;EquityOption;CSH;Call;10.0000;;20230127;CSHu;OE;20230112;20230127;;;20230127160000;
AID2;K3;CSH   230127P10.00;EquityOption;CSH;Put;10.0000;;20230127;CSHu;OE;20230112;20230127;;;20230127160000;
AJD2;K3;CSH   230203C10.00;EquityOption;CSH;Call;10.0000;;20230203;CSHu;OE;20230112;20230203;;;20230203160000;
AKD2;K3;CSH   230203P10.00;EquityOption;CSH;Put;10.0000;;20230203;CSHu;OE;20230112;20230203;;;20230203160000;
ALD2;K3;CSH   230210C9.00;EquityOption;CSH;Call;9.0000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AMD2;K3;CSH   230210P9.00;EquityOption;CSH;Put;9.0000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AND2;K3;CSH   230210C9.25;EquityOption;CSH;Call;9.2500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AOD2;K3;CSH   230210P9.25;EquityOption;CSH;Put;9.2500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
APD2;K3;CSH   230210C9.50;EquityOption;CSH;Call;9.5000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AQD2;K3;CSH   230210P9.50;EquityOption;CSH;Put;9.5000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
ARD2;K3;CSH   230210C9.75;EquityOption;CSH;Call;9.7500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
ASD2;K3;CSH   230210P9.75;EquityOption;CSH;Put;9.7500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
ATD2;K3;CSH   230210C10.00;EquityOption;CSH;Call;10.0000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AUD2;K3;CSH   230210P10.00;EquityOption;CSH;Put;10.0000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AVD2;K3;CSH   230210C8.75;EquityOption;CSH;Call;8.7500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AWD2;K3;CSH   230210P8.75;EquityOption;CSH;Put;8.7500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AXD2;K3;CSH   230210C8.50;EquityOption;CSH;Call;8.5000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AYD2;K3;CSH   230210P8.50;EquityOption;CSH;Put;8.5000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
AZD2;K3;CSH   230210C8.25;EquityOption;CSH;Call;8.2500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
A0E2;K3;CSH   230210P8.25;EquityOption;CSH;Put;8.2500;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
A1E2;K3;CSH   230210C8.00;EquityOption;CSH;Call;8.0000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
A2E2;K3;CSH   230210P8.00;EquityOption;CSH;Put;8.0000;;20230210;CSHu;OE;20230112;20230210;;;20230210160000;
A3E2;K3;CSH   230421C10.00;EquityOption;CSH;Call;10.0000;;20230421;CSHu;OE;20230112;20230421;;;20230421160000;
A4E2;K3;CSH   230421P10.00;EquityOption;CSH;Put;10.0000;;20230421;CSHu;OE;20230112;20230421;;;20230421160000;
A5E2;K3;CSH   230519C10.00;EquityOption;CSH;Call;10.0000;;20230519;CSHu;OE;20230112;20230519;;;20230519160000;
A6E2;K3;CSH   230519P10.00;EquityOption;CSH;Put;10.0000;;20230519;CSHu;OE;20230112;20230519;;;20230519160000;
MWK1;K4;CCA   230317C92.00;EquityOption;CCA;Call;92.0000;;20230317;CCA;OE;20230112;20230317;;;20230317160000;
MXK1;K4;CCA   230317P92.00;EquityOption;CCA;Put;92.0000;;20230317;CCA;OE;20230112;20230317;;;20230317160000;
MYK1;K4;CCA   230421C92.00;EquityOption;CCA;Call;92.0000;;20230421;CCA;OE;20230112;20230421;;;20230421160000;
MZK1;K4;CCA   230421P92.00;EquityOption;CCA;Put;92.0000;;20230421;CCA;OE;20230112;20230421;;;20230421160000;
M0L1;K4;CCA   230519C92.00;EquityOption;CCA;Call;92.0000;;20230519;CCA;OE;20230112;20230519;;;20230519160000;
M1L1;K4;CCA   230519P92.00;EquityOption;CCA;Put;92.0000;;20230519;CCA;OE;20230112;20230519;;;20230519160000;
M2L1;K4;CCA   230616C92.00;EquityOption;CCA;Call;92.0000;;20230616;CCA;OE;20230112;20230616;;;20230616160000;
M3L1;K4;CCA   230616P92.00;EquityOption;CCA;Put;92.0000;;20230616;CCA;OE;20230112;20230616;;;20230616160000;
MEI1;TY;TOY   231215C45.00;EquityOption;TOY;Call;45.0000;;20231215;TOY;OE;20230112;20231215;;;20231215160000;
MFI1;TY;TOY   231215P45.00;EquityOption;TOY;Put;45.0000;;20231215;TOY;OE;20230112;20231215;;;20231215160000;
MQA2;Z1;CAR   230317C49.00;EquityOption;CAR;Call;49.0000;;20230317;CARu;OE;20230112;20230317;;;20230317160000;
MRA2;Z1;CAR   230317P49.00;EquityOption;CAR;Put;49.0000;;20230317;CARu;OE;20230112;20230317;;;20230317160000;
MSA2;Z1;CAR   230421C49.00;EquityOption;CAR;Call;49.0000;;20230421;CARu;OE;20230112;20230421;;;20230421160000;
MTA2;Z1;CAR   230421P49.00;EquityOption;CAR;Put;49.0000;;20230421;CARu;OE;20230112;20230421;;;20230421160000;
MUA2;Z1;CAR   230519C49.00;EquityOption;CAR;Call;49.0000;;20230519;CARu;OE;20230112;20230519;;;20230519160000;
MVA2;Z1;CAR   230519P49.00;EquityOption;CAR;Put;49.0000;;20230519;CARu;OE;20230112;20230519;;;20230519160000;
MWA2;Z1;CAR   230616C49.00;EquityOption;CAR;Call;49.0000;;20230616;CARu;OE;20230112;20230616;;;20230616160000;
MXA2;Z1;CAR   230616P49.00;EquityOption;CAR;Put;49.0000;;20230616;CARu;OE;20230112;20230616;;;20230616160000;
M4P3;Z7;ZCN   230127C29.00;EquityOption;ZCN;Call;29.0000;;20230127;ZCN;OA;20230112;20230127;;;20230127160000;
M5P3;Z7;ZCN   230127P29.00;EquityOption;ZCN;Put;29.0000;;20230127;ZCN;OA;20230112;20230127;;;20230127160000;
M6P3;Z7;ZCN   230203C29.00;EquityOption;ZCN;Call;29.0000;;20230203;ZCN;OA;20230112;20230203;;;20230203160000;
M7P3;Z7;ZCN   230203P29.00;EquityOption;ZCN;Put;29.0000;;20230203;ZCN;OA;20230112;20230203;;;20230203160000;
M8P3;Z7;ZCN   230210C27.00;EquityOption;ZCN;Call;27.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
M9P3;Z7;ZCN   230210P27.00;EquityOption;ZCN;Put;27.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MAP3;Z7;ZCN   230210C27.50;EquityOption;ZCN;Call;27.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MBP3;Z7;ZCN   230210P27.50;EquityOption;ZCN;Put;27.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MCP3;Z7;ZCN   230210C28.00;EquityOption;ZCN;Call;28.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MDP3;Z7;ZCN   230210P28.00;EquityOption;ZCN;Put;28.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MEP3;Z7;ZCN   230210C28.50;EquityOption;ZCN;Call;28.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MFP3;Z7;ZCN   230210P28.50;EquityOption;ZCN;Put;28.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MGP3;Z7;ZCN   230210C29.00;EquityOption;ZCN;Call;29.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MHP3;Z7;ZCN   230210P29.00;EquityOption;ZCN;Put;29.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MIP3;Z7;ZCN   230210C26.50;EquityOption;ZCN;Call;26.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MJP3;Z7;ZCN   230210P26.50;EquityOption;ZCN;Put;26.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MKP3;Z7;ZCN   230210C26.00;EquityOption;ZCN;Call;26.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MLP3;Z7;ZCN   230210P26.00;EquityOption;ZCN;Put;26.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MMP3;Z7;ZCN   230210C25.50;EquityOption;ZCN;Call;25.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MNP3;Z7;ZCN   230210P25.50;EquityOption;ZCN;Put;25.5000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MOP3;Z7;ZCN   230210C25.00;EquityOption;ZCN;Call;25.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MPP3;Z7;ZCN   230210P25.00;EquityOption;ZCN;Put;25.0000;;20230210;ZCN;OA;20230112;20230210;;;20230210160000;
MGL2;ZP;ZPR   230421C10.10;EquityOption;ZPR;Call;10.1000;;20230421;ZPR;OA;20230112;20230421;;;20230421160000;
MHL2;ZP;ZPR   230421P10.10;EquityOption;ZPR;Put;10.1000;;20230421;ZPR;OA;20230112;20230421;;;20230421160000;
MIL2;ZP;ZPR   230519C10.10;EquityOption;ZPR;Call;10.1000;;20230519;ZPR;OA;20230112;20230519;;;20230519160000;
MJL2;ZP;ZPR   230519P10.10;EquityOption;ZPR;Put;10.1000;;20230519;ZPR;OA;20230112;20230519;;;20230519160000;
MKL2;ZP;ZPR   231215C10.10;EquityOption;ZPR;Call;10.1000;;20231215;ZPR;OA;20230112;20231215;;;20231215160000;
MLL2;ZP;ZPR   231215P10.10;EquityOption;ZPR;Put;10.1000;;20231215;ZPR;OA;20230112;20231215;;;20231215160000;
A6NJ;X0;XIU   230203C32.00;EquityOption;XIU;Call;32.0000;;20230203;XIU;OA;20230112;20230203;;;20230203160000;
A7NJ;X0;XIU   230203P32.00;EquityOption;XIU;Put;32.0000;;20230203;XIU;OA;20230112;20230203;;;20230203160000;
A8NJ;X0;XIU   230210C32.00;EquityOption;XIU;Call;32.0000;;20230210;XIU;OA;20230112;20230210;;;20230210160000;
A9NJ;X0;XIU   230210P32.00;EquityOption;XIU;Put;32.0000;;20230210;XIU;OA;20230112;20230210;;;20230210160000;
AANJ;X0;XIU   230224C32.00;EquityOption;XIU;Call;32.0000;;20230224;XIU;OA;20230112;20230224;;;20230224160000;
ABNJ;X0;XIU   230224P32.00;EquityOption;XIU;Put;32.0000;;20230224;XIU;OA;20230112;20230224;;;20230224160000;
ACNJ;X0;XIU   230303C30.50;EquityOption;XIU;Call;30.5000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
ADNJ;X0;XIU   230303P30.50;EquityOption;XIU;Put;30.5000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AENJ;X0;XIU   230303C30.75;EquityOption;XIU;Call;30.7500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AFNJ;X0;XIU   230303P30.75;EquityOption;XIU;Put;30.7500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AGNJ;X0;XIU   230303C31.00;EquityOption;XIU;Call;31.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AHNJ;X0;XIU   230303P31.00;EquityOption;XIU;Put;31.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AINJ;X0;XIU   230303C31.25;EquityOption;XIU;Call;31.2500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AJNJ;X0;XIU   230303P31.25;EquityOption;XIU;Put;31.2500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AKNJ;X0;XIU   230303C31.50;EquityOption;XIU;Call;31.5000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
ALNJ;X0;XIU   230303P31.50;EquityOption;XIU;Put;31.5000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AMNJ;X0;XIU   230303C31.75;EquityOption;XIU;Call;31.7500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
ANNJ;X0;XIU   230303P31.75;EquityOption;XIU;Put;31.7500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AONJ;X0;XIU   230303C32.00;EquityOption;XIU;Call;32.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
APNJ;X0;XIU   230303P32.00;EquityOption;XIU;Put;32.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AQNJ;X0;XIU   230303C30.25;EquityOption;XIU;Call;30.2500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
ARNJ;X0;XIU   230303P30.25;EquityOption;XIU;Put;30.2500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
ASNJ;X0;XIU   230303C30.00;EquityOption;XIU;Call;30.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
ATNJ;X0;XIU   230303P30.00;EquityOption;XIU;Put;30.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AUNJ;X0;XIU   230303C29.75;EquityOption;XIU;Call;29.7500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AVNJ;X0;XIU   230303P29.75;EquityOption;XIU;Put;29.7500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AWNJ;X0;XIU   230303C29.50;EquityOption;XIU;Call;29.5000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AXNJ;X0;XIU   230303P29.50;EquityOption;XIU;Put;29.5000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AYNJ;X0;XIU   230303C29.25;EquityOption;XIU;Call;29.2500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
AZNJ;X0;XIU   230303P29.25;EquityOption;XIU;Put;29.2500;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
A0OJ;X0;XIU   230303C29.00;EquityOption;XIU;Call;29.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
A1OJ;X0;XIU   230303P29.00;EquityOption;XIU;Put;29.0000;;20230303;XIU;OA;20230112;20230303;;;20230303160000;
MBBA;0R;BB    230210C5.00;EquityOption;BB;Call;5.0000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MCBA;0R;BB    230210P5.00;EquityOption;BB;Put;5.0000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MDBA;0R;BB    230210C5.25;EquityOption;BB;Call;5.2500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MEBA;0R;BB    230210P5.25;EquityOption;BB;Put;5.2500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MFBA;0R;BB    230210C5.50;EquityOption;BB;Call;5.5000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MGBA;0R;BB    230210P5.50;EquityOption;BB;Put;5.5000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MHBA;0R;BB    230210C5.75;EquityOption;BB;Call;5.7500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MIBA;0R;BB    230210P5.75;EquityOption;BB;Put;5.7500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MJBA;0R;BB    230210C6.00;EquityOption;BB;Call;6.0000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MKBA;0R;BB    230210P6.00;EquityOption;BB;Put;6.0000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MLBA;0R;BB    230210C4.75;EquityOption;BB;Call;4.7500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MMBA;0R;BB    230210P4.75;EquityOption;BB;Put;4.7500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MNBA;0R;BB    230210C4.50;EquityOption;BB;Call;4.5000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MOBA;0R;BB    230210P4.50;EquityOption;BB;Put;4.5000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MPBA;0R;BB    230210C4.25;EquityOption;BB;Call;4.2500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MQBA;0R;BB    230210P4.25;EquityOption;BB;Put;4.2500;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MRBA;0R;BB    230210C4.00;EquityOption;BB;Call;4.0000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
MSBA;0R;BB    230210P4.00;EquityOption;BB;Put;4.0000;;20230210;BB;OE;20230112;20230210;;;20230210160000;
M0M4;40;MEG   230210C18.00;EquityOption;MEG;Call;18.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M1M4;40;MEG   230210P18.00;EquityOption;MEG;Put;18.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M2M4;40;MEG   230210C18.50;EquityOption;MEG;Call;18.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M3M4;40;MEG   230210P18.50;EquityOption;MEG;Put;18.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M4M4;40;MEG   230210C19.00;EquityOption;MEG;Call;19.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M5M4;40;MEG   230210P19.00;EquityOption;MEG;Put;19.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M6M4;40;MEG   230210C19.50;EquityOption;MEG;Call;19.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M7M4;40;MEG   230210P19.50;EquityOption;MEG;Put;19.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M8M4;40;MEG   230210C20.00;EquityOption;MEG;Call;20.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M9M4;40;MEG   230210P20.00;EquityOption;MEG;Put;20.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MAM4;40;MEG   230210C17.50;EquityOption;MEG;Call;17.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MBM4;40;MEG   230210P17.50;EquityOption;MEG;Put;17.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MCM4;40;MEG   230210C17.00;EquityOption;MEG;Call;17.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MDM4;40;MEG   230210P17.00;EquityOption;MEG;Put;17.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MEM4;40;MEG   230210C16.50;EquityOption;MEG;Call;16.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MFM4;40;MEG   230210P16.50;EquityOption;MEG;Put;16.5000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MGM4;40;MEG   230210C16.00;EquityOption;MEG;Call;16.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
MHM4;40;MEG   230210P16.00;EquityOption;MEG;Put;16.0000;;20230210;MEG;OE;20230112;20230210;;;20230210160000;
M8U2;92;CGX   230210C7.75;EquityOption;CGX;Call;7.7500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
M9U2;92;CGX   230210P7.75;EquityOption;CGX;Put;7.7500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MAU2;92;CGX   230210C8.00;EquityOption;CGX;Call;8.0000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MBU2;92;CGX   230210P8.00;EquityOption;CGX;Put;8.0000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MCU2;92;CGX   230210C8.25;EquityOption;CGX;Call;8.2500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MDU2;92;CGX   230210P8.25;EquityOption;CGX;Put;8.2500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MEU2;92;CGX   230210C8.50;EquityOption;CGX;Call;8.5000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MFU2;92;CGX   230210P8.50;EquityOption;CGX;Put;8.5000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MGU2;92;CGX   230210C8.75;EquityOption;CGX;Call;8.7500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MHU2;92;CGX   230210P8.75;EquityOption;CGX;Put;8.7500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MIU2;92;CGX   230210C7.50;EquityOption;CGX;Call;7.5000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MJU2;92;CGX   230210P7.50;EquityOption;CGX;Put;7.5000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MKU2;92;CGX   230210C7.25;EquityOption;CGX;Call;7.2500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MLU2;92;CGX   230210P7.25;EquityOption;CGX;Put;7.2500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MMU2;92;CGX   230210C7.00;EquityOption;CGX;Call;7.0000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MNU2;92;CGX   230210P7.00;EquityOption;CGX;Put;7.0000;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MOU2;92;CGX   230210C6.75;EquityOption;CGX;Call;6.7500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
MPU2;92;CGX   230210P6.75;EquityOption;CGX;Put;6.7500;;20230210;CGX;OE;20230112;20230210;;;20230210160000;
AAVE;A5;AEM   230210C73.00;EquityOption;AEM;Call;73.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
ABVE;A5;AEM   230210P73.00;EquityOption;AEM;Put;73.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
ACVE;A5;AEM   230210C74.00;EquityOption;AEM;Call;74.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
ADVE;A5;AEM   230210P74.00;EquityOption;AEM;Put;74.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AEVE;A5;AEM   230210C75.00;EquityOption;AEM;Call;75.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AFVE;A5;AEM   230210P75.00;EquityOption;AEM;Put;75.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AGVE;A5;AEM   230210C76.00;EquityOption;AEM;Call;76.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AHVE;A5;AEM   230210P76.00;EquityOption;AEM;Put;76.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AIVE;A5;AEM   230210C77.00;EquityOption;AEM;Call;77.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AJVE;A5;AEM   230210P77.00;EquityOption;AEM;Put;77.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AKVE;A5;AEM   230210C72.00;EquityOption;AEM;Call;72.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
ALVE;A5;AEM   230210P72.00;EquityOption;AEM;Put;72.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AMVE;A5;AEM   230210C71.00;EquityOption;AEM;Call;71.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
ANVE;A5;AEM   230210P71.00;EquityOption;AEM;Put;71.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AOVE;A5;AEM   230210C70.00;EquityOption;AEM;Call;70.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
APVE;A5;AEM   230210P70.00;EquityOption;AEM;Put;70.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AQVE;A5;AEM   230210C69.00;EquityOption;AEM;Call;69.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
ARVE;A5;AEM   230210P69.00;EquityOption;AEM;Put;69.0000;;20230210;AEM;OE;20230112;20230210;;;20230210160000;
AJM7;B2;BBD   230210C55.00;EquityOption;BBD;Call;55.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
AKM7;B2;BBD   230210P55.00;EquityOption;BBD;Put;55.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
ALM7;B2;BBD   230210C56.00;EquityOption;BBD;Call;56.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
AMM7;B2;BBD   230210P56.00;EquityOption;BBD;Put;56.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
ANM7;B2;BBD   230210C57.00;EquityOption;BBD;Call;57.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
AOM7;B2;BBD   230210P57.00;EquityOption;BBD;Put;57.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
APM7;B2;BBD   230210C58.00;EquityOption;BBD;Call;58.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
AQM7;B2;BBD   230210P58.00;EquityOption;BBD;Put;58.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
ARM7;B2;BBD   230210C59.00;EquityOption;BBD;Call;59.0000;;20230210;BBD.B;OE;20230112;20230210;;;20230210160000;
