InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MKF0;ZA;ZQQ   200320C70.00;EquityOption;ZQQ;Call;70.000;;20200320170000;ZQQ;OE;20200103;20200320;;;
MLF0;ZA;ZQQ   200320P70.00;EquityOption;ZQQ;Put;70.000;;20200320170000;ZQQ;OE;20200103;20200320;;;
MMF0;ZA;ZQQ   200619C70.00;EquityOption;ZQQ;Call;70.000;;20200619170000;ZQQ;OE;20200103;20200619;;;
MNF0;ZA;ZQQ   200619P70.00;EquityOption;ZQQ;Put;70.000;;20200619170000;ZQQ;OE;20200103;20200619;;;
MOF0;ZA;ZQQ   200918C70.00;EquityOption;ZQQ;Call;70.000;;20200918170000;ZQQ;OE;20200103;20200918;;;
MPF0;ZA;ZQQ   200918P70.00;EquityOption;ZQQ;Put;70.000;;20200918170000;ZQQ;OE;20200103;20200918;;;
MAE1;46;PPL   200131C48.00;EquityOption;PPL;Call;48.000;;20200131170000;PPL;OE;20200103;20200131;;;
MBE1;46;PPL   200131P48.00;EquityOption;PPL;Put;48.000;;20200131170000;PPL;OE;20200103;20200131;;;
MCE1;46;PPL   200131C48.50;EquityOption;PPL;Call;48.500;;20200131170000;PPL;OE;20200103;20200131;;;
MDE1;46;PPL   200131P48.50;EquityOption;PPL;Put;48.500;;20200131170000;PPL;OE;20200103;20200131;;;
MEE1;46;PPL   200131C49.00;EquityOption;PPL;Call;49.000;;20200131170000;PPL;OE;20200103;20200131;;;
MFE1;46;PPL   200131P49.00;EquityOption;PPL;Put;49.000;;20200131170000;PPL;OE;20200103;20200131;;;
MGE1;46;PPL   200131C49.50;EquityOption;PPL;Call;49.500;;20200131170000;PPL;OE;20200103;20200131;;;
MHE1;46;PPL   200131P49.50;EquityOption;PPL;Put;49.500;;20200131170000;PPL;OE;20200103;20200131;;;
MIE1;46;PPL   200131C50.00;EquityOption;PPL;Call;50.000;;20200131170000;PPL;OE;20200103;20200131;;;
MJE1;46;PPL   200131P50.00;EquityOption;PPL;Put;50.000;;20200131170000;PPL;OE;20200103;20200131;;;
MKE1;46;PPL   200131C47.50;EquityOption;PPL;Call;47.500;;20200131170000;PPL;OE;20200103;20200131;;;
MLE1;46;PPL   200131P47.50;EquityOption;PPL;Put;47.500;;20200131170000;PPL;OE;20200103;20200131;;;
MME1;46;PPL   200131C47.00;EquityOption;PPL;Call;47.000;;20200131170000;PPL;OE;20200103;20200131;;;
MNE1;46;PPL   200131P47.00;EquityOption;PPL;Put;47.000;;20200131170000;PPL;OE;20200103;20200131;;;
MOE1;46;PPL   200131C46.50;EquityOption;PPL;Call;46.500;;20200131170000;PPL;OE;20200103;20200131;;;
MPE1;46;PPL   200131P46.50;EquityOption;PPL;Put;46.500;;20200131170000;PPL;OE;20200103;20200131;;;
MQE1;46;PPL   200131C46.00;EquityOption;PPL;Call;46.000;;20200131170000;PPL;OE;20200103;20200131;;;
MRE1;46;PPL   200131P46.00;EquityOption;PPL;Put;46.000;;20200131170000;PPL;OE;20200103;20200131;;;
MSP2;69;BTE   200131C2.00;EquityOption;BTE;Call;2.000;;20200131170000;BTE;OE;20200103;20200131;;;
MTP2;69;BTE   200131P2.00;EquityOption;BTE;Put;2.000;;20200131170000;BTE;OE;20200103;20200131;;;
MUP2;69;BTE   200131C2.50;EquityOption;BTE;Call;2.500;;20200131170000;BTE;OE;20200103;20200131;;;
MVP2;69;BTE   200131P2.50;EquityOption;BTE;Put;2.500;;20200131170000;BTE;OE;20200103;20200131;;;
MWP2;69;BTE   200131C3.00;EquityOption;BTE;Call;3.000;;20200131170000;BTE;OE;20200103;20200131;;;
MXP2;69;BTE   200131P3.00;EquityOption;BTE;Put;3.000;;20200131170000;BTE;OE;20200103;20200131;;;
MYP2;69;BTE   200131C3.50;EquityOption;BTE;Call;3.500;;20200131170000;BTE;OE;20200103;20200131;;;
MZP2;69;BTE   200131P3.50;EquityOption;BTE;Put;3.500;;20200131170000;BTE;OE;20200103;20200131;;;
M0Q2;69;BTE   200131C4.00;EquityOption;BTE;Call;4.000;;20200131170000;BTE;OE;20200103;20200131;;;
M1Q2;69;BTE   200131P4.00;EquityOption;BTE;Put;4.000;;20200131170000;BTE;OE;20200103;20200131;;;
M2Q2;69;BTE   200131C1.50;EquityOption;BTE;Call;1.500;;20200131170000;BTE;OE;20200103;20200131;;;
M3Q2;69;BTE   200131P1.50;EquityOption;BTE;Put;1.500;;20200131170000;BTE;OE;20200103;20200131;;;
M4Q2;69;BTE   200131C1.00;EquityOption;BTE;Call;1.000;;20200131170000;BTE;OE;20200103;20200131;;;
M5Q2;69;BTE   200131P1.00;EquityOption;BTE;Put;1.000;;20200131170000;BTE;OE;20200103;20200131;;;
M6Q2;69;BTE   200131C0.50;EquityOption;BTE;Call;0.500;;20200131170000;BTE;OE;20200103;20200131;;;
M7Q2;69;BTE   200131P0.50;EquityOption;BTE;Put;0.500;;20200131170000;BTE;OE;20200103;20200131;;;
A3KA;B5;BNS   200131C73.50;EquityOption;BNS;Call;73.500;;20200131170000;BNS;OE;20200103;20200131;;;
A4KA;B5;BNS   200131P73.50;EquityOption;BNS;Put;73.500;;20200131170000;BNS;OE;20200103;20200131;;;
A5KA;B5;BNS   200131C74.00;EquityOption;BNS;Call;74.000;;20200131170000;BNS;OE;20200103;20200131;;;
A6KA;B5;BNS   200131P74.00;EquityOption;BNS;Put;74.000;;20200131170000;BNS;OE;20200103;20200131;;;
A7KA;B5;BNS   200131C74.50;EquityOption;BNS;Call;74.500;;20200131170000;BNS;OE;20200103;20200131;;;
A8KA;B5;BNS   200131P74.50;EquityOption;BNS;Put;74.500;;20200131170000;BNS;OE;20200103;20200131;;;
A9KA;B5;BNS   200131C75.00;EquityOption;BNS;Call;75.000;;20200131170000;BNS;OE;20200103;20200131;;;
AAKA;B5;BNS   200131P75.00;EquityOption;BNS;Put;75.000;;20200131170000;BNS;OE;20200103;20200131;;;
ABKA;B5;BNS   200131C73.00;EquityOption;BNS;Call;73.000;;20200131170000;BNS;OE;20200103;20200131;;;
ACKA;B5;BNS   200131P73.00;EquityOption;BNS;Put;73.000;;20200131170000;BNS;OE;20200103;20200131;;;
ADKA;B5;BNS   200131C72.50;EquityOption;BNS;Call;72.500;;20200131170000;BNS;OE;20200103;20200131;;;
AEKA;B5;BNS   200131P72.50;EquityOption;BNS;Put;72.500;;20200131170000;BNS;OE;20200103;20200131;;;
AFKA;B5;BNS   200131C72.00;EquityOption;BNS;Call;72.000;;20200131170000;BNS;OE;20200103;20200131;;;
AGKA;B5;BNS   200131P72.00;EquityOption;BNS;Put;72.000;;20200131170000;BNS;OE;20200103;20200131;;;
AHKA;B5;BNS   200131C71.50;EquityOption;BNS;Call;71.500;;20200131170000;BNS;OE;20200103;20200131;;;
AIKA;B5;BNS   200131P71.50;EquityOption;BNS;Put;71.500;;20200131170000;BNS;OE;20200103;20200131;;;
AO07;H2;HSE   200131C10.50;EquityOption;HSE;Call;10.500;;20200131170000;HSE;OE;20200103;20200131;;;
AP07;H2;HSE   200131P10.50;EquityOption;HSE;Put;10.500;;20200131170000;HSE;OE;20200103;20200131;;;
AQ07;H2;HSE   200131C11.00;EquityOption;HSE;Call;11.000;;20200131170000;HSE;OE;20200103;20200131;;;
AR07;H2;HSE   200131P11.00;EquityOption;HSE;Put;11.000;;20200131170000;HSE;OE;20200103;20200131;;;
AS07;H2;HSE   200131C11.50;EquityOption;HSE;Call;11.500;;20200131170000;HSE;OE;20200103;20200131;;;
AT07;H2;HSE   200131P11.50;EquityOption;HSE;Put;11.500;;20200131170000;HSE;OE;20200103;20200131;;;
AU07;H2;HSE   200131C12.00;EquityOption;HSE;Call;12.000;;20200131170000;HSE;OE;20200103;20200131;;;
AV07;H2;HSE   200131P12.00;EquityOption;HSE;Put;12.000;;20200131170000;HSE;OE;20200103;20200131;;;
AW07;H2;HSE   200131C12.50;EquityOption;HSE;Call;12.500;;20200131170000;HSE;OE;20200103;20200131;;;
AX07;H2;HSE   200131P12.50;EquityOption;HSE;Put;12.500;;20200131170000;HSE;OE;20200103;20200131;;;
AY07;H2;HSE   200131C10.00;EquityOption;HSE;Call;10.000;;20200131170000;HSE;OE;20200103;20200131;;;
AZ07;H2;HSE   200131P10.00;EquityOption;HSE;Put;10.000;;20200131170000;HSE;OE;20200103;20200131;;;
A017;H2;HSE   200131C9.50;EquityOption;HSE;Call;9.500;;20200131170000;HSE;OE;20200103;20200131;;;
A117;H2;HSE   200131P9.50;EquityOption;HSE;Put;9.500;;20200131170000;HSE;OE;20200103;20200131;;;
A217;H2;HSE   200131C9.00;EquityOption;HSE;Call;9.000;;20200131170000;HSE;OE;20200103;20200131;;;
A317;H2;HSE   200131P9.00;EquityOption;HSE;Put;9.000;;20200131170000;HSE;OE;20200103;20200131;;;
A417;H2;HSE   200131C8.50;EquityOption;HSE;Call;8.500;;20200131170000;HSE;OE;20200103;20200131;;;
A517;H2;HSE   200131P8.50;EquityOption;HSE;Put;8.500;;20200131170000;HSE;OE;20200103;20200131;;;
AEW8;P4;ECA   200131C6.00;EquityOption;ECA;Call;6.000;;20200131170000;ECA;OE;20200103;20200131;;;
AFW8;P4;ECA   200131P6.00;EquityOption;ECA;Put;6.000;;20200131170000;ECA;OE;20200103;20200131;;;
AGW8;P4;ECA   200131C6.50;EquityOption;ECA;Call;6.500;;20200131170000;ECA;OE;20200103;20200131;;;
AHW8;P4;ECA   200131P6.50;EquityOption;ECA;Put;6.500;;20200131170000;ECA;OE;20200103;20200131;;;
AIW8;P4;ECA   200131C7.00;EquityOption;ECA;Call;7.000;;20200131170000;ECA;OE;20200103;20200131;;;
AJW8;P4;ECA   200131P7.00;EquityOption;ECA;Put;7.000;;20200131170000;ECA;OE;20200103;20200131;;;
AKW8;P4;ECA   200131C7.50;EquityOption;ECA;Call;7.500;;20200131170000;ECA;OE;20200103;20200131;;;
ALW8;P4;ECA   200131P7.50;EquityOption;ECA;Put;7.500;;20200131170000;ECA;OE;20200103;20200131;;;
AMW8;P4;ECA   200131C8.00;EquityOption;ECA;Call;8.000;;20200131170000;ECA;OE;20200103;20200131;;;
ANW8;P4;ECA   200131P8.00;EquityOption;ECA;Put;8.000;;20200131170000;ECA;OE;20200103;20200131;;;
AOW8;P4;ECA   200131C5.50;EquityOption;ECA;Call;5.500;;20200131170000;ECA;OE;20200103;20200131;;;
APW8;P4;ECA   200131P5.50;EquityOption;ECA;Put;5.500;;20200131170000;ECA;OE;20200103;20200131;;;
AQW8;P4;ECA   200131C5.00;EquityOption;ECA;Call;5.000;;20200131170000;ECA;OE;20200103;20200131;;;
ARW8;P4;ECA   200131P5.00;EquityOption;ECA;Put;5.000;;20200131170000;ECA;OE;20200103;20200131;;;
ASW8;P4;ECA   200131C4.50;EquityOption;ECA;Call;4.500;;20200131170000;ECA;OE;20200103;20200131;;;
ATW8;P4;ECA   200131P4.50;EquityOption;ECA;Put;4.500;;20200131170000;ECA;OE;20200103;20200131;;;
AUW8;P4;ECA   200131C4.00;EquityOption;ECA;Call;4.000;;20200131170000;ECA;OE;20200103;20200131;;;
AVW8;P4;ECA   200131P4.00;EquityOption;ECA;Put;4.000;;20200131170000;ECA;OE;20200103;20200131;;;
M8B1;QS;IPL   200131C22.50;EquityOption;IPL;Call;22.500;;20200131170000;IPL;OE;20200103;20200131;;;
M9B1;QS;IPL   200131P22.50;EquityOption;IPL;Put;22.500;;20200131170000;IPL;OE;20200103;20200131;;;
MAB1;QS;IPL   200131C23.00;EquityOption;IPL;Call;23.000;;20200131170000;IPL;OE;20200103;20200131;;;
MBB1;QS;IPL   200131P23.00;EquityOption;IPL;Put;23.000;;20200131170000;IPL;OE;20200103;20200131;;;
MCB1;QS;IPL   200131C23.50;EquityOption;IPL;Call;23.500;;20200131170000;IPL;OE;20200103;20200131;;;
MDB1;QS;IPL   200131P23.50;EquityOption;IPL;Put;23.500;;20200131170000;IPL;OE;20200103;20200131;;;
MEB1;QS;IPL   200131C24.00;EquityOption;IPL;Call;24.000;;20200131170000;IPL;OE;20200103;20200131;;;
MFB1;QS;IPL   200131P24.00;EquityOption;IPL;Put;24.000;;20200131170000;IPL;OE;20200103;20200131;;;
MGB1;QS;IPL   200131C24.50;EquityOption;IPL;Call;24.500;;20200131170000;IPL;OE;20200103;20200131;;;
MHB1;QS;IPL   200131P24.50;EquityOption;IPL;Put;24.500;;20200131170000;IPL;OE;20200103;20200131;;;
MIB1;QS;IPL   200131C22.00;EquityOption;IPL;Call;22.000;;20200131170000;IPL;OE;20200103;20200131;;;
MJB1;QS;IPL   200131P22.00;EquityOption;IPL;Put;22.000;;20200131170000;IPL;OE;20200103;20200131;;;
MKB1;QS;IPL   200131C21.50;EquityOption;IPL;Call;21.500;;20200131170000;IPL;OE;20200103;20200131;;;
MLB1;QS;IPL   200131P21.50;EquityOption;IPL;Put;21.500;;20200131170000;IPL;OE;20200103;20200131;;;
MMB1;QS;IPL   200131C21.00;EquityOption;IPL;Call;21.000;;20200131170000;IPL;OE;20200103;20200131;;;
MNB1;QS;IPL   200131P21.00;EquityOption;IPL;Put;21.000;;20200131170000;IPL;OE;20200103;20200131;;;
MOB1;QS;IPL   200131C20.50;EquityOption;IPL;Call;20.500;;20200131170000;IPL;OE;20200103;20200131;;;
MPB1;QS;IPL   200131P20.50;EquityOption;IPL;Put;20.500;;20200131170000;IPL;OE;20200103;20200131;;;
A6U6;R2;RCI   200131C64.50;EquityOption;RCI;Call;64.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
A7U6;R2;RCI   200131P64.50;EquityOption;RCI;Put;64.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
A8U6;R2;RCI   200131C65.00;EquityOption;RCI;Call;65.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
A9U6;R2;RCI   200131P65.00;EquityOption;RCI;Put;65.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
AAU6;R2;RCI   200131C65.50;EquityOption;RCI;Call;65.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
ABU6;R2;RCI   200131P65.50;EquityOption;RCI;Put;65.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
ACU6;R2;RCI   200131C66.00;EquityOption;RCI;Call;66.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
ADU6;R2;RCI   200131P66.00;EquityOption;RCI;Put;66.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
AEU6;R2;RCI   200131C66.50;EquityOption;RCI;Call;66.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
AFU6;R2;RCI   200131P66.50;EquityOption;RCI;Put;66.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
AGU6;R2;RCI   200131C64.00;EquityOption;RCI;Call;64.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
AHU6;R2;RCI   200131P64.00;EquityOption;RCI;Put;64.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
AIU6;R2;RCI   200131C63.50;EquityOption;RCI;Call;63.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
AJU6;R2;RCI   200131P63.50;EquityOption;RCI;Put;63.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
AKU6;R2;RCI   200131C63.00;EquityOption;RCI;Call;63.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
ALU6;R2;RCI   200131P63.00;EquityOption;RCI;Put;63.000;;20200131170000;RCI.B;OE;20200103;20200131;;;
AMU6;R2;RCI   200131C62.50;EquityOption;RCI;Call;62.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
ANU6;R2;RCI   200131P62.50;EquityOption;RCI;Put;62.500;;20200131170000;RCI.B;OE;20200103;20200131;;;
MA13;VA;EFN   200131C11.00;EquityOption;EFN;Call;11.000;;20200131170000;EFN;OE;20200103;20200131;;;
MB13;VA;EFN   200131P11.00;EquityOption;EFN;Put;11.000;;20200131170000;EFN;OE;20200103;20200131;;;
MC13;VA;EFN   200131C11.50;EquityOption;EFN;Call;11.500;;20200131170000;EFN;OE;20200103;20200131;;;
MD13;VA;EFN   200131P11.50;EquityOption;EFN;Put;11.500;;20200131170000;EFN;OE;20200103;20200131;;;
ME13;VA;EFN   200131C12.00;EquityOption;EFN;Call;12.000;;20200131170000;EFN;OE;20200103;20200131;;;
MF13;VA;EFN   200131P12.00;EquityOption;EFN;Put;12.000;;20200131170000;EFN;OE;20200103;20200131;;;
MG13;VA;EFN   200131C12.50;EquityOption;EFN;Call;12.500;;20200131170000;EFN;OE;20200103;20200131;;;
MH13;VA;EFN   200131P12.50;EquityOption;EFN;Put;12.500;;20200131170000;EFN;OE;20200103;20200131;;;
MI13;VA;EFN   200131C13.00;EquityOption;EFN;Call;13.000;;20200131170000;EFN;OE;20200103;20200131;;;
MJ13;VA;EFN   200131P13.00;EquityOption;EFN;Put;13.000;;20200131170000;EFN;OE;20200103;20200131;;;
MK13;VA;EFN   200131C10.50;EquityOption;EFN;Call;10.500;;20200131170000;EFN;OE;20200103;20200131;;;
ML13;VA;EFN   200131P10.50;EquityOption;EFN;Put;10.500;;20200131170000;EFN;OE;20200103;20200131;;;
MM13;VA;EFN   200131C10.00;EquityOption;EFN;Call;10.000;;20200131170000;EFN;OE;20200103;20200131;;;
MN13;VA;EFN   200131P10.00;EquityOption;EFN;Put;10.000;;20200131170000;EFN;OE;20200103;20200131;;;
MO13;VA;EFN   200131C9.50;EquityOption;EFN;Call;9.500;;20200131170000;EFN;OE;20200103;20200131;;;
MP13;VA;EFN   200131P9.50;EquityOption;EFN;Put;9.500;;20200131170000;EFN;OE;20200103;20200131;;;
MQ13;VA;EFN   200131C9.00;EquityOption;EFN;Call;9.000;;20200131170000;EFN;OE;20200103;20200131;;;
MR13;VA;EFN   200131P9.00;EquityOption;EFN;Put;9.000;;20200131170000;EFN;OE;20200103;20200131;;;
MIV4;T1;TECK  200131C22.50;EquityOption;TECK;Call;22.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MJV4;T1;TECK  200131P22.50;EquityOption;TECK;Put;22.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MKV4;T1;TECK  200131C23.00;EquityOption;TECK;Call;23.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MLV4;T1;TECK  200131P23.00;EquityOption;TECK;Put;23.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MMV4;T1;TECK  200131C23.50;EquityOption;TECK;Call;23.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MNV4;T1;TECK  200131P23.50;EquityOption;TECK;Put;23.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MOV4;T1;TECK  200131C24.00;EquityOption;TECK;Call;24.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MPV4;T1;TECK  200131P24.00;EquityOption;TECK;Put;24.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MQV4;T1;TECK  200131C24.50;EquityOption;TECK;Call;24.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MRV4;T1;TECK  200131P24.50;EquityOption;TECK;Put;24.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MSV4;T1;TECK  200131C22.00;EquityOption;TECK;Call;22.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MTV4;T1;TECK  200131P22.00;EquityOption;TECK;Put;22.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MUV4;T1;TECK  200131C21.50;EquityOption;TECK;Call;21.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MVV4;T1;TECK  200131P21.50;EquityOption;TECK;Put;21.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MWV4;T1;TECK  200131C21.00;EquityOption;TECK;Call;21.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MXV4;T1;TECK  200131P21.00;EquityOption;TECK;Put;21.000;;20200131170000;TECK.B;OE;20200103;20200131;;;
MYV4;T1;TECK  200131C20.50;EquityOption;TECK;Call;20.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MZV4;T1;TECK  200131P20.50;EquityOption;TECK;Put;20.500;;20200131170000;TECK.B;OE;20200103;20200131;;;
MGT3;V6;ATD   200131C42.00;EquityOption;ATD;Call;42.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MHT3;V6;ATD   200131P42.00;EquityOption;ATD;Put;42.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MIT3;V6;ATD   200131C42.50;EquityOption;ATD;Call;42.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MJT3;V6;ATD   200131P42.50;EquityOption;ATD;Put;42.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MKT3;V6;ATD   200131C43.00;EquityOption;ATD;Call;43.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MLT3;V6;ATD   200131P43.00;EquityOption;ATD;Put;43.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MMT3;V6;ATD   200131C43.50;EquityOption;ATD;Call;43.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MNT3;V6;ATD   200131P43.50;EquityOption;ATD;Put;43.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MOT3;V6;ATD   200131C44.00;EquityOption;ATD;Call;44.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MPT3;V6;ATD   200131P44.00;EquityOption;ATD;Put;44.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MQT3;V6;ATD   200131C41.50;EquityOption;ATD;Call;41.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MRT3;V6;ATD   200131P41.50;EquityOption;ATD;Put;41.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MST3;V6;ATD   200131C41.00;EquityOption;ATD;Call;41.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MTT3;V6;ATD   200131P41.00;EquityOption;ATD;Put;41.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MUT3;V6;ATD   200131C40.50;EquityOption;ATD;Call;40.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MVT3;V6;ATD   200131P40.50;EquityOption;ATD;Put;40.500;;20200131170000;ATD.B;OE;20200103;20200131;;;
MWT3;V6;ATD   200131C40.00;EquityOption;ATD;Call;40.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
MXT3;V6;ATD   200131P40.00;EquityOption;ATD;Put;40.000;;20200131170000;ATD.B;OE;20200103;20200131;;;
M0L1;70;AQN   200110C16.00;EquityOption;AQN;Call;16.000;;20200110170000;AQN;OE;20200103;20200110;;;
M1L1;70;AQN   200110P16.00;EquityOption;AQN;Put;16.000;;20200110170000;AQN;OE;20200103;20200110;;;
M2L1;70;AQN   200124C16.00;EquityOption;AQN;Call;16.000;;20200124170000;AQN;OE;20200103;20200124;;;
M3L1;70;AQN   200124P16.00;EquityOption;AQN;Put;16.000;;20200124170000;AQN;OE;20200103;20200124;;;
M4L1;70;AQN   200131C18.00;EquityOption;AQN;Call;18.000;;20200131170000;AQN;OE;20200103;20200131;;;
M5L1;70;AQN   200131P18.00;EquityOption;AQN;Put;18.000;;20200131170000;AQN;OE;20200103;20200131;;;
M6L1;70;AQN   200131C18.50;EquityOption;AQN;Call;18.500;;20200131170000;AQN;OE;20200103;20200131;;;
M7L1;70;AQN   200131P18.50;EquityOption;AQN;Put;18.500;;20200131170000;AQN;OE;20200103;20200131;;;
M8L1;70;AQN   200131C19.00;EquityOption;AQN;Call;19.000;;20200131170000;AQN;OE;20200103;20200131;;;
M9L1;70;AQN   200131P19.00;EquityOption;AQN;Put;19.000;;20200131170000;AQN;OE;20200103;20200131;;;
MAL1;70;AQN   200131C19.50;EquityOption;AQN;Call;19.500;;20200131170000;AQN;OE;20200103;20200131;;;
MBL1;70;AQN   200131P19.50;EquityOption;AQN;Put;19.500;;20200131170000;AQN;OE;20200103;20200131;;;
MCL1;70;AQN   200131C20.00;EquityOption;AQN;Call;20.000;;20200131170000;AQN;OE;20200103;20200131;;;
MDL1;70;AQN   200131P20.00;EquityOption;AQN;Put;20.000;;20200131170000;AQN;OE;20200103;20200131;;;
MEL1;70;AQN   200131C17.50;EquityOption;AQN;Call;17.500;;20200131170000;AQN;OE;20200103;20200131;;;
MFL1;70;AQN   200131P17.50;EquityOption;AQN;Put;17.500;;20200131170000;AQN;OE;20200103;20200131;;;
MGL1;70;AQN   200131C17.00;EquityOption;AQN;Call;17.000;;20200131170000;AQN;OE;20200103;20200131;;;
MHL1;70;AQN   200131P17.00;EquityOption;AQN;Put;17.000;;20200131170000;AQN;OE;20200103;20200131;;;
MIL1;70;AQN   200131C16.50;EquityOption;AQN;Call;16.500;;20200131170000;AQN;OE;20200103;20200131;;;
MJL1;70;AQN   200131P16.50;EquityOption;AQN;Put;16.500;;20200131170000;AQN;OE;20200103;20200131;;;
MKL1;70;AQN   200131C16.00;EquityOption;AQN;Call;16.000;;20200131170000;AQN;OE;20200103;20200131;;;
MLL1;70;AQN   200131P16.00;EquityOption;AQN;Put;16.000;;20200131170000;AQN;OE;20200103;20200131;;;
MWS1;D4;DOL   200131C45.00;EquityOption;DOL;Call;45.000;;20200131170000;DOL;OE;20200103;20200131;;;
MXS1;D4;DOL   200131P45.00;EquityOption;DOL;Put;45.000;;20200131170000;DOL;OE;20200103;20200131;;;
MYS1;D4;DOL   200131C45.50;EquityOption;DOL;Call;45.500;;20200131170000;DOL;OE;20200103;20200131;;;
MZS1;D4;DOL   200131P45.50;EquityOption;DOL;Put;45.500;;20200131170000;DOL;OE;20200103;20200131;;;
M0T1;D4;DOL   200131C46.00;EquityOption;DOL;Call;46.000;;20200131170000;DOL;OE;20200103;20200131;;;
M1T1;D4;DOL   200131P46.00;EquityOption;DOL;Put;46.000;;20200131170000;DOL;OE;20200103;20200131;;;
M2T1;D4;DOL   200131C46.50;EquityOption;DOL;Call;46.500;;20200131170000;DOL;OE;20200103;20200131;;;
M3T1;D4;DOL   200131P46.50;EquityOption;DOL;Put;46.500;;20200131170000;DOL;OE;20200103;20200131;;;
M4T1;D4;DOL   200131C47.00;EquityOption;DOL;Call;47.000;;20200131170000;DOL;OE;20200103;20200131;;;
M5T1;D4;DOL   200131P47.00;EquityOption;DOL;Put;47.000;;20200131170000;DOL;OE;20200103;20200131;;;
M6T1;D4;DOL   200131C44.50;EquityOption;DOL;Call;44.500;;20200131170000;DOL;OE;20200103;20200131;;;
M7T1;D4;DOL   200131P44.50;EquityOption;DOL;Put;44.500;;20200131170000;DOL;OE;20200103;20200131;;;
M8T1;D4;DOL   200131C44.00;EquityOption;DOL;Call;44.000;;20200131170000;DOL;OE;20200103;20200131;;;
M9T1;D4;DOL   200131P44.00;EquityOption;DOL;Put;44.000;;20200131170000;DOL;OE;20200103;20200131;;;
MAT1;D4;DOL   200131C43.50;EquityOption;DOL;Call;43.500;;20200131170000;DOL;OE;20200103;20200131;;;
MBT1;D4;DOL   200131P43.50;EquityOption;DOL;Put;43.500;;20200131170000;DOL;OE;20200103;20200131;;;
MCT1;D4;DOL   200131C43.00;EquityOption;DOL;Call;43.000;;20200131170000;DOL;OE;20200103;20200131;;;
MDT1;D4;DOL   200131P43.00;EquityOption;DOL;Put;43.000;;20200131170000;DOL;OE;20200103;20200131;;;
MET1;D4;DOL   200221C50.00;EquityOption;DOL;Call;50.000;;20200221170000;DOL;OE;20200103;20200221;;;
MFT1;D4;DOL   200221P50.00;EquityOption;DOL;Put;50.000;;20200221170000;DOL;OE;20200103;20200221;;;
MG92;DZ;BHC   200131C38.50;EquityOption;BHC;Call;38.500;;20200131170000;BHC;OE;20200103;20200131;;;
MH92;DZ;BHC   200131P38.50;EquityOption;BHC;Put;38.500;;20200131170000;BHC;OE;20200103;20200131;;;
