InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2E0;ZV;ZDV   201218C14.00;EquityOption;ZDV;Call;14.000;;20201218170000;ZDV;OE;20200318;20201218;;;
M3E0;ZV;ZDV   201218P14.00;EquityOption;ZDV;Put;14.000;;20201218170000;ZDV;OE;20200318;20201218;;;
M4E0;ZV;ZDV   201218C11.00;EquityOption;ZDV;Call;11.000;;20201218170000;ZDV;OE;20200318;20201218;;;
M5E0;ZV;ZDV   201218P11.00;EquityOption;ZDV;Put;11.000;;20201218170000;ZDV;OE;20200318;20201218;;;
M6E0;ZV;ZDV   201218C10.00;EquityOption;ZDV;Call;10.000;;20201218170000;ZDV;OE;20200318;20201218;;;
M7E0;ZV;ZDV   201218P10.00;EquityOption;ZDV;Put;10.000;;20201218170000;ZDV;OE;20200318;20201218;;;
M4T1;40;MEG   200515C2.00;EquityOption;MEG;Call;2.000;;20200515170000;MEG;OE;20200318;20200515;;;
M5T1;40;MEG   200515P2.00;EquityOption;MEG;Put;2.000;;20200515170000;MEG;OE;20200318;20200515;;;
M6T1;40;MEG   200515C2.50;EquityOption;MEG;Call;2.500;;20200515170000;MEG;OE;20200318;20200515;;;
M7T1;40;MEG   200515P2.50;EquityOption;MEG;Put;2.500;;20200515170000;MEG;OE;20200318;20200515;;;
M8T1;40;MEG   200515C3.00;EquityOption;MEG;Call;3.000;;20200515170000;MEG;OE;20200318;20200515;;;
M9T1;40;MEG   200515P3.00;EquityOption;MEG;Put;3.000;;20200515170000;MEG;OE;20200318;20200515;;;
MAT1;40;MEG   200515C1.50;EquityOption;MEG;Call;1.500;;20200515170000;MEG;OE;20200318;20200515;;;
MBT1;40;MEG   200515P1.50;EquityOption;MEG;Put;1.500;;20200515170000;MEG;OE;20200318;20200515;;;
MCT1;40;MEG   200515C1.00;EquityOption;MEG;Call;1.000;;20200515170000;MEG;OE;20200318;20200515;;;
MDT1;40;MEG   200515P1.00;EquityOption;MEG;Put;1.000;;20200515170000;MEG;OE;20200318;20200515;;;
A964;B2;BBD   200515C2.00;EquityOption;BBD;Call;2.000;;20200515170000;BBD.B;OE;20200318;20200515;;;
AA64;B2;BBD   200515P2.00;EquityOption;BBD;Put;2.000;;20200515170000;BBD.B;OE;20200318;20200515;;;
AB64;B2;BBD   200515C2.50;EquityOption;BBD;Call;2.500;;20200515170000;BBD.B;OE;20200318;20200515;;;
AC64;B2;BBD   200515P2.50;EquityOption;BBD;Put;2.500;;20200515170000;BBD.B;OE;20200318;20200515;;;
AD64;B2;BBD   200515C3.00;EquityOption;BBD;Call;3.000;;20200515170000;BBD.B;OE;20200318;20200515;;;
AE64;B2;BBD   200515P3.00;EquityOption;BBD;Put;3.000;;20200515170000;BBD.B;OE;20200318;20200515;;;
AF64;B2;BBD   200515C1.50;EquityOption;BBD;Call;1.500;;20200515170000;BBD.B;OE;20200318;20200515;;;
AG64;B2;BBD   200515P1.50;EquityOption;BBD;Put;1.500;;20200515170000;BBD.B;OE;20200318;20200515;;;
AH64;B2;BBD   200515C1.00;EquityOption;BBD;Call;1.000;;20200515170000;BBD.B;OE;20200318;20200515;;;
AI64;B2;BBD   200515P1.00;EquityOption;BBD;Put;1.000;;20200515170000;BBD.B;OE;20200318;20200515;;;
AU9D;C0;CM    200327C75.00;EquityOption;CM;Call;75.000;;20200327170000;CM;OE;20200318;20200327;;;
AV9D;C0;CM    200327P75.00;EquityOption;CM;Put;75.000;;20200327170000;CM;OE;20200318;20200327;;;
AW9D;C0;CM    200327C75.50;EquityOption;CM;Call;75.500;;20200327170000;CM;OE;20200318;20200327;;;
AX9D;C0;CM    200327P75.50;EquityOption;CM;Put;75.500;;20200327170000;CM;OE;20200318;20200327;;;
AY9D;C0;CM    200327C76.00;EquityOption;CM;Call;76.000;;20200327170000;CM;OE;20200318;20200327;;;
AZ9D;C0;CM    200327P76.00;EquityOption;CM;Put;76.000;;20200327170000;CM;OE;20200318;20200327;;;
A0AD;C0;CM    200327C76.50;EquityOption;CM;Call;76.500;;20200327170000;CM;OE;20200318;20200327;;;
A1AD;C0;CM    200327P76.50;EquityOption;CM;Put;76.500;;20200327170000;CM;OE;20200318;20200327;;;
A2AD;C0;CM    200327C74.50;EquityOption;CM;Call;74.500;;20200327170000;CM;OE;20200318;20200327;;;
A3AD;C0;CM    200327P74.50;EquityOption;CM;Put;74.500;;20200327170000;CM;OE;20200318;20200327;;;
A4AD;C0;CM    200327C74.00;EquityOption;CM;Call;74.000;;20200327170000;CM;OE;20200318;20200327;;;
A5AD;C0;CM    200327P74.00;EquityOption;CM;Put;74.000;;20200327170000;CM;OE;20200318;20200327;;;
A6AD;C0;CM    200327C73.50;EquityOption;CM;Call;73.500;;20200327170000;CM;OE;20200318;20200327;;;
A7AD;C0;CM    200327P73.50;EquityOption;CM;Put;73.500;;20200327170000;CM;OE;20200318;20200327;;;
A8AD;C0;CM    200403C75.00;EquityOption;CM;Call;75.000;;20200403170000;CM;OE;20200318;20200403;;;
A9AD;C0;CM    200403P75.00;EquityOption;CM;Put;75.000;;20200403170000;CM;OE;20200318;20200403;;;
AAAD;C0;CM    200403C75.50;EquityOption;CM;Call;75.500;;20200403170000;CM;OE;20200318;20200403;;;
ABAD;C0;CM    200403P75.50;EquityOption;CM;Put;75.500;;20200403170000;CM;OE;20200318;20200403;;;
ACAD;C0;CM    200403C76.00;EquityOption;CM;Call;76.000;;20200403170000;CM;OE;20200318;20200403;;;
ADAD;C0;CM    200403P76.00;EquityOption;CM;Put;76.000;;20200403170000;CM;OE;20200318;20200403;;;
AEAD;C0;CM    200403C76.50;EquityOption;CM;Call;76.500;;20200403170000;CM;OE;20200318;20200403;;;
AFAD;C0;CM    200403P76.50;EquityOption;CM;Put;76.500;;20200403170000;CM;OE;20200318;20200403;;;
AGAD;C0;CM    200403C74.50;EquityOption;CM;Call;74.500;;20200403170000;CM;OE;20200318;20200403;;;
AHAD;C0;CM    200403P74.50;EquityOption;CM;Put;74.500;;20200403170000;CM;OE;20200318;20200403;;;
AIAD;C0;CM    200403C74.00;EquityOption;CM;Call;74.000;;20200403170000;CM;OE;20200318;20200403;;;
AJAD;C0;CM    200403P74.00;EquityOption;CM;Put;74.000;;20200403170000;CM;OE;20200318;20200403;;;
AKAD;C0;CM    200403C73.50;EquityOption;CM;Call;73.500;;20200403170000;CM;OE;20200318;20200403;;;
ALAD;C0;CM    200403P73.50;EquityOption;CM;Put;73.500;;20200403170000;CM;OE;20200318;20200403;;;
AMAD;C0;CM    200409C75.00;EquityOption;CM;Call;75.000;;20200409170000;CM;OE;20200318;20200409;;;
ANAD;C0;CM    200409P75.00;EquityOption;CM;Put;75.000;;20200409170000;CM;OE;20200318;20200409;;;
AOAD;C0;CM    200409C75.50;EquityOption;CM;Call;75.500;;20200409170000;CM;OE;20200318;20200409;;;
APAD;C0;CM    200409P75.50;EquityOption;CM;Put;75.500;;20200409170000;CM;OE;20200318;20200409;;;
AQAD;C0;CM    200409C76.00;EquityOption;CM;Call;76.000;;20200409170000;CM;OE;20200318;20200409;;;
ARAD;C0;CM    200409P76.00;EquityOption;CM;Put;76.000;;20200409170000;CM;OE;20200318;20200409;;;
ASAD;C0;CM    200409C76.50;EquityOption;CM;Call;76.500;;20200409170000;CM;OE;20200318;20200409;;;
ATAD;C0;CM    200409P76.50;EquityOption;CM;Put;76.500;;20200409170000;CM;OE;20200318;20200409;;;
AUAD;C0;CM    200409C74.50;EquityOption;CM;Call;74.500;;20200409170000;CM;OE;20200318;20200409;;;
AVAD;C0;CM    200409P74.50;EquityOption;CM;Put;74.500;;20200409170000;CM;OE;20200318;20200409;;;
AWAD;C0;CM    200409C74.00;EquityOption;CM;Call;74.000;;20200409170000;CM;OE;20200318;20200409;;;
AXAD;C0;CM    200409P74.00;EquityOption;CM;Put;74.000;;20200409170000;CM;OE;20200318;20200409;;;
AYAD;C0;CM    200409C73.50;EquityOption;CM;Call;73.500;;20200409170000;CM;OE;20200318;20200409;;;
AZAD;C0;CM    200409P73.50;EquityOption;CM;Put;73.500;;20200409170000;CM;OE;20200318;20200409;;;
A0BD;C0;CM    200515C76.00;EquityOption;CM;Call;76.000;;20200515170000;CM;OE;20200318;20200515;;;
A1BD;C0;CM    200515P76.00;EquityOption;CM;Put;76.000;;20200515170000;CM;OE;20200318;20200515;;;
A2BD;C0;CM    200515C78.00;EquityOption;CM;Call;78.000;;20200515170000;CM;OE;20200318;20200515;;;
A3BD;C0;CM    200515P78.00;EquityOption;CM;Put;78.000;;20200515170000;CM;OE;20200318;20200515;;;
A4BD;C0;CM    200515C80.00;EquityOption;CM;Call;80.000;;20200515170000;CM;OE;20200318;20200515;;;
A5BD;C0;CM    200515P80.00;EquityOption;CM;Put;80.000;;20200515170000;CM;OE;20200318;20200515;;;
A6BD;C0;CM    200515C82.00;EquityOption;CM;Call;82.000;;20200515170000;CM;OE;20200318;20200515;;;
A7BD;C0;CM    200515P82.00;EquityOption;CM;Put;82.000;;20200515170000;CM;OE;20200318;20200515;;;
A8BD;C0;CM    200515C84.00;EquityOption;CM;Call;84.000;;20200515170000;CM;OE;20200318;20200515;;;
A9BD;C0;CM    200515P84.00;EquityOption;CM;Put;84.000;;20200515170000;CM;OE;20200318;20200515;;;
AABD;C0;CM    200515C86.00;EquityOption;CM;Call;86.000;;20200515170000;CM;OE;20200318;20200515;;;
ABBD;C0;CM    200515P86.00;EquityOption;CM;Put;86.000;;20200515170000;CM;OE;20200318;20200515;;;
ACBD;C0;CM    200515C74.00;EquityOption;CM;Call;74.000;;20200515170000;CM;OE;20200318;20200515;;;
ADBD;C0;CM    200515P74.00;EquityOption;CM;Put;74.000;;20200515170000;CM;OE;20200318;20200515;;;
AEBD;C0;CM    200515C72.00;EquityOption;CM;Call;72.000;;20200515170000;CM;OE;20200318;20200515;;;
AFBD;C0;CM    200515P72.00;EquityOption;CM;Put;72.000;;20200515170000;CM;OE;20200318;20200515;;;
AGBD;C0;CM    200515C70.00;EquityOption;CM;Call;70.000;;20200515170000;CM;OE;20200318;20200515;;;
AHBD;C0;CM    200515P70.00;EquityOption;CM;Put;70.000;;20200515170000;CM;OE;20200318;20200515;;;
AIBD;C0;CM    200515C68.00;EquityOption;CM;Call;68.000;;20200515170000;CM;OE;20200318;20200515;;;
AJBD;C0;CM    200515P68.00;EquityOption;CM;Put;68.000;;20200515170000;CM;OE;20200318;20200515;;;
AKBD;C0;CM    200515C66.00;EquityOption;CM;Call;66.000;;20200515170000;CM;OE;20200318;20200515;;;
ALBD;C0;CM    200515P66.00;EquityOption;CM;Put;66.000;;20200515170000;CM;OE;20200318;20200515;;;
AMBD;C0;CM    200515C64.00;EquityOption;CM;Call;64.000;;20200515170000;CM;OE;20200318;20200515;;;
ANBD;C0;CM    200515P64.00;EquityOption;CM;Put;64.000;;20200515170000;CM;OE;20200318;20200515;;;
AOBD;C0;CM    200515C62.00;EquityOption;CM;Call;62.000;;20200515170000;CM;OE;20200318;20200515;;;
APBD;C0;CM    200515P62.00;EquityOption;CM;Put;62.000;;20200515170000;CM;OE;20200318;20200515;;;
AQBD;C0;CM    200515C60.00;EquityOption;CM;Call;60.000;;20200515170000;CM;OE;20200318;20200515;;;
ARBD;C0;CM    200515P60.00;EquityOption;CM;Put;60.000;;20200515170000;CM;OE;20200318;20200515;;;
AJY4;C4;CCO   200515C9.00;EquityOption;CCO;Call;9.000;;20200515170000;CCO;OE;20200318;20200515;;;
AKY4;C4;CCO   200515P9.00;EquityOption;CCO;Put;9.000;;20200515170000;CCO;OE;20200318;20200515;;;
ALY4;C4;CCO   200515C10.00;EquityOption;CCO;Call;10.000;;20200515170000;CCO;OE;20200318;20200515;;;
AMY4;C4;CCO   200515P10.00;EquityOption;CCO;Put;10.000;;20200515170000;CCO;OE;20200318;20200515;;;
ANY4;C4;CCO   200515C11.00;EquityOption;CCO;Call;11.000;;20200515170000;CCO;OE;20200318;20200515;;;
AOY4;C4;CCO   200515P11.00;EquityOption;CCO;Put;11.000;;20200515170000;CCO;OE;20200318;20200515;;;
APY4;C4;CCO   200515C8.00;EquityOption;CCO;Call;8.000;;20200515170000;CCO;OE;20200318;20200515;;;
AQY4;C4;CCO   200515P8.00;EquityOption;CCO;Put;8.000;;20200515170000;CCO;OE;20200318;20200515;;;
ARY4;C4;CCO   200515C7.00;EquityOption;CCO;Call;7.000;;20200515170000;CCO;OE;20200318;20200515;;;
ASY4;C4;CCO   200515P7.00;EquityOption;CCO;Put;7.000;;20200515170000;CCO;OE;20200318;20200515;;;
MST0;C6;CP    200515C265.00;EquityOption;CP;Call;265.000;;20200515170000;CP;OE;20200318;20200515;;;
MTT0;C6;CP    200515P265.00;EquityOption;CP;Put;265.000;;20200515170000;CP;OE;20200318;20200515;;;
MUT0;C6;CP    200515C270.00;EquityOption;CP;Call;270.000;;20200515170000;CP;OE;20200318;20200515;;;
MVT0;C6;CP    200515P270.00;EquityOption;CP;Put;270.000;;20200515170000;CP;OE;20200318;20200515;;;
MWT0;C6;CP    200515C275.00;EquityOption;CP;Call;275.000;;20200515170000;CP;OE;20200318;20200515;;;
MXT0;C6;CP    200515P275.00;EquityOption;CP;Put;275.000;;20200515170000;CP;OE;20200318;20200515;;;
MYT0;C6;CP    200515C260.00;EquityOption;CP;Call;260.000;;20200515170000;CP;OE;20200318;20200515;;;
MZT0;C6;CP    200515P260.00;EquityOption;CP;Put;260.000;;20200515170000;CP;OE;20200318;20200515;;;
M0U0;C6;CP    200515C255.00;EquityOption;CP;Call;255.000;;20200515170000;CP;OE;20200318;20200515;;;
M1U0;C6;CP    200515P255.00;EquityOption;CP;Put;255.000;;20200515170000;CP;OE;20200318;20200515;;;
MOJ0;E0;ERF   200515C2.50;EquityOption;ERF;Call;2.500;;20200515170000;ERF;OE;20200318;20200515;;;
MPJ0;E0;ERF   200515P2.50;EquityOption;ERF;Put;2.500;;20200515170000;ERF;OE;20200318;20200515;;;
MQJ0;E0;ERF   200515C3.00;EquityOption;ERF;Call;3.000;;20200515170000;ERF;OE;20200318;20200515;;;
MRJ0;E0;ERF   200515P3.00;EquityOption;ERF;Put;3.000;;20200515170000;ERF;OE;20200318;20200515;;;
MSJ0;E0;ERF   200515C4.00;EquityOption;ERF;Call;4.000;;20200515170000;ERF;OE;20200318;20200515;;;
MTJ0;E0;ERF   200515P4.00;EquityOption;ERF;Put;4.000;;20200515170000;ERF;OE;20200318;20200515;;;
MUJ0;E0;ERF   200515C2.00;EquityOption;ERF;Call;2.000;;20200515170000;ERF;OE;20200318;20200515;;;
MVJ0;E0;ERF   200515P2.00;EquityOption;ERF;Put;2.000;;20200515170000;ERF;OE;20200318;20200515;;;
MWJ0;E0;ERF   200515C1.50;EquityOption;ERF;Call;1.500;;20200515170000;ERF;OE;20200318;20200515;;;
MXJ0;E0;ERF   200515P1.50;EquityOption;ERF;Put;1.500;;20200515170000;ERF;OE;20200318;20200515;;;
M2F4;EA;HCG   200327C16.50;EquityOption;HCG;Call;16.500;;20200327170000;HCG;OE;20200318;20200327;;;
M3F4;EA;HCG   200327P16.50;EquityOption;HCG;Put;16.500;;20200327170000;HCG;OE;20200318;20200327;;;
M4F4;EA;HCG   200327C16.00;EquityOption;HCG;Call;16.000;;20200327170000;HCG;OE;20200318;20200327;;;
M5F4;EA;HCG   200327P16.00;EquityOption;HCG;Put;16.000;;20200327170000;HCG;OE;20200318;20200327;;;
M6F4;EA;HCG   200403C16.50;EquityOption;HCG;Call;16.500;;20200403170000;HCG;OE;20200318;20200403;;;
M7F4;EA;HCG   200403P16.50;EquityOption;HCG;Put;16.500;;20200403170000;HCG;OE;20200318;20200403;;;
M8F4;EA;HCG   200403C16.00;EquityOption;HCG;Call;16.000;;20200403170000;HCG;OE;20200318;20200403;;;
M9F4;EA;HCG   200403P16.00;EquityOption;HCG;Put;16.000;;20200403170000;HCG;OE;20200318;20200403;;;
MAF4;EA;HCG   200409C16.50;EquityOption;HCG;Call;16.500;;20200409170000;HCG;OE;20200318;20200409;;;
MBF4;EA;HCG   200409P16.50;EquityOption;HCG;Put;16.500;;20200409170000;HCG;OE;20200318;20200409;;;
MCF4;EA;HCG   200409C16.00;EquityOption;HCG;Call;16.000;;20200409170000;HCG;OE;20200318;20200409;;;
MDF4;EA;HCG   200409P16.00;EquityOption;HCG;Put;16.000;;20200409170000;HCG;OE;20200318;20200409;;;
MEF4;EA;HCG   200417C16.00;EquityOption;HCG;Call;16.000;;20200417170000;HCG;OE;20200318;20200417;;;
MFF4;EA;HCG   200417P16.00;EquityOption;HCG;Put;16.000;;20200417170000;HCG;OE;20200318;20200417;;;
MGF4;EA;HCG   200515C18.00;EquityOption;HCG;Call;18.000;;20200515170000;HCG;OE;20200318;20200515;;;
MHF4;EA;HCG   200515P18.00;EquityOption;HCG;Put;18.000;;20200515170000;HCG;OE;20200318;20200515;;;
MIF4;EA;HCG   200515C19.00;EquityOption;HCG;Call;19.000;;20200515170000;HCG;OE;20200318;20200515;;;
MJF4;EA;HCG   200515P19.00;EquityOption;HCG;Put;19.000;;20200515170000;HCG;OE;20200318;20200515;;;
MKF4;EA;HCG   200515C20.00;EquityOption;HCG;Call;20.000;;20200515170000;HCG;OE;20200318;20200515;;;
MLF4;EA;HCG   200515P20.00;EquityOption;HCG;Put;20.000;;20200515170000;HCG;OE;20200318;20200515;;;
MMF4;EA;HCG   200515C17.00;EquityOption;HCG;Call;17.000;;20200515170000;HCG;OE;20200318;20200515;;;
MNF4;EA;HCG   200515P17.00;EquityOption;HCG;Put;17.000;;20200515170000;HCG;OE;20200318;20200515;;;
MOF4;EA;HCG   200515C16.00;EquityOption;HCG;Call;16.000;;20200515170000;HCG;OE;20200318;20200515;;;
MPF4;EA;HCG   200515P16.00;EquityOption;HCG;Put;16.000;;20200515170000;HCG;OE;20200318;20200515;;;
MQF4;EA;HCG   200717C16.00;EquityOption;HCG;Call;16.000;;20200717170000;HCG;OE;20200318;20200717;;;
MRF4;EA;HCG   200717P16.00;EquityOption;HCG;Put;16.000;;20200717170000;HCG;OE;20200318;20200717;;;
MSF4;EA;HCG   201016C16.00;EquityOption;HCG;Call;16.000;;20201016170000;HCG;OE;20200318;20201016;;;
MTF4;EA;HCG   201016P16.00;EquityOption;HCG;Put;16.000;;20201016170000;HCG;OE;20200318;20201016;;;
A378;F3;FM    200515C6.00;EquityOption;FM;Call;6.000;;20200515170000;FM;OE;20200318;20200515;;;
A478;F3;FM    200515P6.00;EquityOption;FM;Put;6.000;;20200515170000;FM;OE;20200318;20200515;;;
A578;F3;FM    200515C7.00;EquityOption;FM;Call;7.000;;20200515170000;FM;OE;20200318;20200515;;;
A678;F3;FM    200515P7.00;EquityOption;FM;Put;7.000;;20200515170000;FM;OE;20200318;20200515;;;
A778;F3;FM    200515C5.00;EquityOption;FM;Call;5.000;;20200515170000;FM;OE;20200318;20200515;;;
A878;F3;FM    200515P5.00;EquityOption;FM;Put;5.000;;20200515170000;FM;OE;20200318;20200515;;;
AHF2;G0;GWO   200515C22.00;EquityOption;GWO;Call;22.000;;20200515170000;GWO;OE;20200318;20200515;;;
AIF2;G0;GWO   200515P22.00;EquityOption;GWO;Put;22.000;;20200515170000;GWO;OE;20200318;20200515;;;
AJF2;G0;GWO   200515C23.00;EquityOption;GWO;Call;23.000;;20200515170000;GWO;OE;20200318;20200515;;;
AKF2;G0;GWO   200515P23.00;EquityOption;GWO;Put;23.000;;20200515170000;GWO;OE;20200318;20200515;;;
ALF2;G0;GWO   200515C24.00;EquityOption;GWO;Call;24.000;;20200515170000;GWO;OE;20200318;20200515;;;
AMF2;G0;GWO   200515P24.00;EquityOption;GWO;Put;24.000;;20200515170000;GWO;OE;20200318;20200515;;;
ANF2;G0;GWO   200515C21.00;EquityOption;GWO;Call;21.000;;20200515170000;GWO;OE;20200318;20200515;;;
AOF2;G0;GWO   200515P21.00;EquityOption;GWO;Put;21.000;;20200515170000;GWO;OE;20200318;20200515;;;
APF2;G0;GWO   200515C20.00;EquityOption;GWO;Call;20.000;;20200515170000;GWO;OE;20200318;20200515;;;
AQF2;G0;GWO   200515P20.00;EquityOption;GWO;Put;20.000;;20200515170000;GWO;OE;20200318;20200515;;;
ADY6;M2;MFC   200327C12.50;EquityOption;MFC;Call;12.500;;20200327170000;MFC;OE;20200318;20200327;;;
AEY6;M2;MFC   200327P12.50;EquityOption;MFC;Put;12.500;;20200327170000;MFC;OE;20200318;20200327;;;
AFY6;M2;MFC   200403C12.50;EquityOption;MFC;Call;12.500;;20200403170000;MFC;OE;20200318;20200403;;;
AGY6;M2;MFC   200403P12.50;EquityOption;MFC;Put;12.500;;20200403170000;MFC;OE;20200318;20200403;;;
AHY6;M2;MFC   200409C12.50;EquityOption;MFC;Call;12.500;;20200409170000;MFC;OE;20200318;20200409;;;
AIY6;M2;MFC   200409P12.50;EquityOption;MFC;Put;12.500;;20200409170000;MFC;OE;20200318;20200409;;;
AJY6;M2;MFC   200515C14.00;EquityOption;MFC;Call;14.000;;20200515170000;MFC;OE;20200318;20200515;;;
AKY6;M2;MFC   200515P14.00;EquityOption;MFC;Put;14.000;;20200515170000;MFC;OE;20200318;20200515;;;
ALY6;M2;MFC   200515C15.00;EquityOption;MFC;Call;15.000;;20200515170000;MFC;OE;20200318;20200515;;;
AMY6;M2;MFC   200515P15.00;EquityOption;MFC;Put;15.000;;20200515170000;MFC;OE;20200318;20200515;;;
ANY6;M2;MFC   200515C16.00;EquityOption;MFC;Call;16.000;;20200515170000;MFC;OE;20200318;20200515;;;
AOY6;M2;MFC   200515P16.00;EquityOption;MFC;Put;16.000;;20200515170000;MFC;OE;20200318;20200515;;;
APY6;M2;MFC   200515C17.00;EquityOption;MFC;Call;17.000;;20200515170000;MFC;OE;20200318;20200515;;;
AQY6;M2;MFC   200515P17.00;EquityOption;MFC;Put;17.000;;20200515170000;MFC;OE;20200318;20200515;;;
ARY6;M2;MFC   200515C13.00;EquityOption;MFC;Call;13.000;;20200515170000;MFC;OE;20200318;20200515;;;
ASY6;M2;MFC   200515P13.00;EquityOption;MFC;Put;13.000;;20200515170000;MFC;OE;20200318;20200515;;;
ATY6;M2;MFC   200515C12.00;EquityOption;MFC;Call;12.000;;20200515170000;MFC;OE;20200318;20200515;;;
AUY6;M2;MFC   200515P12.00;EquityOption;MFC;Put;12.000;;20200515170000;MFC;OE;20200318;20200515;;;
AVY6;M2;MFC   210115C12.00;EquityOption;MFC;Call;12.000;;20210115170000;MFC;OE;20200318;20210115;;;
AWY6;M2;MFC   210115P12.00;EquityOption;MFC;Put;12.000;;20210115170000;MFC;OE;20200318;20210115;;;
AXY6;M2;MFC   220121C12.00;EquityOption;MFC;Call;12.000;;20220121170000;MFC;OE;20200318;20220121;;;
AYY6;M2;MFC   220121P12.00;EquityOption;MFC;Put;12.000;;20220121170000;MFC;OE;20200318;20220121;;;
MLJ0;OC;OGC   200515C2.00;EquityOption;OGC;Call;2.000;;20200515170000;OGC;OE;20200318;20200515;;;
MMJ0;OC;OGC   200515P2.00;EquityOption;OGC;Put;2.000;;20200515170000;OGC;OE;20200318;20200515;;;
MNJ0;OC;OGC   200515C2.50;EquityOption;OGC;Call;2.500;;20200515170000;OGC;OE;20200318;20200515;;;
MOJ0;OC;OGC   200515P2.50;EquityOption;OGC;Put;2.500;;20200515170000;OGC;OE;20200318;20200515;;;
MPJ0;OC;OGC   200515C3.00;EquityOption;OGC;Call;3.000;;20200515170000;OGC;OE;20200318;20200515;;;
MQJ0;OC;OGC   200515P3.00;EquityOption;OGC;Put;3.000;;20200515170000;OGC;OE;20200318;20200515;;;
MRJ0;OC;OGC   200515C1.50;EquityOption;OGC;Call;1.500;;20200515170000;OGC;OE;20200318;20200515;;;
MSJ0;OC;OGC   200515P1.50;EquityOption;OGC;Put;1.500;;20200515170000;OGC;OE;20200318;20200515;;;
MTJ0;OC;OGC   200515C1.00;EquityOption;OGC;Call;1.000;;20200515170000;OGC;OE;20200318;20200515;;;
MUJ0;OC;OGC   200515P1.00;EquityOption;OGC;Put;1.000;;20200515170000;OGC;OE;20200318;20200515;;;
ABD2;E4;ELD   201120C9.00;EquityOption;ELD;Call;9.000;;20201120170000;ELD;OE;20200318;20201120;;;
ACD2;E4;ELD   201120P9.00;EquityOption;ELD;Put;9.000;;20201120170000;ELD;OE;20200318;20201120;;;
ADD2;E4;ELD   201120C10.00;EquityOption;ELD;Call;10.000;;20201120170000;ELD;OE;20200318;20201120;;;
AED2;E4;ELD   201120P10.00;EquityOption;ELD;Put;10.000;;20201120170000;ELD;OE;20200318;20201120;;;
AFD2;E4;ELD   201120C11.00;EquityOption;ELD;Call;11.000;;20201120170000;ELD;OE;20200318;20201120;;;
AGD2;E4;ELD   201120P11.00;EquityOption;ELD;Put;11.000;;20201120170000;ELD;OE;20200318;20201120;;;
AHD2;E4;ELD   201120C8.00;EquityOption;ELD;Call;8.000;;20201120170000;ELD;OE;20200318;20201120;;;
AID2;E4;ELD   201120P8.00;EquityOption;ELD;Put;8.000;;20201120170000;ELD;OE;20200318;20201120;;;
AJD2;E4;ELD   201120C7.00;EquityOption;ELD;Call;7.000;;20201120170000;ELD;OE;20200318;20201120;;;
AKD2;E4;ELD   201120P7.00;EquityOption;ELD;Put;7.000;;20201120170000;ELD;OE;20200318;20201120;;;
M7U5;0R;BB    200327C2.50;EquityOption;BB;Call;2.500;;20200327170000;BB;OE;20200318;20200327;;;
M8U5;0R;BB    200327P2.50;EquityOption;BB;Put;2.500;;20200327170000;BB;OE;20200318;20200327;;;
M9U5;0R;BB    200403C2.50;EquityOption;BB;Call;2.500;;20200403170000;BB;OE;20200318;20200403;;;
MAU5;0R;BB    200403P2.50;EquityOption;BB;Put;2.500;;20200403170000;BB;OE;20200318;20200403;;;
MBU5;0R;BB    200409C2.50;EquityOption;BB;Call;2.500;;20200409170000;BB;OE;20200318;20200409;;;
MCU5;0R;BB    200409P2.50;EquityOption;BB;Put;2.500;;20200409170000;BB;OE;20200318;20200409;;;
MDU5;0R;BB    200417C2.50;EquityOption;BB;Call;2.500;;20200417170000;BB;OE;20200318;20200417;;;
MEU5;0R;BB    200417P2.50;EquityOption;BB;Put;2.500;;20200417170000;BB;OE;20200318;20200417;;;
MFU5;0R;BB    200515C4.00;EquityOption;BB;Call;4.000;;20200515170000;BB;OE;20200318;20200515;;;
MGU5;0R;BB    200515P4.00;EquityOption;BB;Put;4.000;;20200515170000;BB;OE;20200318;20200515;;;
MHU5;0R;BB    200515C5.00;EquityOption;BB;Call;5.000;;20200515170000;BB;OE;20200318;20200515;;;
MIU5;0R;BB    200515P5.00;EquityOption;BB;Put;5.000;;20200515170000;BB;OE;20200318;20200515;;;
MJU5;0R;BB    200515C6.00;EquityOption;BB;Call;6.000;;20200515170000;BB;OE;20200318;20200515;;;
MKU5;0R;BB    200515P6.00;EquityOption;BB;Put;6.000;;20200515170000;BB;OE;20200318;20200515;;;
MLU5;0R;BB    200515C3.00;EquityOption;BB;Call;3.000;;20200515170000;BB;OE;20200318;20200515;;;
MMU5;0R;BB    200515P3.00;EquityOption;BB;Put;3.000;;20200515170000;BB;OE;20200318;20200515;;;
MNU5;0R;BB    200515C2.50;EquityOption;BB;Call;2.500;;20200515170000;BB;OE;20200318;20200515;;;
MOU5;0R;BB    200515P2.50;EquityOption;BB;Put;2.500;;20200515170000;BB;OE;20200318;20200515;;;
MPU5;0R;BB    200619C2.50;EquityOption;BB;Call;2.500;;20200619170000;BB;OE;20200318;20200619;;;
MQU5;0R;BB    200619P2.50;EquityOption;BB;Put;2.500;;20200619170000;BB;OE;20200318;20200619;;;
