InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A2G9;X4;XEG   200814P5.50;EquityOption;XEG;Put;5.5000;;20200814170000;XEG;OA;20200723;20200814;;;
A3G9;X4;XEG   200814C6.00;EquityOption;XEG;Call;6.0000;;20200814170000;XEG;OA;20200723;20200814;;;
A4G9;X4;XEG   200814P6.00;EquityOption;XEG;Put;6.0000;;20200814170000;XEG;OA;20200723;20200814;;;
A5G9;X4;XEG   200814C4.50;EquityOption;XEG;Call;4.5000;;20200814170000;XEG;OA;20200723;20200814;;;
A6G9;X4;XEG   200814P4.50;EquityOption;XEG;Put;4.5000;;20200814170000;XEG;OA;20200723;20200814;;;
A7G9;X4;XEG   200814C4.00;EquityOption;XEG;Call;4.0000;;20200814170000;XEG;OA;20200723;20200814;;;
A8G9;X4;XEG   200814P4.00;EquityOption;XEG;Put;4.0000;;20200814170000;XEG;OA;20200723;20200814;;;
MKY0;H8;HGU   200821C40.00;EquityOption;HGU;Call;40.0000;;20200821170000;HGU;OA;20200723;20200821;;;
MLY0;H8;HGU   200821P40.00;EquityOption;HGU;Put;40.0000;;20200821170000;HGU;OA;20200723;20200821;;;
MMY0;H8;HGU   200918C40.00;EquityOption;HGU;Call;40.0000;;20200918170000;HGU;OA;20200723;20200918;;;
MNY0;H8;HGU   200918P40.00;EquityOption;HGU;Put;40.0000;;20200918170000;HGU;OA;20200723;20200918;;;
MOY0;H8;HGU   201016C40.00;EquityOption;HGU;Call;40.0000;;20201016170000;HGU;OA;20200723;20201016;;;
MPY0;H8;HGU   201016P40.00;EquityOption;HGU;Put;40.0000;;20201016170000;HGU;OA;20200723;20201016;;;
MQY0;H8;HGU   201120C40.00;EquityOption;HGU;Call;40.0000;;20201120170000;HGU;OA;20200723;20201120;;;
MRY0;H8;HGU   201120P40.00;EquityOption;HGU;Put;40.0000;;20201120170000;HGU;OA;20200723;20201120;;;
MSY0;H8;HGU   201218C40.00;EquityOption;HGU;Call;40.0000;;20201218170000;HGU;OA;20200723;20201218;;;
MTY0;H8;HGU   201218P40.00;EquityOption;HGU;Put;40.0000;;20201218170000;HGU;OA;20200723;20201218;;;
MWZ1;17;ALA   200814C16.50;EquityOption;ALA;Call;16.5000;;20200814170000;ALA;OE;20200723;20200814;;;
MXZ1;17;ALA   200814P16.50;EquityOption;ALA;Put;16.5000;;20200814170000;ALA;OE;20200723;20200814;;;
MYZ1;17;ALA   200814C17.00;EquityOption;ALA;Call;17.0000;;20200814170000;ALA;OE;20200723;20200814;;;
MZZ1;17;ALA   200814P17.00;EquityOption;ALA;Put;17.0000;;20200814170000;ALA;OE;20200723;20200814;;;
M002;17;ALA   200814C17.50;EquityOption;ALA;Call;17.5000;;20200814170000;ALA;OE;20200723;20200814;;;
M102;17;ALA   200814P17.50;EquityOption;ALA;Put;17.5000;;20200814170000;ALA;OE;20200723;20200814;;;
M202;17;ALA   200814C18.00;EquityOption;ALA;Call;18.0000;;20200814170000;ALA;OE;20200723;20200814;;;
M302;17;ALA   200814P18.00;EquityOption;ALA;Put;18.0000;;20200814170000;ALA;OE;20200723;20200814;;;
M402;17;ALA   200814C18.50;EquityOption;ALA;Call;18.5000;;20200814170000;ALA;OE;20200723;20200814;;;
M502;17;ALA   200814P18.50;EquityOption;ALA;Put;18.5000;;20200814170000;ALA;OE;20200723;20200814;;;
M602;17;ALA   200814C16.00;EquityOption;ALA;Call;16.0000;;20200814170000;ALA;OE;20200723;20200814;;;
M702;17;ALA   200814P16.00;EquityOption;ALA;Put;16.0000;;20200814170000;ALA;OE;20200723;20200814;;;
M802;17;ALA   200814C15.50;EquityOption;ALA;Call;15.5000;;20200814170000;ALA;OE;20200723;20200814;;;
M902;17;ALA   200814P15.50;EquityOption;ALA;Put;15.5000;;20200814170000;ALA;OE;20200723;20200814;;;
MA02;17;ALA   200814C15.00;EquityOption;ALA;Call;15.0000;;20200814170000;ALA;OE;20200723;20200814;;;
MB02;17;ALA   200814P15.00;EquityOption;ALA;Put;15.0000;;20200814170000;ALA;OE;20200723;20200814;;;
MC02;17;ALA   200814C14.50;EquityOption;ALA;Call;14.5000;;20200814170000;ALA;OE;20200723;20200814;;;
MD02;17;ALA   200814P14.50;EquityOption;ALA;Put;14.5000;;20200814170000;ALA;OE;20200723;20200814;;;
MA22;29;FR    200814C18.50;EquityOption;FR;Call;18.5000;;20200814170000;FR;OE;20200723;20200814;;;
MB22;29;FR    200814P18.50;EquityOption;FR;Put;18.5000;;20200814170000;FR;OE;20200723;20200814;;;
MC22;29;FR    200814C19.00;EquityOption;FR;Call;19.0000;;20200814170000;FR;OE;20200723;20200814;;;
MD22;29;FR    200814P19.00;EquityOption;FR;Put;19.0000;;20200814170000;FR;OE;20200723;20200814;;;
ME22;29;FR    200814C19.50;EquityOption;FR;Call;19.5000;;20200814170000;FR;OE;20200723;20200814;;;
MF22;29;FR    200814P19.50;EquityOption;FR;Put;19.5000;;20200814170000;FR;OE;20200723;20200814;;;
MG22;29;FR    200814C20.00;EquityOption;FR;Call;20.0000;;20200814170000;FR;OE;20200723;20200814;;;
MH22;29;FR    200814P20.00;EquityOption;FR;Put;20.0000;;20200814170000;FR;OE;20200723;20200814;;;
MI22;29;FR    200814C20.50;EquityOption;FR;Call;20.5000;;20200814170000;FR;OE;20200723;20200814;;;
MJ22;29;FR    200814P20.50;EquityOption;FR;Put;20.5000;;20200814170000;FR;OE;20200723;20200814;;;
MK22;29;FR    200814C18.00;EquityOption;FR;Call;18.0000;;20200814170000;FR;OE;20200723;20200814;;;
ML22;29;FR    200814P18.00;EquityOption;FR;Put;18.0000;;20200814170000;FR;OE;20200723;20200814;;;
MM22;29;FR    200814C17.50;EquityOption;FR;Call;17.5000;;20200814170000;FR;OE;20200723;20200814;;;
MN22;29;FR    200814P17.50;EquityOption;FR;Put;17.5000;;20200814170000;FR;OE;20200723;20200814;;;
MO22;29;FR    200814C17.00;EquityOption;FR;Call;17.0000;;20200814170000;FR;OE;20200723;20200814;;;
MP22;29;FR    200814P17.00;EquityOption;FR;Put;17.0000;;20200814170000;FR;OE;20200723;20200814;;;
MQ22;29;FR    200814C16.50;EquityOption;FR;Call;16.5000;;20200814170000;FR;OE;20200723;20200814;;;
MR22;29;FR    200814P16.50;EquityOption;FR;Put;16.5000;;20200814170000;FR;OE;20200723;20200814;;;
AVT5;E9;CVE   200814C6.50;EquityOption;CVE;Call;6.5000;;20200814170000;CVE;OE;20200723;20200814;;;
AWT5;E9;CVE   200814P6.50;EquityOption;CVE;Put;6.5000;;20200814170000;CVE;OE;20200723;20200814;;;
AXT5;E9;CVE   200814C7.00;EquityOption;CVE;Call;7.0000;;20200814170000;CVE;OE;20200723;20200814;;;
AYT5;E9;CVE   200814P7.00;EquityOption;CVE;Put;7.0000;;20200814170000;CVE;OE;20200723;20200814;;;
AZT5;E9;CVE   200814C7.50;EquityOption;CVE;Call;7.5000;;20200814170000;CVE;OE;20200723;20200814;;;
A0U5;E9;CVE   200814P7.50;EquityOption;CVE;Put;7.5000;;20200814170000;CVE;OE;20200723;20200814;;;
A1U5;E9;CVE   200814C8.00;EquityOption;CVE;Call;8.0000;;20200814170000;CVE;OE;20200723;20200814;;;
A2U5;E9;CVE   200814P8.00;EquityOption;CVE;Put;8.0000;;20200814170000;CVE;OE;20200723;20200814;;;
A3U5;E9;CVE   200814C8.50;EquityOption;CVE;Call;8.5000;;20200814170000;CVE;OE;20200723;20200814;;;
A4U5;E9;CVE   200814P8.50;EquityOption;CVE;Put;8.5000;;20200814170000;CVE;OE;20200723;20200814;;;
A5U5;E9;CVE   200814C6.00;EquityOption;CVE;Call;6.0000;;20200814170000;CVE;OE;20200723;20200814;;;
A6U5;E9;CVE   200814P6.00;EquityOption;CVE;Put;6.0000;;20200814170000;CVE;OE;20200723;20200814;;;
A7U5;E9;CVE   200814C5.50;EquityOption;CVE;Call;5.5000;;20200814170000;CVE;OE;20200723;20200814;;;
A8U5;E9;CVE   200814P5.50;EquityOption;CVE;Put;5.5000;;20200814170000;CVE;OE;20200723;20200814;;;
A9U5;E9;CVE   200814C5.00;EquityOption;CVE;Call;5.0000;;20200814170000;CVE;OE;20200723;20200814;;;
AAU5;E9;CVE   200814P5.00;EquityOption;CVE;Put;5.0000;;20200814170000;CVE;OE;20200723;20200814;;;
ABU5;E9;CVE   200814C4.50;EquityOption;CVE;Call;4.5000;;20200814170000;CVE;OE;20200723;20200814;;;
ACU5;E9;CVE   200814P4.50;EquityOption;CVE;Put;4.5000;;20200814170000;CVE;OE;20200723;20200814;;;
MCQ2;NT;NTR   200814C44.50;EquityOption;NTR;Call;44.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MDQ2;NT;NTR   200814P44.50;EquityOption;NTR;Put;44.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MEQ2;NT;NTR   200814C45.00;EquityOption;NTR;Call;45.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MFQ2;NT;NTR   200814P45.00;EquityOption;NTR;Put;45.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MGQ2;NT;NTR   200814C45.50;EquityOption;NTR;Call;45.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MHQ2;NT;NTR   200814P45.50;EquityOption;NTR;Put;45.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MIQ2;NT;NTR   200814C46.00;EquityOption;NTR;Call;46.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MJQ2;NT;NTR   200814P46.00;EquityOption;NTR;Put;46.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MKQ2;NT;NTR   200814C46.50;EquityOption;NTR;Call;46.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MLQ2;NT;NTR   200814P46.50;EquityOption;NTR;Put;46.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MMQ2;NT;NTR   200814C44.00;EquityOption;NTR;Call;44.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MNQ2;NT;NTR   200814P44.00;EquityOption;NTR;Put;44.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MOQ2;NT;NTR   200814C43.50;EquityOption;NTR;Call;43.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MPQ2;NT;NTR   200814P43.50;EquityOption;NTR;Put;43.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MQQ2;NT;NTR   200814C43.00;EquityOption;NTR;Call;43.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MRQ2;NT;NTR   200814P43.00;EquityOption;NTR;Put;43.0000;;20200814170000;NTR;OE;20200723;20200814;;;
MSQ2;NT;NTR   200814C42.50;EquityOption;NTR;Call;42.5000;;20200814170000;NTR;OE;20200723;20200814;;;
MTQ2;NT;NTR   200814P42.50;EquityOption;NTR;Put;42.5000;;20200814170000;NTR;OE;20200723;20200814;;;
AU9D;R1;RY    200814C95.50;EquityOption;RY;Call;95.5000;;20200814170000;RY;OE;20200723;20200814;;;
AV9D;R1;RY    200814P95.50;EquityOption;RY;Put;95.5000;;20200814170000;RY;OE;20200723;20200814;;;
AW9D;R1;RY    200814C96.00;EquityOption;RY;Call;96.0000;;20200814170000;RY;OE;20200723;20200814;;;
AX9D;R1;RY    200814P96.00;EquityOption;RY;Put;96.0000;;20200814170000;RY;OE;20200723;20200814;;;
AY9D;R1;RY    200814C96.50;EquityOption;RY;Call;96.5000;;20200814170000;RY;OE;20200723;20200814;;;
AZ9D;R1;RY    200814P96.50;EquityOption;RY;Put;96.5000;;20200814170000;RY;OE;20200723;20200814;;;
A0AD;R1;RY    200814C97.00;EquityOption;RY;Call;97.0000;;20200814170000;RY;OE;20200723;20200814;;;
A1AD;R1;RY    200814P97.00;EquityOption;RY;Put;97.0000;;20200814170000;RY;OE;20200723;20200814;;;
A2AD;R1;RY    200814C97.50;EquityOption;RY;Call;97.5000;;20200814170000;RY;OE;20200723;20200814;;;
A3AD;R1;RY    200814P97.50;EquityOption;RY;Put;97.5000;;20200814170000;RY;OE;20200723;20200814;;;
A4AD;R1;RY    200814C95.00;EquityOption;RY;Call;95.0000;;20200814170000;RY;OE;20200723;20200814;;;
A5AD;R1;RY    200814P95.00;EquityOption;RY;Put;95.0000;;20200814170000;RY;OE;20200723;20200814;;;
A6AD;R1;RY    200814C94.50;EquityOption;RY;Call;94.5000;;20200814170000;RY;OE;20200723;20200814;;;
A7AD;R1;RY    200814P94.50;EquityOption;RY;Put;94.5000;;20200814170000;RY;OE;20200723;20200814;;;
A8AD;R1;RY    200814C94.00;EquityOption;RY;Call;94.0000;;20200814170000;RY;OE;20200723;20200814;;;
A9AD;R1;RY    200814P94.00;EquityOption;RY;Put;94.0000;;20200814170000;RY;OE;20200723;20200814;;;
AAAD;R1;RY    200814C93.50;EquityOption;RY;Call;93.5000;;20200814170000;RY;OE;20200723;20200814;;;
ABAD;R1;RY    200814P93.50;EquityOption;RY;Put;93.5000;;20200814170000;RY;OE;20200723;20200814;;;
A1T7;S3;SLF   200814C53.00;EquityOption;SLF;Call;53.0000;;20200814170000;SLF;OE;20200723;20200814;;;
A2T7;S3;SLF   200814P53.00;EquityOption;SLF;Put;53.0000;;20200814170000;SLF;OE;20200723;20200814;;;
A3T7;S3;SLF   200814C53.50;EquityOption;SLF;Call;53.5000;;20200814170000;SLF;OE;20200723;20200814;;;
A4T7;S3;SLF   200814P53.50;EquityOption;SLF;Put;53.5000;;20200814170000;SLF;OE;20200723;20200814;;;
A5T7;S3;SLF   200814C54.00;EquityOption;SLF;Call;54.0000;;20200814170000;SLF;OE;20200723;20200814;;;
A6T7;S3;SLF   200814P54.00;EquityOption;SLF;Put;54.0000;;20200814170000;SLF;OE;20200723;20200814;;;
A7T7;S3;SLF   200814C54.50;EquityOption;SLF;Call;54.5000;;20200814170000;SLF;OE;20200723;20200814;;;
A8T7;S3;SLF   200814P54.50;EquityOption;SLF;Put;54.5000;;20200814170000;SLF;OE;20200723;20200814;;;
A9T7;S3;SLF   200814C55.00;EquityOption;SLF;Call;55.0000;;20200814170000;SLF;OE;20200723;20200814;;;
AAT7;S3;SLF   200814P55.00;EquityOption;SLF;Put;55.0000;;20200814170000;SLF;OE;20200723;20200814;;;
ABT7;S3;SLF   200814C52.50;EquityOption;SLF;Call;52.5000;;20200814170000;SLF;OE;20200723;20200814;;;
ACT7;S3;SLF   200814P52.50;EquityOption;SLF;Put;52.5000;;20200814170000;SLF;OE;20200723;20200814;;;
ADT7;S3;SLF   200814C52.00;EquityOption;SLF;Call;52.0000;;20200814170000;SLF;OE;20200723;20200814;;;
AET7;S3;SLF   200814P52.00;EquityOption;SLF;Put;52.0000;;20200814170000;SLF;OE;20200723;20200814;;;
AFT7;S3;SLF   200814C51.50;EquityOption;SLF;Call;51.5000;;20200814170000;SLF;OE;20200723;20200814;;;
AGT7;S3;SLF   200814P51.50;EquityOption;SLF;Put;51.5000;;20200814170000;SLF;OE;20200723;20200814;;;
AHT7;S3;SLF   200814C51.00;EquityOption;SLF;Call;51.0000;;20200814170000;SLF;OE;20200723;20200814;;;
AIT7;S3;SLF   200814P51.00;EquityOption;SLF;Put;51.0000;;20200814170000;SLF;OE;20200723;20200814;;;
AB8C;T0;TD    200814C61.50;EquityOption;TD;Call;61.5000;;20200814170000;TD;OE;20200723;20200814;;;
AC8C;T0;TD    200814P61.50;EquityOption;TD;Put;61.5000;;20200814170000;TD;OE;20200723;20200814;;;
AD8C;T0;TD    200814C62.00;EquityOption;TD;Call;62.0000;;20200814170000;TD;OE;20200723;20200814;;;
AE8C;T0;TD    200814P62.00;EquityOption;TD;Put;62.0000;;20200814170000;TD;OE;20200723;20200814;;;
AF8C;T0;TD    200814C62.50;EquityOption;TD;Call;62.5000;;20200814170000;TD;OE;20200723;20200814;;;
AG8C;T0;TD    200814P62.50;EquityOption;TD;Put;62.5000;;20200814170000;TD;OE;20200723;20200814;;;
AH8C;T0;TD    200814C63.00;EquityOption;TD;Call;63.0000;;20200814170000;TD;OE;20200723;20200814;;;
AI8C;T0;TD    200814P63.00;EquityOption;TD;Put;63.0000;;20200814170000;TD;OE;20200723;20200814;;;
AJ8C;T0;TD    200814C63.50;EquityOption;TD;Call;63.5000;;20200814170000;TD;OE;20200723;20200814;;;
AK8C;T0;TD    200814P63.50;EquityOption;TD;Put;63.5000;;20200814170000;TD;OE;20200723;20200814;;;
AL8C;T0;TD    200814C61.00;EquityOption;TD;Call;61.0000;;20200814170000;TD;OE;20200723;20200814;;;
AM8C;T0;TD    200814P61.00;EquityOption;TD;Put;61.0000;;20200814170000;TD;OE;20200723;20200814;;;
AN8C;T0;TD    200814C60.50;EquityOption;TD;Call;60.5000;;20200814170000;TD;OE;20200723;20200814;;;
AO8C;T0;TD    200814P60.50;EquityOption;TD;Put;60.5000;;20200814170000;TD;OE;20200723;20200814;;;
AP8C;T0;TD    200814C60.00;EquityOption;TD;Call;60.0000;;20200814170000;TD;OE;20200723;20200814;;;
AQ8C;T0;TD    200814P60.00;EquityOption;TD;Put;60.0000;;20200814170000;TD;OE;20200723;20200814;;;
AR8C;T0;TD    200814C59.50;EquityOption;TD;Call;59.5000;;20200814170000;TD;OE;20200723;20200814;;;
AS8C;T0;TD    200814P59.50;EquityOption;TD;Put;59.5000;;20200814170000;TD;OE;20200723;20200814;;;
A6B9;T5;TRP   200814C60.50;EquityOption;TRP;Call;60.5000;;20200814170000;TRP;OE;20200723;20200814;;;
A7B9;T5;TRP   200814P60.50;EquityOption;TRP;Put;60.5000;;20200814170000;TRP;OE;20200723;20200814;;;
A8B9;T5;TRP   200814C61.00;EquityOption;TRP;Call;61.0000;;20200814170000;TRP;OE;20200723;20200814;;;
A9B9;T5;TRP   200814P61.00;EquityOption;TRP;Put;61.0000;;20200814170000;TRP;OE;20200723;20200814;;;
AAB9;T5;TRP   200814C61.50;EquityOption;TRP;Call;61.5000;;20200814170000;TRP;OE;20200723;20200814;;;
ABB9;T5;TRP   200814P61.50;EquityOption;TRP;Put;61.5000;;20200814170000;TRP;OE;20200723;20200814;;;
ACB9;T5;TRP   200814C62.00;EquityOption;TRP;Call;62.0000;;20200814170000;TRP;OE;20200723;20200814;;;
ADB9;T5;TRP   200814P62.00;EquityOption;TRP;Put;62.0000;;20200814170000;TRP;OE;20200723;20200814;;;
AEB9;T5;TRP   200814C62.50;EquityOption;TRP;Call;62.5000;;20200814170000;TRP;OE;20200723;20200814;;;
AFB9;T5;TRP   200814P62.50;EquityOption;TRP;Put;62.5000;;20200814170000;TRP;OE;20200723;20200814;;;
AGB9;T5;TRP   200814C60.00;EquityOption;TRP;Call;60.0000;;20200814170000;TRP;OE;20200723;20200814;;;
AHB9;T5;TRP   200814P60.00;EquityOption;TRP;Put;60.0000;;20200814170000;TRP;OE;20200723;20200814;;;
AIB9;T5;TRP   200814C59.50;EquityOption;TRP;Call;59.5000;;20200814170000;TRP;OE;20200723;20200814;;;
AJB9;T5;TRP   200814P59.50;EquityOption;TRP;Put;59.5000;;20200814170000;TRP;OE;20200723;20200814;;;
AKB9;T5;TRP   200814C59.00;EquityOption;TRP;Call;59.0000;;20200814170000;TRP;OE;20200723;20200814;;;
ALB9;T5;TRP   200814P59.00;EquityOption;TRP;Put;59.0000;;20200814170000;TRP;OE;20200723;20200814;;;
AMB9;T5;TRP   200814C58.50;EquityOption;TRP;Call;58.5000;;20200814170000;TRP;OE;20200723;20200814;;;
ANB9;T5;TRP   200814P58.50;EquityOption;TRP;Put;58.5000;;20200814170000;TRP;OE;20200723;20200814;;;
AP9A;B0;BCE   200814C56.00;EquityOption;BCE;Call;56.0000;;20200814170000;BCE;OE;20200723;20200814;;;
AQ9A;B0;BCE   200814P56.00;EquityOption;BCE;Put;56.0000;;20200814170000;BCE;OE;20200723;20200814;;;
AR9A;B0;BCE   200814C56.50;EquityOption;BCE;Call;56.5000;;20200814170000;BCE;OE;20200723;20200814;;;
AS9A;B0;BCE   200814P56.50;EquityOption;BCE;Put;56.5000;;20200814170000;BCE;OE;20200723;20200814;;;
AT9A;B0;BCE   200814C57.00;EquityOption;BCE;Call;57.0000;;20200814170000;BCE;OE;20200723;20200814;;;
AU9A;B0;BCE   200814P57.00;EquityOption;BCE;Put;57.0000;;20200814170000;BCE;OE;20200723;20200814;;;
AV9A;B0;BCE   200814C57.50;EquityOption;BCE;Call;57.5000;;20200814170000;BCE;OE;20200723;20200814;;;
AW9A;B0;BCE   200814P57.50;EquityOption;BCE;Put;57.5000;;20200814170000;BCE;OE;20200723;20200814;;;
AX9A;B0;BCE   200814C58.00;EquityOption;BCE;Call;58.0000;;20200814170000;BCE;OE;20200723;20200814;;;
AY9A;B0;BCE   200814P58.00;EquityOption;BCE;Put;58.0000;;20200814170000;BCE;OE;20200723;20200814;;;
AZ9A;B0;BCE   200814C55.50;EquityOption;BCE;Call;55.5000;;20200814170000;BCE;OE;20200723;20200814;;;
A0AA;B0;BCE   200814P55.50;EquityOption;BCE;Put;55.5000;;20200814170000;BCE;OE;20200723;20200814;;;
A1AA;B0;BCE   200814C55.00;EquityOption;BCE;Call;55.0000;;20200814170000;BCE;OE;20200723;20200814;;;
A2AA;B0;BCE   200814P55.00;EquityOption;BCE;Put;55.0000;;20200814170000;BCE;OE;20200723;20200814;;;
A3AA;B0;BCE   200814C54.50;EquityOption;BCE;Call;54.5000;;20200814170000;BCE;OE;20200723;20200814;;;
A4AA;B0;BCE   200814P54.50;EquityOption;BCE;Put;54.5000;;20200814170000;BCE;OE;20200723;20200814;;;
A5AA;B0;BCE   200814C54.00;EquityOption;BCE;Call;54.0000;;20200814170000;BCE;OE;20200723;20200814;;;
A6AA;B0;BCE   200814P54.00;EquityOption;BCE;Put;54.0000;;20200814170000;BCE;OE;20200723;20200814;;;
MOV0;P5;PAAS  200821C54.00;EquityOption;PAAS;Call;54.0000;;20200821170000;PAAS;OE;20200723;20200821;;;
MPV0;P5;PAAS  200821P54.00;EquityOption;PAAS;Put;54.0000;;20200821170000;PAAS;OE;20200723;20200821;;;
MQV0;P5;PAAS  200918C54.00;EquityOption;PAAS;Call;54.0000;;20200918170000;PAAS;OE;20200723;20200918;;;
MRV0;P5;PAAS  200918P54.00;EquityOption;PAAS;Put;54.0000;;20200918170000;PAAS;OE;20200723;20200918;;;
MSV0;P5;PAAS  201218C54.00;EquityOption;PAAS;Call;54.0000;;20201218170000;PAAS;OE;20200723;20201218;;;
MTV0;P5;PAAS  201218P54.00;EquityOption;PAAS;Put;54.0000;;20201218170000;PAAS;OE;20200723;20201218;;;
MUV0;P5;PAAS  210319C54.00;EquityOption;PAAS;Call;54.0000;;20210319170000;PAAS;OE;20200723;20210319;;;
MVV0;P5;PAAS  210319P54.00;EquityOption;PAAS;Put;54.0000;;20210319170000;PAAS;OE;20200723;20210319;;;
MON2;S9;WPM   200731C71.50;EquityOption;WPM;Call;71.5000;;20200731170000;WPM;OE;20200723;20200731;;;
MPN2;S9;WPM   200731P71.50;EquityOption;WPM;Put;71.5000;;20200731170000;WPM;OE;20200723;20200731;;;
MQN2;S9;WPM   200731C72.00;EquityOption;WPM;Call;72.0000;;20200731170000;WPM;OE;20200723;20200731;;;
MRN2;S9;WPM   200731P72.00;EquityOption;WPM;Put;72.0000;;20200731170000;WPM;OE;20200723;20200731;;;
MSN2;S9;WPM   200807C71.50;EquityOption;WPM;Call;71.5000;;20200807170000;WPM;OE;20200723;20200807;;;
MTN2;S9;WPM   200807P71.50;EquityOption;WPM;Put;71.5000;;20200807170000;WPM;OE;20200723;20200807;;;
MUN2;S9;WPM   200807C72.00;EquityOption;WPM;Call;72.0000;;20200807170000;WPM;OE;20200723;20200807;;;
MVN2;S9;WPM   200807P72.00;EquityOption;WPM;Put;72.0000;;20200807170000;WPM;OE;20200723;20200807;;;
MWN2;S9;WPM   200814C70.00;EquityOption;WPM;Call;70.0000;;20200814170000;WPM;OE;20200723;20200814;;;
MXN2;S9;WPM   200814P70.00;EquityOption;WPM;Put;70.0000;;20200814170000;WPM;OE;20200723;20200814;;;
MYN2;S9;WPM   200814C70.50;EquityOption;WPM;Call;70.5000;;20200814170000;WPM;OE;20200723;20200814;;;
MZN2;S9;WPM   200814P70.50;EquityOption;WPM;Put;70.5000;;20200814170000;WPM;OE;20200723;20200814;;;
M0O2;S9;WPM   200814C71.00;EquityOption;WPM;Call;71.0000;;20200814170000;WPM;OE;20200723;20200814;;;
M1O2;S9;WPM   200814P71.00;EquityOption;WPM;Put;71.0000;;20200814170000;WPM;OE;20200723;20200814;;;
M2O2;S9;WPM   200814C71.50;EquityOption;WPM;Call;71.5000;;20200814170000;WPM;OE;20200723;20200814;;;
M3O2;S9;WPM   200814P71.50;EquityOption;WPM;Put;71.5000;;20200814170000;WPM;OE;20200723;20200814;;;
M4O2;S9;WPM   200814C72.00;EquityOption;WPM;Call;72.0000;;20200814170000;WPM;OE;20200723;20200814;;;
M5O2;S9;WPM   200814P72.00;EquityOption;WPM;Put;72.0000;;20200814170000;WPM;OE;20200723;20200814;;;
M6O2;S9;WPM   200814C69.50;EquityOption;WPM;Call;69.5000;;20200814170000;WPM;OE;20200723;20200814;;;
M7O2;S9;WPM   200814P69.50;EquityOption;WPM;Put;69.5000;;20200814170000;WPM;OE;20200723;20200814;;;
M8O2;S9;WPM   200814C69.00;EquityOption;WPM;Call;69.0000;;20200814170000;WPM;OE;20200723;20200814;;;
M9O2;S9;WPM   200814P69.00;EquityOption;WPM;Put;69.0000;;20200814170000;WPM;OE;20200723;20200814;;;
MAO2;S9;WPM   200814C68.50;EquityOption;WPM;Call;68.5000;;20200814170000;WPM;OE;20200723;20200814;;;
MBO2;S9;WPM   200814P68.50;EquityOption;WPM;Put;68.5000;;20200814170000;WPM;OE;20200723;20200814;;;
MCO2;S9;WPM   200814C68.00;EquityOption;WPM;Call;68.0000;;20200814170000;WPM;OE;20200723;20200814;;;
MDO2;S9;WPM   200814P68.00;EquityOption;WPM;Put;68.0000;;20200814170000;WPM;OE;20200723;20200814;;;
MEO2;S9;WPM   200821C74.00;EquityOption;WPM;Call;74.0000;;20200821170000;WPM;OE;20200723;20200821;;;
MFO2;S9;WPM   200821P74.00;EquityOption;WPM;Put;74.0000;;20200821170000;WPM;OE;20200723;20200821;;;
MGO2;S9;WPM   200918C74.00;EquityOption;WPM;Call;74.0000;;20200918170000;WPM;OE;20200723;20200918;;;
MHO2;S9;WPM   200918P74.00;EquityOption;WPM;Put;74.0000;;20200918170000;WPM;OE;20200723;20200918;;;
MIO2;S9;WPM   201218C74.00;EquityOption;WPM;Call;74.0000;;20201218170000;WPM;OE;20200723;20201218;;;
MJO2;S9;WPM   201218P74.00;EquityOption;WPM;Put;74.0000;;20201218170000;WPM;OE;20200723;20201218;;;
MKO2;S9;WPM   210319C74.00;EquityOption;WPM;Call;74.0000;;20210319170000;WPM;OE;20200723;20210319;;;
MLO2;S9;WPM   210319P74.00;EquityOption;WPM;Put;74.0000;;20210319170000;WPM;OE;20200723;20210319;;;
AKIK;S0;SXO   200821C970.00;EquityOption;SXO;Call;970.0000;;20200821064500;TX60;OX;20200723;20200821;;;
ALIK;S0;SXO   200821P970.00;EquityOption;SXO;Put;970.0000;;20200821064500;TX60;OX;20200723;20200821;;;
M4M0;AL;AIF   200918C36.00;EquityOption;AIF;Call;36.0000;;20200918170000;AIF;OE;20200723;20200918;;;
M5M0;AL;AIF   200918P36.00;EquityOption;AIF;Put;36.0000;;20200918170000;AIF;OE;20200723;20200918;;;
MEL0;BL;BLDP  200918C22.00;EquityOption;BLDP;Call;22.0000;;20200918170000;BLDP;OE;20200723;20200918;;;
