InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHX2;D4;DOL   201204P49.00;EquityOption;DOL;Put;49.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MIX2;D4;DOL   201204C46.50;EquityOption;DOL;Call;46.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MJX2;D4;DOL   201204P46.50;EquityOption;DOL;Put;46.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MKX2;D4;DOL   201204C46.00;EquityOption;DOL;Call;46.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MLX2;D4;DOL   201204P46.00;EquityOption;DOL;Put;46.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MMX2;D4;DOL   201204C45.50;EquityOption;DOL;Call;45.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MNX2;D4;DOL   201204P45.50;EquityOption;DOL;Put;45.5000;;20201204170000;DOL;OE;20201105;20201204;;;
MOX2;D4;DOL   201204C45.00;EquityOption;DOL;Call;45.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MPX2;D4;DOL   201204P45.00;EquityOption;DOL;Put;45.0000;;20201204170000;DOL;OE;20201105;20201204;;;
MMJ3;DZ;BHC   201204C22.00;EquityOption;BHC;Call;22.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MNJ3;DZ;BHC   201204P22.00;EquityOption;BHC;Put;22.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MOJ3;DZ;BHC   201204C22.50;EquityOption;BHC;Call;22.5000;;20201204170000;BHC;OE;20201105;20201204;;;
MPJ3;DZ;BHC   201204P22.50;EquityOption;BHC;Put;22.5000;;20201204170000;BHC;OE;20201105;20201204;;;
MQJ3;DZ;BHC   201204C23.00;EquityOption;BHC;Call;23.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MRJ3;DZ;BHC   201204P23.00;EquityOption;BHC;Put;23.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MSJ3;DZ;BHC   201204C23.50;EquityOption;BHC;Call;23.5000;;20201204170000;BHC;OE;20201105;20201204;;;
MTJ3;DZ;BHC   201204P23.50;EquityOption;BHC;Put;23.5000;;20201204170000;BHC;OE;20201105;20201204;;;
MUJ3;DZ;BHC   201204C24.00;EquityOption;BHC;Call;24.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MVJ3;DZ;BHC   201204P24.00;EquityOption;BHC;Put;24.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MWJ3;DZ;BHC   201204C21.50;EquityOption;BHC;Call;21.5000;;20201204170000;BHC;OE;20201105;20201204;;;
MXJ3;DZ;BHC   201204P21.50;EquityOption;BHC;Put;21.5000;;20201204170000;BHC;OE;20201105;20201204;;;
MYJ3;DZ;BHC   201204C21.00;EquityOption;BHC;Call;21.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MZJ3;DZ;BHC   201204P21.00;EquityOption;BHC;Put;21.0000;;20201204170000;BHC;OE;20201105;20201204;;;
M0K3;DZ;BHC   201204C20.50;EquityOption;BHC;Call;20.5000;;20201204170000;BHC;OE;20201105;20201204;;;
M1K3;DZ;BHC   201204P20.50;EquityOption;BHC;Put;20.5000;;20201204170000;BHC;OE;20201105;20201204;;;
M2K3;DZ;BHC   201204C20.00;EquityOption;BHC;Call;20.0000;;20201204170000;BHC;OE;20201105;20201204;;;
M3K3;DZ;BHC   201204P20.00;EquityOption;BHC;Put;20.0000;;20201204170000;BHC;OE;20201105;20201204;;;
MU41;KX;KXS   201120C230.00;EquityOption;KXS;Call;230.0000;;20201120170000;KXS;OE;20201105;20201120;;;
MV41;KX;KXS   201120P230.00;EquityOption;KXS;Put;230.0000;;20201120170000;KXS;OE;20201105;20201120;;;
MW41;KX;KXS   201218C230.00;EquityOption;KXS;Call;230.0000;;20201218170000;KXS;OE;20201105;20201218;;;
MX41;KX;KXS   201218P230.00;EquityOption;KXS;Put;230.0000;;20201218170000;KXS;OE;20201105;20201218;;;
MY41;KX;KXS   210416C230.00;EquityOption;KXS;Call;230.0000;;20210416170000;KXS;OE;20201105;20210416;;;
MZ41;KX;KXS   210416P230.00;EquityOption;KXS;Put;230.0000;;20210416170000;KXS;OE;20201105;20210416;;;
MSA0;TF;TGZ   201218C12.50;EquityOption;TGZ;Call;12.5000;;20201218170000;TGZ;OE;20201105;20201218;;;
MTA0;TF;TGZ   201218P12.50;EquityOption;TGZ;Put;12.5000;;20201218170000;TGZ;OE;20201105;20201218;;;
M1U0;I3;IAG   201120C56.00;EquityOption;IAG;Call;56.0000;;20201120170000;IAG;OE;20201105;20201120;;;
M2U0;I3;IAG   201120P56.00;EquityOption;IAG;Put;56.0000;;20201120170000;IAG;OE;20201105;20201120;;;
M3U0;I3;IAG   201218C56.00;EquityOption;IAG;Call;56.0000;;20201218170000;IAG;OE;20201105;20201218;;;
M4U0;I3;IAG   201218P56.00;EquityOption;IAG;Put;56.0000;;20201218170000;IAG;OE;20201105;20201218;;;
M5U0;I3;IAG   210319C56.00;EquityOption;IAG;Call;56.0000;;20210319170000;IAG;OE;20201105;20210319;;;
M6U0;I3;IAG   210319P56.00;EquityOption;IAG;Put;56.0000;;20210319170000;IAG;OE;20201105;20210319;;;
M7U0;I3;IAG   210618C56.00;EquityOption;IAG;Call;56.0000;;20210618170000;IAG;OE;20201105;20210618;;;
M8U0;I3;IAG   210618P56.00;EquityOption;IAG;Put;56.0000;;20210618170000;IAG;OE;20201105;20210618;;;
M055;80;ZEB   201204C25.50;EquityOption;ZEB;Call;25.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
M155;80;ZEB   201204P25.50;EquityOption;ZEB;Put;25.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
M255;80;ZEB   201204C26.00;EquityOption;ZEB;Call;26.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
M355;80;ZEB   201204P26.00;EquityOption;ZEB;Put;26.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
M455;80;ZEB   201204C27.00;EquityOption;ZEB;Call;27.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
M555;80;ZEB   201204P27.00;EquityOption;ZEB;Put;27.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
M655;80;ZEB   201204C27.50;EquityOption;ZEB;Call;27.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
M755;80;ZEB   201204P27.50;EquityOption;ZEB;Put;27.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
M855;80;ZEB   201204C25.00;EquityOption;ZEB;Call;25.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
M955;80;ZEB   201204P25.00;EquityOption;ZEB;Put;25.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
MA55;80;ZEB   201204C24.50;EquityOption;ZEB;Call;24.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
MB55;80;ZEB   201204P24.50;EquityOption;ZEB;Put;24.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
MC55;80;ZEB   201204C24.00;EquityOption;ZEB;Call;24.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
MD55;80;ZEB   201204P24.00;EquityOption;ZEB;Put;24.0000;;20201204170000;ZEB;OA;20201105;20201204;;;
ME55;80;ZEB   201204C23.50;EquityOption;ZEB;Call;23.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
MF55;80;ZEB   201204P23.50;EquityOption;ZEB;Put;23.5000;;20201204170000;ZEB;OA;20201105;20201204;;;
MM41;48;VET   201204C3.50;EquityOption;VET;Call;3.5000;;20201204170000;VET;OE;20201105;20201204;;;
MN41;48;VET   201204P3.50;EquityOption;VET;Put;3.5000;;20201204170000;VET;OE;20201105;20201204;;;
MO41;48;VET   201204C4.00;EquityOption;VET;Call;4.0000;;20201204170000;VET;OE;20201105;20201204;;;
MP41;48;VET   201204P4.00;EquityOption;VET;Put;4.0000;;20201204170000;VET;OE;20201105;20201204;;;
MQ41;48;VET   201204C4.50;EquityOption;VET;Call;4.5000;;20201204170000;VET;OE;20201105;20201204;;;
MR41;48;VET   201204P4.50;EquityOption;VET;Put;4.5000;;20201204170000;VET;OE;20201105;20201204;;;
MS41;48;VET   201204C5.00;EquityOption;VET;Call;5.0000;;20201204170000;VET;OE;20201105;20201204;;;
MT41;48;VET   201204P5.00;EquityOption;VET;Put;5.0000;;20201204170000;VET;OE;20201105;20201204;;;
MU41;48;VET   201204C5.50;EquityOption;VET;Call;5.5000;;20201204170000;VET;OE;20201105;20201204;;;
MV41;48;VET   201204P5.50;EquityOption;VET;Put;5.5000;;20201204170000;VET;OE;20201105;20201204;;;
MW41;48;VET   201204C3.00;EquityOption;VET;Call;3.0000;;20201204170000;VET;OE;20201105;20201204;;;
MX41;48;VET   201204P3.00;EquityOption;VET;Put;3.0000;;20201204170000;VET;OE;20201105;20201204;;;
MY41;48;VET   201204C2.50;EquityOption;VET;Call;2.5000;;20201204170000;VET;OE;20201105;20201204;;;
MZ41;48;VET   201204P2.50;EquityOption;VET;Put;2.5000;;20201204170000;VET;OE;20201105;20201204;;;
M051;48;VET   201204C2.00;EquityOption;VET;Call;2.0000;;20201204170000;VET;OE;20201105;20201204;;;
M151;48;VET   201204P2.00;EquityOption;VET;Put;2.0000;;20201204170000;VET;OE;20201105;20201204;;;
M251;48;VET   201204C1.50;EquityOption;VET;Call;1.5000;;20201204170000;VET;OE;20201105;20201204;;;
M351;48;VET   201204P1.50;EquityOption;VET;Put;1.5000;;20201204170000;VET;OE;20201105;20201204;;;
MMF3;AI;AC    201204C15.00;EquityOption;AC;Call;15.0000;;20201204170000;AC;OE;20201105;20201204;;;
MNF3;AI;AC    201204P15.00;EquityOption;AC;Put;15.0000;;20201204170000;AC;OE;20201105;20201204;;;
MOF3;AI;AC    201204C15.50;EquityOption;AC;Call;15.5000;;20201204170000;AC;OE;20201105;20201204;;;
MPF3;AI;AC    201204P15.50;EquityOption;AC;Put;15.5000;;20201204170000;AC;OE;20201105;20201204;;;
MQF3;AI;AC    201204C16.00;EquityOption;AC;Call;16.0000;;20201204170000;AC;OE;20201105;20201204;;;
MRF3;AI;AC    201204P16.00;EquityOption;AC;Put;16.0000;;20201204170000;AC;OE;20201105;20201204;;;
MSF3;AI;AC    201204C16.50;EquityOption;AC;Call;16.5000;;20201204170000;AC;OE;20201105;20201204;;;
MTF3;AI;AC    201204P16.50;EquityOption;AC;Put;16.5000;;20201204170000;AC;OE;20201105;20201204;;;
MUF3;AI;AC    201204C17.00;EquityOption;AC;Call;17.0000;;20201204170000;AC;OE;20201105;20201204;;;
MVF3;AI;AC    201204P17.00;EquityOption;AC;Put;17.0000;;20201204170000;AC;OE;20201105;20201204;;;
MWF3;AI;AC    201204C14.50;EquityOption;AC;Call;14.5000;;20201204170000;AC;OE;20201105;20201204;;;
MXF3;AI;AC    201204P14.50;EquityOption;AC;Put;14.5000;;20201204170000;AC;OE;20201105;20201204;;;
MYF3;AI;AC    201204C14.00;EquityOption;AC;Call;14.0000;;20201204170000;AC;OE;20201105;20201204;;;
MZF3;AI;AC    201204P14.00;EquityOption;AC;Put;14.0000;;20201204170000;AC;OE;20201105;20201204;;;
M0G3;AI;AC    201204C13.50;EquityOption;AC;Call;13.5000;;20201204170000;AC;OE;20201105;20201204;;;
M1G3;AI;AC    201204P13.50;EquityOption;AC;Put;13.5000;;20201204170000;AC;OE;20201105;20201204;;;
M2G3;AI;AC    201204C13.00;EquityOption;AC;Call;13.0000;;20201204170000;AC;OE;20201105;20201204;;;
M3G3;AI;AC    201204P13.00;EquityOption;AC;Put;13.0000;;20201204170000;AC;OE;20201105;20201204;;;
A0WD;B4;BMO   201204C81.50;EquityOption;BMO;Call;81.5000;;20201204170000;BMO;OE;20201105;20201204;;;
A1WD;B4;BMO   201204P81.50;EquityOption;BMO;Put;81.5000;;20201204170000;BMO;OE;20201105;20201204;;;
A2WD;B4;BMO   201204C82.00;EquityOption;BMO;Call;82.0000;;20201204170000;BMO;OE;20201105;20201204;;;
A3WD;B4;BMO   201204P82.00;EquityOption;BMO;Put;82.0000;;20201204170000;BMO;OE;20201105;20201204;;;
A4WD;B4;BMO   201204C82.50;EquityOption;BMO;Call;82.5000;;20201204170000;BMO;OE;20201105;20201204;;;
A5WD;B4;BMO   201204P82.50;EquityOption;BMO;Put;82.5000;;20201204170000;BMO;OE;20201105;20201204;;;
A6WD;B4;BMO   201204C83.00;EquityOption;BMO;Call;83.0000;;20201204170000;BMO;OE;20201105;20201204;;;
A7WD;B4;BMO   201204P83.00;EquityOption;BMO;Put;83.0000;;20201204170000;BMO;OE;20201105;20201204;;;
A8WD;B4;BMO   201204C83.50;EquityOption;BMO;Call;83.5000;;20201204170000;BMO;OE;20201105;20201204;;;
A9WD;B4;BMO   201204P83.50;EquityOption;BMO;Put;83.5000;;20201204170000;BMO;OE;20201105;20201204;;;
AAWD;B4;BMO   201204C81.00;EquityOption;BMO;Call;81.0000;;20201204170000;BMO;OE;20201105;20201204;;;
ABWD;B4;BMO   201204P81.00;EquityOption;BMO;Put;81.0000;;20201204170000;BMO;OE;20201105;20201204;;;
ACWD;B4;BMO   201204C80.50;EquityOption;BMO;Call;80.5000;;20201204170000;BMO;OE;20201105;20201204;;;
ADWD;B4;BMO   201204P80.50;EquityOption;BMO;Put;80.5000;;20201204170000;BMO;OE;20201105;20201204;;;
AEWD;B4;BMO   201204C80.00;EquityOption;BMO;Call;80.0000;;20201204170000;BMO;OE;20201105;20201204;;;
AFWD;B4;BMO   201204P80.00;EquityOption;BMO;Put;80.0000;;20201204170000;BMO;OE;20201105;20201204;;;
AGWD;B4;BMO   201204C79.50;EquityOption;BMO;Call;79.5000;;20201204170000;BMO;OE;20201105;20201204;;;
AHWD;B4;BMO   201204P79.50;EquityOption;BMO;Put;79.5000;;20201204170000;BMO;OE;20201105;20201204;;;
ARP7;D2;CPG   201204C1.50;EquityOption;CPG;Call;1.5000;;20201204170000;CPG;OE;20201105;20201204;;;
ASP7;D2;CPG   201204P1.50;EquityOption;CPG;Put;1.5000;;20201204170000;CPG;OE;20201105;20201204;;;
ATP7;D2;CPG   201204C2.00;EquityOption;CPG;Call;2.0000;;20201204170000;CPG;OE;20201105;20201204;;;
AUP7;D2;CPG   201204P2.00;EquityOption;CPG;Put;2.0000;;20201204170000;CPG;OE;20201105;20201204;;;
AVP7;D2;CPG   201204C2.50;EquityOption;CPG;Call;2.5000;;20201204170000;CPG;OE;20201105;20201204;;;
AWP7;D2;CPG   201204P2.50;EquityOption;CPG;Put;2.5000;;20201204170000;CPG;OE;20201105;20201204;;;
AXP7;D2;CPG   201204C3.00;EquityOption;CPG;Call;3.0000;;20201204170000;CPG;OE;20201105;20201204;;;
AYP7;D2;CPG   201204P3.00;EquityOption;CPG;Put;3.0000;;20201204170000;CPG;OE;20201105;20201204;;;
AZP7;D2;CPG   201204C3.50;EquityOption;CPG;Call;3.5000;;20201204170000;CPG;OE;20201105;20201204;;;
A0Q7;D2;CPG   201204P3.50;EquityOption;CPG;Put;3.5000;;20201204170000;CPG;OE;20201105;20201204;;;
A1Q7;D2;CPG   201204C1.00;EquityOption;CPG;Call;1.0000;;20201204170000;CPG;OE;20201105;20201204;;;
A2Q7;D2;CPG   201204P1.00;EquityOption;CPG;Put;1.0000;;20201204170000;CPG;OE;20201105;20201204;;;
A3Q7;D2;CPG   201204C0.50;EquityOption;CPG;Call;0.5000;;20201204170000;CPG;OE;20201105;20201204;;;
A4Q7;D2;CPG   201204P0.50;EquityOption;CPG;Put;0.5000;;20201204170000;CPG;OE;20201105;20201204;;;
AP09;E2;ENB   201204C37.00;EquityOption;ENB;Call;37.0000;;20201204170000;ENB;OE;20201105;20201204;;;
AQ09;E2;ENB   201204P37.00;EquityOption;ENB;Put;37.0000;;20201204170000;ENB;OE;20201105;20201204;;;
AR09;E2;ENB   201204C37.50;EquityOption;ENB;Call;37.5000;;20201204170000;ENB;OE;20201105;20201204;;;
AS09;E2;ENB   201204P37.50;EquityOption;ENB;Put;37.5000;;20201204170000;ENB;OE;20201105;20201204;;;
AT09;E2;ENB   201204C38.00;EquityOption;ENB;Call;38.0000;;20201204170000;ENB;OE;20201105;20201204;;;
AU09;E2;ENB   201204P38.00;EquityOption;ENB;Put;38.0000;;20201204170000;ENB;OE;20201105;20201204;;;
AV09;E2;ENB   201204C38.50;EquityOption;ENB;Call;38.5000;;20201204170000;ENB;OE;20201105;20201204;;;
AW09;E2;ENB   201204P38.50;EquityOption;ENB;Put;38.5000;;20201204170000;ENB;OE;20201105;20201204;;;
AX09;E2;ENB   201204C39.00;EquityOption;ENB;Call;39.0000;;20201204170000;ENB;OE;20201105;20201204;;;
AY09;E2;ENB   201204P39.00;EquityOption;ENB;Put;39.0000;;20201204170000;ENB;OE;20201105;20201204;;;
AZ09;E2;ENB   201204C36.50;EquityOption;ENB;Call;36.5000;;20201204170000;ENB;OE;20201105;20201204;;;
A019;E2;ENB   201204P36.50;EquityOption;ENB;Put;36.5000;;20201204170000;ENB;OE;20201105;20201204;;;
A119;E2;ENB   201204C36.00;EquityOption;ENB;Call;36.0000;;20201204170000;ENB;OE;20201105;20201204;;;
A219;E2;ENB   201204P36.00;EquityOption;ENB;Put;36.0000;;20201204170000;ENB;OE;20201105;20201204;;;
A319;E2;ENB   201204C35.50;EquityOption;ENB;Call;35.5000;;20201204170000;ENB;OE;20201105;20201204;;;
A419;E2;ENB   201204P35.50;EquityOption;ENB;Put;35.5000;;20201204170000;ENB;OE;20201105;20201204;;;
A519;E2;ENB   201204C35.00;EquityOption;ENB;Call;35.0000;;20201204170000;ENB;OE;20201105;20201204;;;
A619;E2;ENB   201204P35.00;EquityOption;ENB;Put;35.0000;;20201204170000;ENB;OE;20201105;20201204;;;
M0F4;F5;FTS   201204C53.50;EquityOption;FTS;Call;53.5000;;20201204170000;FTS;OE;20201105;20201204;;;
M1F4;F5;FTS   201204P53.50;EquityOption;FTS;Put;53.5000;;20201204170000;FTS;OE;20201105;20201204;;;
M2F4;F5;FTS   201204C54.00;EquityOption;FTS;Call;54.0000;;20201204170000;FTS;OE;20201105;20201204;;;
M3F4;F5;FTS   201204P54.00;EquityOption;FTS;Put;54.0000;;20201204170000;FTS;OE;20201105;20201204;;;
M4F4;F5;FTS   201204C54.50;EquityOption;FTS;Call;54.5000;;20201204170000;FTS;OE;20201105;20201204;;;
M5F4;F5;FTS   201204P54.50;EquityOption;FTS;Put;54.5000;;20201204170000;FTS;OE;20201105;20201204;;;
M6F4;F5;FTS   201204C55.00;EquityOption;FTS;Call;55.0000;;20201204170000;FTS;OE;20201105;20201204;;;
M7F4;F5;FTS   201204P55.00;EquityOption;FTS;Put;55.0000;;20201204170000;FTS;OE;20201105;20201204;;;
M8F4;F5;FTS   201204C55.50;EquityOption;FTS;Call;55.5000;;20201204170000;FTS;OE;20201105;20201204;;;
M9F4;F5;FTS   201204P55.50;EquityOption;FTS;Put;55.5000;;20201204170000;FTS;OE;20201105;20201204;;;
MAF4;F5;FTS   201204C53.00;EquityOption;FTS;Call;53.0000;;20201204170000;FTS;OE;20201105;20201204;;;
MBF4;F5;FTS   201204P53.00;EquityOption;FTS;Put;53.0000;;20201204170000;FTS;OE;20201105;20201204;;;
MCF4;F5;FTS   201204C52.50;EquityOption;FTS;Call;52.5000;;20201204170000;FTS;OE;20201105;20201204;;;
MDF4;F5;FTS   201204P52.50;EquityOption;FTS;Put;52.5000;;20201204170000;FTS;OE;20201105;20201204;;;
MEF4;F5;FTS   201204C52.00;EquityOption;FTS;Call;52.0000;;20201204170000;FTS;OE;20201105;20201204;;;
MFF4;F5;FTS   201204P52.00;EquityOption;FTS;Put;52.0000;;20201204170000;FTS;OE;20201105;20201204;;;
MGF4;F5;FTS   201204C51.50;EquityOption;FTS;Call;51.5000;;20201204170000;FTS;OE;20201105;20201204;;;
MHF4;F5;FTS   201204P51.50;EquityOption;FTS;Put;51.5000;;20201204170000;FTS;OE;20201105;20201204;;;
M0K1;HX;HEXO  201204C1.00;EquityOption;HEXO;Call;1.0000;;20201204170000;HEXO;OE;20201105;20201204;;;
M1K1;HX;HEXO  201204P1.00;EquityOption;HEXO;Put;1.0000;;20201204170000;HEXO;OE;20201105;20201204;;;
M2K1;HX;HEXO  201204C1.50;EquityOption;HEXO;Call;1.5000;;20201204170000;HEXO;OE;20201105;20201204;;;
M3K1;HX;HEXO  201204P1.50;EquityOption;HEXO;Put;1.5000;;20201204170000;HEXO;OE;20201105;20201204;;;
M4K1;HX;HEXO  201204C2.00;EquityOption;HEXO;Call;2.0000;;20201204170000;HEXO;OE;20201105;20201204;;;
M5K1;HX;HEXO  201204P2.00;EquityOption;HEXO;Put;2.0000;;20201204170000;HEXO;OE;20201105;20201204;;;
M6K1;HX;HEXO  201204C2.50;EquityOption;HEXO;Call;2.5000;;20201204170000;HEXO;OE;20201105;20201204;;;
M7K1;HX;HEXO  201204P2.50;EquityOption;HEXO;Put;2.5000;;20201204170000;HEXO;OE;20201105;20201204;;;
M8K1;HX;HEXO  201204C3.00;EquityOption;HEXO;Call;3.0000;;20201204170000;HEXO;OE;20201105;20201204;;;
M9K1;HX;HEXO  201204P3.00;EquityOption;HEXO;Put;3.0000;;20201204170000;HEXO;OE;20201105;20201204;;;
MAK1;HX;HEXO  201204C0.50;EquityOption;HEXO;Call;0.5000;;20201204170000;HEXO;OE;20201105;20201204;;;
MBK1;HX;HEXO  201204P0.50;EquityOption;HEXO;Put;0.5000;;20201204170000;HEXO;OE;20201105;20201204;;;
AJ0B;N0;NA    201204C66.50;EquityOption;NA;Call;66.5000;;20201204170000;NA;OE;20201105;20201204;;;
AK0B;N0;NA    201204P66.50;EquityOption;NA;Put;66.5000;;20201204170000;NA;OE;20201105;20201204;;;
AL0B;N0;NA    201204C67.00;EquityOption;NA;Call;67.0000;;20201204170000;NA;OE;20201105;20201204;;;
AM0B;N0;NA    201204P67.00;EquityOption;NA;Put;67.0000;;20201204170000;NA;OE;20201105;20201204;;;
AN0B;N0;NA    201204C67.50;EquityOption;NA;Call;67.5000;;20201204170000;NA;OE;20201105;20201204;;;
AO0B;N0;NA    201204P67.50;EquityOption;NA;Put;67.5000;;20201204170000;NA;OE;20201105;20201204;;;
AP0B;N0;NA    201204C68.00;EquityOption;NA;Call;68.0000;;20201204170000;NA;OE;20201105;20201204;;;
AQ0B;N0;NA    201204P68.00;EquityOption;NA;Put;68.0000;;20201204170000;NA;OE;20201105;20201204;;;
AR0B;N0;NA    201204C68.50;EquityOption;NA;Call;68.5000;;20201204170000;NA;OE;20201105;20201204;;;
AS0B;N0;NA    201204P68.50;EquityOption;NA;Put;68.5000;;20201204170000;NA;OE;20201105;20201204;;;
AT0B;N0;NA    201204C66.00;EquityOption;NA;Call;66.0000;;20201204170000;NA;OE;20201105;20201204;;;
AU0B;N0;NA    201204P66.00;EquityOption;NA;Put;66.0000;;20201204170000;NA;OE;20201105;20201204;;;
AV0B;N0;NA    201204C65.50;EquityOption;NA;Call;65.5000;;20201204170000;NA;OE;20201105;20201204;;;
AW0B;N0;NA    201204P65.50;EquityOption;NA;Put;65.5000;;20201204170000;NA;OE;20201105;20201204;;;
AX0B;N0;NA    201204C65.00;EquityOption;NA;Call;65.0000;;20201204170000;NA;OE;20201105;20201204;;;
AY0B;N0;NA    201204P65.00;EquityOption;NA;Put;65.0000;;20201204170000;NA;OE;20201105;20201204;;;
AZ0B;N0;NA    201204C64.50;EquityOption;NA;Call;64.5000;;20201204170000;NA;OE;20201105;20201204;;;
A01B;N0;NA    201204P64.50;EquityOption;NA;Put;64.5000;;20201204170000;NA;OE;20201105;20201204;;;
A0TA;Q0;ABX   201204C36.00;EquityOption;ABX;Call;36.0000;;20201204170000;ABX;OE;20201105;20201204;;;
A1TA;Q0;ABX   201204P36.00;EquityOption;ABX;Put;36.0000;;20201204170000;ABX;OE;20201105;20201204;;;
A2TA;Q0;ABX   201204C36.50;EquityOption;ABX;Call;36.5000;;20201204170000;ABX;OE;20201105;20201204;;;
A3TA;Q0;ABX   201204P36.50;EquityOption;ABX;Put;36.5000;;20201204170000;ABX;OE;20201105;20201204;;;
A4TA;Q0;ABX   201204C37.00;EquityOption;ABX;Call;37.0000;;20201204170000;ABX;OE;20201105;20201204;;;
A5TA;Q0;ABX   201204P37.00;EquityOption;ABX;Put;37.0000;;20201204170000;ABX;OE;20201105;20201204;;;
A6TA;Q0;ABX   201204C37.50;EquityOption;ABX;Call;37.5000;;20201204170000;ABX;OE;20201105;20201204;;;
A7TA;Q0;ABX   201204P37.50;EquityOption;ABX;Put;37.5000;;20201204170000;ABX;OE;20201105;20201204;;;
A8TA;Q0;ABX   201204C38.00;EquityOption;ABX;Call;38.0000;;20201204170000;ABX;OE;20201105;20201204;;;
A9TA;Q0;ABX   201204P38.00;EquityOption;ABX;Put;38.0000;;20201204170000;ABX;OE;20201105;20201204;;;
AATA;Q0;ABX   201204C35.50;EquityOption;ABX;Call;35.5000;;20201204170000;ABX;OE;20201105;20201204;;;
ABTA;Q0;ABX   201204P35.50;EquityOption;ABX;Put;35.5000;;20201204170000;ABX;OE;20201105;20201204;;;
ACTA;Q0;ABX   201204C35.00;EquityOption;ABX;Call;35.0000;;20201204170000;ABX;OE;20201105;20201204;;;
ADTA;Q0;ABX   201204P35.00;EquityOption;ABX;Put;35.0000;;20201204170000;ABX;OE;20201105;20201204;;;
AETA;Q0;ABX   201204C34.50;EquityOption;ABX;Call;34.5000;;20201204170000;ABX;OE;20201105;20201204;;;
AFTA;Q0;ABX   201204P34.50;EquityOption;ABX;Put;34.5000;;20201204170000;ABX;OE;20201105;20201204;;;
AGTA;Q0;ABX   201204C34.00;EquityOption;ABX;Call;34.0000;;20201204170000;ABX;OE;20201105;20201204;;;
AHTA;Q0;ABX   201204P34.00;EquityOption;ABX;Put;34.0000;;20201204170000;ABX;OE;20201105;20201204;;;
AXGC;C5;CNQ   201204C22.00;EquityOption;CNQ;Call;22.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
AYGC;C5;CNQ   201204P22.00;EquityOption;CNQ;Put;22.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
AZGC;C5;CNQ   201204C22.50;EquityOption;CNQ;Call;22.5000;;20201204170000;CNQ;OE;20201105;20201204;;;
A0HC;C5;CNQ   201204P22.50;EquityOption;CNQ;Put;22.5000;;20201204170000;CNQ;OE;20201105;20201204;;;
A1HC;C5;CNQ   201204C23.00;EquityOption;CNQ;Call;23.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
A2HC;C5;CNQ   201204P23.00;EquityOption;CNQ;Put;23.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
A3HC;C5;CNQ   201204C23.50;EquityOption;CNQ;Call;23.5000;;20201204170000;CNQ;OE;20201105;20201204;;;
A4HC;C5;CNQ   201204P23.50;EquityOption;CNQ;Put;23.5000;;20201204170000;CNQ;OE;20201105;20201204;;;
A5HC;C5;CNQ   201204C24.00;EquityOption;CNQ;Call;24.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
A6HC;C5;CNQ   201204P24.00;EquityOption;CNQ;Put;24.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
A7HC;C5;CNQ   201204C21.50;EquityOption;CNQ;Call;21.5000;;20201204170000;CNQ;OE;20201105;20201204;;;
A8HC;C5;CNQ   201204P21.50;EquityOption;CNQ;Put;21.5000;;20201204170000;CNQ;OE;20201105;20201204;;;
A9HC;C5;CNQ   201204C21.00;EquityOption;CNQ;Call;21.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
AAHC;C5;CNQ   201204P21.00;EquityOption;CNQ;Put;21.0000;;20201204170000;CNQ;OE;20201105;20201204;;;
