InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MIF5;M1;MG    200807C62.50;EquityOption;MG;Call;62.5000;;20200807170000;MG;OE;20200709;20200807;;;
MJF5;M1;MG    200807P62.50;EquityOption;MG;Put;62.5000;;20200807170000;MG;OE;20200709;20200807;;;
MKF5;M1;MG    200807C63.00;EquityOption;MG;Call;63.0000;;20200807170000;MG;OE;20200709;20200807;;;
MLF5;M1;MG    200807P63.00;EquityOption;MG;Put;63.0000;;20200807170000;MG;OE;20200709;20200807;;;
MMF5;M1;MG    200807C60.50;EquityOption;MG;Call;60.5000;;20200807170000;MG;OE;20200709;20200807;;;
MNF5;M1;MG    200807P60.50;EquityOption;MG;Put;60.5000;;20200807170000;MG;OE;20200709;20200807;;;
MOF5;M1;MG    200807C60.00;EquityOption;MG;Call;60.0000;;20200807170000;MG;OE;20200709;20200807;;;
MPF5;M1;MG    200807P60.00;EquityOption;MG;Put;60.0000;;20200807170000;MG;OE;20200709;20200807;;;
MQF5;M1;MG    200807C59.50;EquityOption;MG;Call;59.5000;;20200807170000;MG;OE;20200709;20200807;;;
MRF5;M1;MG    200807P59.50;EquityOption;MG;Put;59.5000;;20200807170000;MG;OE;20200709;20200807;;;
MSF5;M1;MG    200807C59.00;EquityOption;MG;Call;59.0000;;20200807170000;MG;OE;20200709;20200807;;;
MTF5;M1;MG    200807P59.00;EquityOption;MG;Put;59.0000;;20200807170000;MG;OE;20200709;20200807;;;
MS81;59;DPM   200821C12.00;EquityOption;DPM;Call;12.0000;;20200821170000;DPM;OE;20200709;20200821;;;
MT81;59;DPM   200821P12.00;EquityOption;DPM;Put;12.0000;;20200821170000;DPM;OE;20200709;20200821;;;
MU81;59;DPM   201016C12.00;EquityOption;DPM;Call;12.0000;;20201016170000;DPM;OE;20200709;20201016;;;
MV81;59;DPM   201016P12.00;EquityOption;DPM;Put;12.0000;;20201016170000;DPM;OE;20200709;20201016;;;
MW81;59;DPM   210115C12.00;EquityOption;DPM;Call;12.0000;;20210115170000;DPM;OE;20200709;20210115;;;
MX81;59;DPM   210115P12.00;EquityOption;DPM;Put;12.0000;;20210115170000;DPM;OE;20200709;20210115;;;
MEV3;AP;APHA  200807C6.00;EquityOption;APHA;Call;6.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MFV3;AP;APHA  200807P6.00;EquityOption;APHA;Put;6.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MGV3;AP;APHA  200807C6.50;EquityOption;APHA;Call;6.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MHV3;AP;APHA  200807P6.50;EquityOption;APHA;Put;6.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MIV3;AP;APHA  200807C7.00;EquityOption;APHA;Call;7.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MJV3;AP;APHA  200807P7.00;EquityOption;APHA;Put;7.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MKV3;AP;APHA  200807C7.50;EquityOption;APHA;Call;7.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MLV3;AP;APHA  200807P7.50;EquityOption;APHA;Put;7.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MMV3;AP;APHA  200807C8.00;EquityOption;APHA;Call;8.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MNV3;AP;APHA  200807P8.00;EquityOption;APHA;Put;8.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MOV3;AP;APHA  200807C5.50;EquityOption;APHA;Call;5.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MPV3;AP;APHA  200807P5.50;EquityOption;APHA;Put;5.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MQV3;AP;APHA  200807C5.00;EquityOption;APHA;Call;5.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MRV3;AP;APHA  200807P5.00;EquityOption;APHA;Put;5.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MSV3;AP;APHA  200807C4.50;EquityOption;APHA;Call;4.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MTV3;AP;APHA  200807P4.50;EquityOption;APHA;Put;4.5000;;20200807170000;APHA;OE;20200709;20200807;;;
MUV3;AP;APHA  200807C4.00;EquityOption;APHA;Call;4.0000;;20200807170000;APHA;OE;20200709;20200807;;;
MVV3;AP;APHA  200807P4.00;EquityOption;APHA;Put;4.0000;;20200807170000;APHA;OE;20200709;20200807;;;
M6R0;HY;H     200821C29.00;EquityOption;H;Call;29.0000;;20200821170000;H;OE;20200709;20200821;;;
M7R0;HY;H     200821P29.00;EquityOption;H;Put;29.0000;;20200821170000;H;OE;20200709;20200821;;;
M2A1;IB;QBR   200821C26.00;EquityOption;QBR;Call;26.0000;;20200821170000;QBR.B;OE;20200709;20200821;;;
M3A1;IB;QBR   200821P26.00;EquityOption;QBR;Put;26.0000;;20200821170000;QBR.B;OE;20200709;20200821;;;
MOD0;NG;NGT   200821C90.00;EquityOption;NGT;Call;90.0000;;20200821170000;NGT;OE;20200709;20200821;;;
MPD0;NG;NGT   200821P90.00;EquityOption;NGT;Put;90.0000;;20200821170000;NGT;OE;20200709;20200821;;;
MKJ0;TY;TOY   200821C28.00;EquityOption;TOY;Call;28.0000;;20200821170000;TOY;OE;20200709;20200821;;;
MLJ0;TY;TOY   200821P28.00;EquityOption;TOY;Put;28.0000;;20200821170000;TOY;OE;20200709;20200821;;;
MMJ0;TY;TOY   210115C28.00;EquityOption;TOY;Call;28.0000;;20210115170000;TOY;OE;20200709;20210115;;;
MNJ0;TY;TOY   210115P28.00;EquityOption;TOY;Put;28.0000;;20210115170000;TOY;OE;20200709;20210115;;;
MKK6;WD;WEED  200807C22.00;EquityOption;WEED;Call;22.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MLK6;WD;WEED  200807P22.00;EquityOption;WEED;Put;22.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MMK6;WD;WEED  200807C22.50;EquityOption;WEED;Call;22.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MNK6;WD;WEED  200807P22.50;EquityOption;WEED;Put;22.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MOK6;WD;WEED  200807C23.00;EquityOption;WEED;Call;23.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MPK6;WD;WEED  200807P23.00;EquityOption;WEED;Put;23.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MQK6;WD;WEED  200807C23.50;EquityOption;WEED;Call;23.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MRK6;WD;WEED  200807P23.50;EquityOption;WEED;Put;23.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MSK6;WD;WEED  200807C24.00;EquityOption;WEED;Call;24.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MTK6;WD;WEED  200807P24.00;EquityOption;WEED;Put;24.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MUK6;WD;WEED  200807C21.50;EquityOption;WEED;Call;21.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MVK6;WD;WEED  200807P21.50;EquityOption;WEED;Put;21.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MWK6;WD;WEED  200807C21.00;EquityOption;WEED;Call;21.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MXK6;WD;WEED  200807P21.00;EquityOption;WEED;Put;21.0000;;20200807170000;WEED;OE;20200709;20200807;;;
MYK6;WD;WEED  200807C20.50;EquityOption;WEED;Call;20.5000;;20200807170000;WEED;OE;20200709;20200807;;;
MZK6;WD;WEED  200807P20.50;EquityOption;WEED;Put;20.5000;;20200807170000;WEED;OE;20200709;20200807;;;
M0L6;WD;WEED  200807C20.00;EquityOption;WEED;Call;20.0000;;20200807170000;WEED;OE;20200709;20200807;;;
M1L6;WD;WEED  200807P20.00;EquityOption;WEED;Put;20.0000;;20200807170000;WEED;OE;20200709;20200807;;;
AQBE;X0;XIU   200828C23.75;EquityOption;XIU;Call;23.7500;;20200828170000;XIU;OA;20200709;20200828;;;
ARBE;X0;XIU   200828P23.75;EquityOption;XIU;Put;23.7500;;20200828170000;XIU;OA;20200709;20200828;;;
ASBE;X0;XIU   200828C24.00;EquityOption;XIU;Call;24.0000;;20200828170000;XIU;OA;20200709;20200828;;;
ATBE;X0;XIU   200828P24.00;EquityOption;XIU;Put;24.0000;;20200828170000;XIU;OA;20200709;20200828;;;
AUBE;X0;XIU   200828C24.25;EquityOption;XIU;Call;24.2500;;20200828170000;XIU;OA;20200709;20200828;;;
AVBE;X0;XIU   200828P24.25;EquityOption;XIU;Put;24.2500;;20200828170000;XIU;OA;20200709;20200828;;;
AWBE;X0;XIU   200828C24.50;EquityOption;XIU;Call;24.5000;;20200828170000;XIU;OA;20200709;20200828;;;
AXBE;X0;XIU   200828P24.50;EquityOption;XIU;Put;24.5000;;20200828170000;XIU;OA;20200709;20200828;;;
AYBE;X0;XIU   200828C24.75;EquityOption;XIU;Call;24.7500;;20200828170000;XIU;OA;20200709;20200828;;;
AZBE;X0;XIU   200828P24.75;EquityOption;XIU;Put;24.7500;;20200828170000;XIU;OA;20200709;20200828;;;
A0CE;X0;XIU   200828C25.00;EquityOption;XIU;Call;25.0000;;20200828170000;XIU;OA;20200709;20200828;;;
A1CE;X0;XIU   200828P25.00;EquityOption;XIU;Put;25.0000;;20200828170000;XIU;OA;20200709;20200828;;;
A2CE;X0;XIU   200828C25.25;EquityOption;XIU;Call;25.2500;;20200828170000;XIU;OA;20200709;20200828;;;
A3CE;X0;XIU   200828P25.25;EquityOption;XIU;Put;25.2500;;20200828170000;XIU;OA;20200709;20200828;;;
A4CE;X0;XIU   200828C23.50;EquityOption;XIU;Call;23.5000;;20200828170000;XIU;OA;20200709;20200828;;;
A5CE;X0;XIU   200828P23.50;EquityOption;XIU;Put;23.5000;;20200828170000;XIU;OA;20200709;20200828;;;
A6CE;X0;XIU   200828C23.25;EquityOption;XIU;Call;23.2500;;20200828170000;XIU;OA;20200709;20200828;;;
A7CE;X0;XIU   200828P23.25;EquityOption;XIU;Put;23.2500;;20200828170000;XIU;OA;20200709;20200828;;;
A8CE;X0;XIU   200828C23.00;EquityOption;XIU;Call;23.0000;;20200828170000;XIU;OA;20200709;20200828;;;
A9CE;X0;XIU   200828P23.00;EquityOption;XIU;Put;23.0000;;20200828170000;XIU;OA;20200709;20200828;;;
AACE;X0;XIU   200828C22.75;EquityOption;XIU;Call;22.7500;;20200828170000;XIU;OA;20200709;20200828;;;
ABCE;X0;XIU   200828P22.75;EquityOption;XIU;Put;22.7500;;20200828170000;XIU;OA;20200709;20200828;;;
ACCE;X0;XIU   200828C22.50;EquityOption;XIU;Call;22.5000;;20200828170000;XIU;OA;20200709;20200828;;;
ADCE;X0;XIU   200828P22.50;EquityOption;XIU;Put;22.5000;;20200828170000;XIU;OA;20200709;20200828;;;
AECE;X0;XIU   200828C22.25;EquityOption;XIU;Call;22.2500;;20200828170000;XIU;OA;20200709;20200828;;;
AFCE;X0;XIU   200828P22.25;EquityOption;XIU;Put;22.2500;;20200828170000;XIU;OA;20200709;20200828;;;
AZB4;B2;BBD   200807C1.00;EquityOption;BBD;Call;1.0000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A0C4;B2;BBD   200807P1.00;EquityOption;BBD;Put;1.0000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A1C4;B2;BBD   200807C1.50;EquityOption;BBD;Call;1.5000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A2C4;B2;BBD   200807P1.50;EquityOption;BBD;Put;1.5000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A3C4;B2;BBD   200807C2.00;EquityOption;BBD;Call;2.0000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A4C4;B2;BBD   200807P2.00;EquityOption;BBD;Put;2.0000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A5C4;B2;BBD   200807C2.50;EquityOption;BBD;Call;2.5000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A6C4;B2;BBD   200807P2.50;EquityOption;BBD;Put;2.5000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A7C4;B2;BBD   200807C3.00;EquityOption;BBD;Call;3.0000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A8C4;B2;BBD   200807P3.00;EquityOption;BBD;Put;3.0000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A9C4;B2;BBD   200807C0.50;EquityOption;BBD;Call;0.5000;;20200807170000;BBD.B;OE;20200709;20200807;;;
AAC4;B2;BBD   200807P0.50;EquityOption;BBD;Put;0.5000;;20200807170000;BBD.B;OE;20200709;20200807;;;
A60E;C0;CM    200807C91.50;EquityOption;CM;Call;91.5000;;20200807170000;CM;OE;20200709;20200807;;;
A70E;C0;CM    200807P91.50;EquityOption;CM;Put;91.5000;;20200807170000;CM;OE;20200709;20200807;;;
A80E;C0;CM    200807C92.00;EquityOption;CM;Call;92.0000;;20200807170000;CM;OE;20200709;20200807;;;
A90E;C0;CM    200807P92.00;EquityOption;CM;Put;92.0000;;20200807170000;CM;OE;20200709;20200807;;;
AA0E;C0;CM    200807C92.50;EquityOption;CM;Call;92.5000;;20200807170000;CM;OE;20200709;20200807;;;
AB0E;C0;CM    200807P92.50;EquityOption;CM;Put;92.5000;;20200807170000;CM;OE;20200709;20200807;;;
AC0E;C0;CM    200807C93.00;EquityOption;CM;Call;93.0000;;20200807170000;CM;OE;20200709;20200807;;;
AD0E;C0;CM    200807P93.00;EquityOption;CM;Put;93.0000;;20200807170000;CM;OE;20200709;20200807;;;
AE0E;C0;CM    200807C93.50;EquityOption;CM;Call;93.5000;;20200807170000;CM;OE;20200709;20200807;;;
AF0E;C0;CM    200807P93.50;EquityOption;CM;Put;93.5000;;20200807170000;CM;OE;20200709;20200807;;;
AG0E;C0;CM    200807C91.00;EquityOption;CM;Call;91.0000;;20200807170000;CM;OE;20200709;20200807;;;
AH0E;C0;CM    200807P91.00;EquityOption;CM;Put;91.0000;;20200807170000;CM;OE;20200709;20200807;;;
AI0E;C0;CM    200807C90.50;EquityOption;CM;Call;90.5000;;20200807170000;CM;OE;20200709;20200807;;;
AJ0E;C0;CM    200807P90.50;EquityOption;CM;Put;90.5000;;20200807170000;CM;OE;20200709;20200807;;;
AK0E;C0;CM    200807C90.00;EquityOption;CM;Call;90.0000;;20200807170000;CM;OE;20200709;20200807;;;
AL0E;C0;CM    200807P90.00;EquityOption;CM;Put;90.0000;;20200807170000;CM;OE;20200709;20200807;;;
AM0E;C0;CM    200807C89.50;EquityOption;CM;Call;89.5000;;20200807170000;CM;OE;20200709;20200807;;;
AN0E;C0;CM    200807P89.50;EquityOption;CM;Put;89.5000;;20200807170000;CM;OE;20200709;20200807;;;
A9B5;C4;CCO   200807C14.50;EquityOption;CCO;Call;14.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AAB5;C4;CCO   200807P14.50;EquityOption;CCO;Put;14.5000;;20200807170000;CCO;OE;20200709;20200807;;;
ABB5;C4;CCO   200807C15.00;EquityOption;CCO;Call;15.0000;;20200807170000;CCO;OE;20200709;20200807;;;
ACB5;C4;CCO   200807P15.00;EquityOption;CCO;Put;15.0000;;20200807170000;CCO;OE;20200709;20200807;;;
ADB5;C4;CCO   200807C15.50;EquityOption;CCO;Call;15.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AEB5;C4;CCO   200807P15.50;EquityOption;CCO;Put;15.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AFB5;C4;CCO   200807C16.00;EquityOption;CCO;Call;16.0000;;20200807170000;CCO;OE;20200709;20200807;;;
AGB5;C4;CCO   200807P16.00;EquityOption;CCO;Put;16.0000;;20200807170000;CCO;OE;20200709;20200807;;;
AHB5;C4;CCO   200807C16.50;EquityOption;CCO;Call;16.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AIB5;C4;CCO   200807P16.50;EquityOption;CCO;Put;16.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AJB5;C4;CCO   200807C14.00;EquityOption;CCO;Call;14.0000;;20200807170000;CCO;OE;20200709;20200807;;;
AKB5;C4;CCO   200807P14.00;EquityOption;CCO;Put;14.0000;;20200807170000;CCO;OE;20200709;20200807;;;
ALB5;C4;CCO   200807C13.50;EquityOption;CCO;Call;13.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AMB5;C4;CCO   200807P13.50;EquityOption;CCO;Put;13.5000;;20200807170000;CCO;OE;20200709;20200807;;;
ANB5;C4;CCO   200807C13.00;EquityOption;CCO;Call;13.0000;;20200807170000;CCO;OE;20200709;20200807;;;
AOB5;C4;CCO   200807P13.00;EquityOption;CCO;Put;13.0000;;20200807170000;CCO;OE;20200709;20200807;;;
APB5;C4;CCO   200807C12.50;EquityOption;CCO;Call;12.5000;;20200807170000;CCO;OE;20200709;20200807;;;
AQB5;C4;CCO   200807P12.50;EquityOption;CCO;Put;12.5000;;20200807170000;CCO;OE;20200709;20200807;;;
MOU4;EA;HCG   200807C19.50;EquityOption;HCG;Call;19.5000;;20200807170000;HCG;OE;20200709;20200807;;;
MPU4;EA;HCG   200807P19.50;EquityOption;HCG;Put;19.5000;;20200807170000;HCG;OE;20200709;20200807;;;
MQU4;EA;HCG   200807C20.00;EquityOption;HCG;Call;20.0000;;20200807170000;HCG;OE;20200709;20200807;;;
MRU4;EA;HCG   200807P20.00;EquityOption;HCG;Put;20.0000;;20200807170000;HCG;OE;20200709;20200807;;;
MSU4;EA;HCG   200807C20.50;EquityOption;HCG;Call;20.5000;;20200807170000;HCG;OE;20200709;20200807;;;
MTU4;EA;HCG   200807P20.50;EquityOption;HCG;Put;20.5000;;20200807170000;HCG;OE;20200709;20200807;;;
MUU4;EA;HCG   200807C21.00;EquityOption;HCG;Call;21.0000;;20200807170000;HCG;OE;20200709;20200807;;;
MVU4;EA;HCG   200807P21.00;EquityOption;HCG;Put;21.0000;;20200807170000;HCG;OE;20200709;20200807;;;
MWU4;EA;HCG   200807C21.50;EquityOption;HCG;Call;21.5000;;20200807170000;HCG;OE;20200709;20200807;;;
MXU4;EA;HCG   200807P21.50;EquityOption;HCG;Put;21.5000;;20200807170000;HCG;OE;20200709;20200807;;;
MYU4;EA;HCG   200807C19.00;EquityOption;HCG;Call;19.0000;;20200807170000;HCG;OE;20200709;20200807;;;
MZU4;EA;HCG   200807P19.00;EquityOption;HCG;Put;19.0000;;20200807170000;HCG;OE;20200709;20200807;;;
M0V4;EA;HCG   200807C18.50;EquityOption;HCG;Call;18.5000;;20200807170000;HCG;OE;20200709;20200807;;;
M1V4;EA;HCG   200807P18.50;EquityOption;HCG;Put;18.5000;;20200807170000;HCG;OE;20200709;20200807;;;
M2V4;EA;HCG   200807C18.00;EquityOption;HCG;Call;18.0000;;20200807170000;HCG;OE;20200709;20200807;;;
M3V4;EA;HCG   200807P18.00;EquityOption;HCG;Put;18.0000;;20200807170000;HCG;OE;20200709;20200807;;;
M4V4;EA;HCG   200807C17.50;EquityOption;HCG;Call;17.5000;;20200807170000;HCG;OE;20200709;20200807;;;
M5V4;EA;HCG   200807P17.50;EquityOption;HCG;Put;17.5000;;20200807170000;HCG;OE;20200709;20200807;;;
A3I8;F3;FM    200724C14.00;EquityOption;FM;Call;14.0000;;20200724170000;FM;OE;20200709;20200724;;;
A4I8;F3;FM    200724P14.00;EquityOption;FM;Put;14.0000;;20200724170000;FM;OE;20200709;20200724;;;
A5I8;F3;FM    200731C14.00;EquityOption;FM;Call;14.0000;;20200731170000;FM;OE;20200709;20200731;;;
A6I8;F3;FM    200731P14.00;EquityOption;FM;Put;14.0000;;20200731170000;FM;OE;20200709;20200731;;;
A7I8;F3;FM    200807C12.00;EquityOption;FM;Call;12.0000;;20200807170000;FM;OE;20200709;20200807;;;
A8I8;F3;FM    200807P12.00;EquityOption;FM;Put;12.0000;;20200807170000;FM;OE;20200709;20200807;;;
A9I8;F3;FM    200807C12.50;EquityOption;FM;Call;12.5000;;20200807170000;FM;OE;20200709;20200807;;;
AAI8;F3;FM    200807P12.50;EquityOption;FM;Put;12.5000;;20200807170000;FM;OE;20200709;20200807;;;
ABI8;F3;FM    200807C13.00;EquityOption;FM;Call;13.0000;;20200807170000;FM;OE;20200709;20200807;;;
ACI8;F3;FM    200807P13.00;EquityOption;FM;Put;13.0000;;20200807170000;FM;OE;20200709;20200807;;;
ADI8;F3;FM    200807C13.50;EquityOption;FM;Call;13.5000;;20200807170000;FM;OE;20200709;20200807;;;
AEI8;F3;FM    200807P13.50;EquityOption;FM;Put;13.5000;;20200807170000;FM;OE;20200709;20200807;;;
AFI8;F3;FM    200807C14.00;EquityOption;FM;Call;14.0000;;20200807170000;FM;OE;20200709;20200807;;;
AGI8;F3;FM    200807P14.00;EquityOption;FM;Put;14.0000;;20200807170000;FM;OE;20200709;20200807;;;
AHI8;F3;FM    200807C11.50;EquityOption;FM;Call;11.5000;;20200807170000;FM;OE;20200709;20200807;;;
AII8;F3;FM    200807P11.50;EquityOption;FM;Put;11.5000;;20200807170000;FM;OE;20200709;20200807;;;
AJI8;F3;FM    200807C11.00;EquityOption;FM;Call;11.0000;;20200807170000;FM;OE;20200709;20200807;;;
AKI8;F3;FM    200807P11.00;EquityOption;FM;Put;11.0000;;20200807170000;FM;OE;20200709;20200807;;;
ALI8;F3;FM    200807C10.50;EquityOption;FM;Call;10.5000;;20200807170000;FM;OE;20200709;20200807;;;
AMI8;F3;FM    200807P10.50;EquityOption;FM;Put;10.5000;;20200807170000;FM;OE;20200709;20200807;;;
ANI8;F3;FM    200807C10.00;EquityOption;FM;Call;10.0000;;20200807170000;FM;OE;20200709;20200807;;;
AOI8;F3;FM    200807P10.00;EquityOption;FM;Put;10.0000;;20200807170000;FM;OE;20200709;20200807;;;
API8;F3;FM    230120C14.00;EquityOption;FM;Call;14.0000;;20230120170000;FM;OE;20200709;20230120;;;
AQI8;F3;FM    230120P14.00;EquityOption;FM;Put;14.0000;;20230120170000;FM;OE;20200709;20230120;;;
A3B7;M2;MFC   200731C16.00;EquityOption;MFC;Call;16.0000;;20200731170000;MFC;OE;20200709;20200731;;;
A4B7;M2;MFC   200731P16.00;EquityOption;MFC;Put;16.0000;;20200731170000;MFC;OE;20200709;20200731;;;
A5B7;M2;MFC   200807C18.00;EquityOption;MFC;Call;18.0000;;20200807170000;MFC;OE;20200709;20200807;;;
A6B7;M2;MFC   200807P18.00;EquityOption;MFC;Put;18.0000;;20200807170000;MFC;OE;20200709;20200807;;;
A7B7;M2;MFC   200807C18.50;EquityOption;MFC;Call;18.5000;;20200807170000;MFC;OE;20200709;20200807;;;
A8B7;M2;MFC   200807P18.50;EquityOption;MFC;Put;18.5000;;20200807170000;MFC;OE;20200709;20200807;;;
A9B7;M2;MFC   200807C19.00;EquityOption;MFC;Call;19.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AAB7;M2;MFC   200807P19.00;EquityOption;MFC;Put;19.0000;;20200807170000;MFC;OE;20200709;20200807;;;
ABB7;M2;MFC   200807C19.50;EquityOption;MFC;Call;19.5000;;20200807170000;MFC;OE;20200709;20200807;;;
ACB7;M2;MFC   200807P19.50;EquityOption;MFC;Put;19.5000;;20200807170000;MFC;OE;20200709;20200807;;;
ADB7;M2;MFC   200807C20.00;EquityOption;MFC;Call;20.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AEB7;M2;MFC   200807P20.00;EquityOption;MFC;Put;20.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AFB7;M2;MFC   200807C17.50;EquityOption;MFC;Call;17.5000;;20200807170000;MFC;OE;20200709;20200807;;;
AGB7;M2;MFC   200807P17.50;EquityOption;MFC;Put;17.5000;;20200807170000;MFC;OE;20200709;20200807;;;
AHB7;M2;MFC   200807C17.00;EquityOption;MFC;Call;17.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AIB7;M2;MFC   200807P17.00;EquityOption;MFC;Put;17.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AJB7;M2;MFC   200807C16.50;EquityOption;MFC;Call;16.5000;;20200807170000;MFC;OE;20200709;20200807;;;
AKB7;M2;MFC   200807P16.50;EquityOption;MFC;Put;16.5000;;20200807170000;MFC;OE;20200709;20200807;;;
ALB7;M2;MFC   200807C16.00;EquityOption;MFC;Call;16.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AMB7;M2;MFC   200807P16.00;EquityOption;MFC;Put;16.0000;;20200807170000;MFC;OE;20200709;20200807;;;
AVF2;E4;ELD   210219C17.00;EquityOption;ELD;Call;17.0000;;20210219170000;ELD;OE;20200709;20210219;;;
AWF2;E4;ELD   210219P17.00;EquityOption;ELD;Put;17.0000;;20210219170000;ELD;OE;20200709;20210219;;;
MP36;0R;BB    200807C6.50;EquityOption;BB;Call;6.5000;;20200807170000;BB;OE;20200709;20200807;;;
MQ36;0R;BB    200807P6.50;EquityOption;BB;Put;6.5000;;20200807170000;BB;OE;20200709;20200807;;;
MR36;0R;BB    200807C7.00;EquityOption;BB;Call;7.0000;;20200807170000;BB;OE;20200709;20200807;;;
MS36;0R;BB    200807P7.00;EquityOption;BB;Put;7.0000;;20200807170000;BB;OE;20200709;20200807;;;
MT36;0R;BB    200807C7.50;EquityOption;BB;Call;7.5000;;20200807170000;BB;OE;20200709;20200807;;;
MU36;0R;BB    200807P7.50;EquityOption;BB;Put;7.5000;;20200807170000;BB;OE;20200709;20200807;;;
MV36;0R;BB    200807C8.00;EquityOption;BB;Call;8.0000;;20200807170000;BB;OE;20200709;20200807;;;
MW36;0R;BB    200807P8.00;EquityOption;BB;Put;8.0000;;20200807170000;BB;OE;20200709;20200807;;;
MX36;0R;BB    200807C8.50;EquityOption;BB;Call;8.5000;;20200807170000;BB;OE;20200709;20200807;;;
MY36;0R;BB    200807P8.50;EquityOption;BB;Put;8.5000;;20200807170000;BB;OE;20200709;20200807;;;
MZ36;0R;BB    200807C6.00;EquityOption;BB;Call;6.0000;;20200807170000;BB;OE;20200709;20200807;;;
M046;0R;BB    200807P6.00;EquityOption;BB;Put;6.0000;;20200807170000;BB;OE;20200709;20200807;;;
M146;0R;BB    200807C5.50;EquityOption;BB;Call;5.5000;;20200807170000;BB;OE;20200709;20200807;;;
M246;0R;BB    200807P5.50;EquityOption;BB;Put;5.5000;;20200807170000;BB;OE;20200709;20200807;;;
M346;0R;BB    200807C5.00;EquityOption;BB;Call;5.0000;;20200807170000;BB;OE;20200709;20200807;;;
M446;0R;BB    200807P5.00;EquityOption;BB;Put;5.0000;;20200807170000;BB;OE;20200709;20200807;;;
M546;0R;BB    200807C4.50;EquityOption;BB;Call;4.5000;;20200807170000;BB;OE;20200709;20200807;;;
M646;0R;BB    200807P4.50;EquityOption;BB;Put;4.5000;;20200807170000;BB;OE;20200709;20200807;;;
A8U9;A5;AEM   200724C89.50;EquityOption;AEM;Call;89.5000;;20200724170000;AEM;OE;20200709;20200724;;;
A9U9;A5;AEM   200724P89.50;EquityOption;AEM;Put;89.5000;;20200724170000;AEM;OE;20200709;20200724;;;
AAU9;A5;AEM   200724C90.00;EquityOption;AEM;Call;90.0000;;20200724170000;AEM;OE;20200709;20200724;;;
ABU9;A5;AEM   200724P90.00;EquityOption;AEM;Put;90.0000;;20200724170000;AEM;OE;20200709;20200724;;;
ACU9;A5;AEM   200724C90.50;EquityOption;AEM;Call;90.5000;;20200724170000;AEM;OE;20200709;20200724;;;
ADU9;A5;AEM   200724P90.50;EquityOption;AEM;Put;90.5000;;20200724170000;AEM;OE;20200709;20200724;;;
AEU9;A5;AEM   200724C91.00;EquityOption;AEM;Call;91.0000;;20200724170000;AEM;OE;20200709;20200724;;;
