InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYI0;KW;HWX   221021C5.00;EquityOption;HWX;Call;5.0000;;20221021;HWX;OE;20220511;20221021;;;20221021160000;
MZI0;KW;HWX   221021P5.00;EquityOption;HWX;Put;5.0000;;20221021;HWX;OE;20220511;20221021;;;20221021160000;
MUK0;LK;LWRK  220617C15.00;EquityOption;LWRK;Call;15.0000;;20220617;LWRK;OE;20220511;20220617;;;20220617160000;
MVK0;LK;LWRK  220617P15.00;EquityOption;LWRK;Put;15.0000;;20220617;LWRK;OE;20220511;20220617;;;20220617160000;
MWK0;LK;LWRK  220715C15.00;EquityOption;LWRK;Call;15.0000;;20220715;LWRK;OE;20220511;20220715;;;20220715160000;
MXK0;LK;LWRK  220715P15.00;EquityOption;LWRK;Put;15.0000;;20220715;LWRK;OE;20220511;20220715;;;20220715160000;
MYK0;LK;LWRK  220819C15.00;EquityOption;LWRK;Call;15.0000;;20220819;LWRK;OE;20220511;20220819;;;20220819160000;
MZK0;LK;LWRK  220819P15.00;EquityOption;LWRK;Put;15.0000;;20220819;LWRK;OE;20220511;20220819;;;20220819160000;
M0L0;LK;LWRK  220916C15.00;EquityOption;LWRK;Call;15.0000;;20220916;LWRK;OE;20220511;20220916;;;20220916160000;
M1L0;LK;LWRK  220916P15.00;EquityOption;LWRK;Put;15.0000;;20220916;LWRK;OE;20220511;20220916;;;20220916160000;
M2L0;LK;LWRK  221021C15.00;EquityOption;LWRK;Call;15.0000;;20221021;LWRK;OE;20220511;20221021;;;20221021160000;
M3L0;LK;LWRK  221021P15.00;EquityOption;LWRK;Put;15.0000;;20221021;LWRK;OE;20220511;20221021;;;20221021160000;
M4L0;LK;LWRK  221216C15.00;EquityOption;LWRK;Call;15.0000;;20221216;LWRK;OE;20220511;20221216;;;20221216160000;
M5L0;LK;LWRK  221216P15.00;EquityOption;LWRK;Put;15.0000;;20221216;LWRK;OE;20220511;20221216;;;20221216160000;
M6L0;LK;LWRK  230317C15.00;EquityOption;LWRK;Call;15.0000;;20230317;LWRK;OE;20220511;20230317;;;20230317160000;
M7L0;LK;LWRK  230317P15.00;EquityOption;LWRK;Put;15.0000;;20230317;LWRK;OE;20220511;20230317;;;20230317160000;
MY41;NB;NVEI  221021C50.00;EquityOption;NVEI;Call;50.0000;;20221021;NVEI;OE;20220511;20221021;;;20221021160000;
MZ41;NB;NVEI  221021P50.00;EquityOption;NVEI;Put;50.0000;;20221021;NVEI;OE;20220511;20221021;;;20221021160000;
M051;NB;NVEI  230317C48.00;EquityOption;NVEI;Call;48.0000;;20230317;NVEI;OE;20220511;20230317;;;20230317160000;
M151;NB;NVEI  230317P48.00;EquityOption;NVEI;Put;48.0000;;20230317;NVEI;OE;20220511;20230317;;;20230317160000;
MAV0;NH;NWH   221216C9.00;EquityOption;NWH;Call;9.0000;;20221216;NWHu;OE;20220511;20221216;;;20221216160000;
MBV0;NH;NWH   221216P9.00;EquityOption;NWH;Put;9.0000;;20221216;NWHu;OE;20220511;20221216;;;20221216160000;
MCV0;NH;NWH   230317C9.00;EquityOption;NWH;Call;9.0000;;20230317;NWHu;OE;20220511;20230317;;;20230317160000;
MDV0;NH;NWH   230317P9.00;EquityOption;NWH;Put;9.0000;;20230317;NWHu;OE;20220511;20230317;;;20230317160000;
MOF1;R8;RBA   221021C82.00;EquityOption;RBA;Call;82.0000;;20221021;RBA;OE;20220511;20221021;;;20221021160000;
MPF1;R8;RBA   221021P82.00;EquityOption;RBA;Put;82.0000;;20221021;RBA;OE;20220511;20221021;;;20221021160000;
MQF1;R8;RBA   221021C84.00;EquityOption;RBA;Call;84.0000;;20221021;RBA;OE;20220511;20221021;;;20221021160000;
MRF1;R8;RBA   221021P84.00;EquityOption;RBA;Put;84.0000;;20221021;RBA;OE;20220511;20221021;;;20221021160000;
M4J1;SD;STLC  220916C37.00;EquityOption;STLC;Call;37.0000;;20220916;STLC;OE;20220511;20220916;;;20220916160000;
M5J1;SD;STLC  220916P37.00;EquityOption;STLC;Put;37.0000;;20220916;STLC;OE;20220511;20220916;;;20220916160000;
M6J1;SD;STLC  221021C37.00;EquityOption;STLC;Call;37.0000;;20221021;STLC;OE;20220511;20221021;;;20221021160000;
M7J1;SD;STLC  221021P37.00;EquityOption;STLC;Put;37.0000;;20221021;STLC;OE;20220511;20221021;;;20221021160000;
M8J1;SD;STLC  221021C36.00;EquityOption;STLC;Call;36.0000;;20221021;STLC;OE;20220511;20221021;;;20221021160000;
M9J1;SD;STLC  221021P36.00;EquityOption;STLC;Put;36.0000;;20221021;STLC;OE;20220511;20221021;;;20221021160000;
MAJ1;SD;STLC  230317C36.00;EquityOption;STLC;Call;36.0000;;20230317;STLC;OE;20220511;20230317;;;20230317160000;
MBJ1;SD;STLC  230317P36.00;EquityOption;STLC;Put;36.0000;;20230317;STLC;OE;20220511;20230317;;;20230317160000;
MZS2;UC;LIF   220617C24.00;EquityOption;LIF;Call;24.0000;;20220617;LIF;OE;20220511;20220617;;;20220617160000;
M0T2;UC;LIF   220617P24.00;EquityOption;LIF;Put;24.0000;;20220617;LIF;OE;20220511;20220617;;;20220617160000;
M1T2;UC;LIF   220715C24.00;EquityOption;LIF;Call;24.0000;;20220715;LIF;OE;20220511;20220715;;;20220715160000;
M2T2;UC;LIF   220715P24.00;EquityOption;LIF;Put;24.0000;;20220715;LIF;OE;20220511;20220715;;;20220715160000;
M3T2;UC;LIF   220819C24.00;EquityOption;LIF;Call;24.0000;;20220819;LIF;OE;20220511;20220819;;;20220819160000;
M4T2;UC;LIF   220819P24.00;EquityOption;LIF;Put;24.0000;;20220819;LIF;OE;20220511;20220819;;;20220819160000;
M5T2;UC;LIF   220916C24.00;EquityOption;LIF;Call;24.0000;;20220916;LIF;OE;20220511;20220916;;;20220916160000;
M6T2;UC;LIF   220916P24.00;EquityOption;LIF;Put;24.0000;;20220916;LIF;OE;20220511;20220916;;;20220916160000;
M7T2;UC;LIF   221021C24.00;EquityOption;LIF;Call;24.0000;;20221021;LIF;OE;20220511;20221021;;;20221021160000;
M8T2;UC;LIF   221021P24.00;EquityOption;LIF;Put;24.0000;;20221021;LIF;OE;20220511;20221021;;;20221021160000;
MM31;ZB;ZLB   220819C38.50;EquityOption;ZLB;Call;38.5000;;20220819;ZLB;OA;20220511;20220819;;;20220819160000;
MN31;ZB;ZLB   220819P38.50;EquityOption;ZLB;Put;38.5000;;20220819;ZLB;OA;20220511;20220819;;;20220819160000;
MO31;ZB;ZLB   220916C38.50;EquityOption;ZLB;Call;38.5000;;20220916;ZLB;OA;20220511;20220916;;;20220916160000;
MP31;ZB;ZLB   220916P38.50;EquityOption;ZLB;Put;38.5000;;20220916;ZLB;OA;20220511;20220916;;;20220916160000;
MQ31;ZB;ZLB   221021C38.50;EquityOption;ZLB;Call;38.5000;;20221021;ZLB;OA;20220511;20221021;;;20221021160000;
MR31;ZB;ZLB   221021P38.50;EquityOption;ZLB;Put;38.5000;;20221021;ZLB;OA;20220511;20221021;;;20221021160000;
ALZ9;X1;XGD   220916C18.25;EquityOption;XGD;Call;18.2500;;20220916;XGD;OA;20220511;20220916;;;20220916160000;
AMZ9;X1;XGD   220916P18.25;EquityOption;XGD;Put;18.2500;;20220916;XGD;OA;20220511;20220916;;;20220916160000;
ANZ9;X1;XGD   221021C18.25;EquityOption;XGD;Call;18.2500;;20221021;XGD;OA;20220511;20221021;;;20221021160000;
AOZ9;X1;XGD   221021P18.25;EquityOption;XGD;Put;18.2500;;20221021;XGD;OA;20220511;20221021;;;20221021160000;
APZ9;X1;XGD   230317C16.00;EquityOption;XGD;Call;16.0000;;20230317;XGD;OA;20220511;20230317;;;20230317160000;
AQZ9;X1;XGD   230317P16.00;EquityOption;XGD;Put;16.0000;;20230317;XGD;OA;20220511;20230317;;;20230317160000;
MKI1;H7;HGD   220916C7.75;EquityOption;HGD;Call;7.7500;;20220916;HGD;OA;20220511;20220916;;;20220916160000;
MLI1;H7;HGD   220916P7.75;EquityOption;HGD;Put;7.7500;;20220916;HGD;OA;20220511;20220916;;;20220916160000;
MMI1;H7;HGD   221021C7.75;EquityOption;HGD;Call;7.7500;;20221021;HGD;OA;20220511;20221021;;;20221021160000;
MNI1;H7;HGD   221021P7.75;EquityOption;HGD;Put;7.7500;;20221021;HGD;OA;20220511;20221021;;;20221021160000;
M0T1;H8;HGU   220916C15.50;EquityOption;HGU;Call;15.5000;;20220916;HGU;OA;20220511;20220916;;;20220916160000;
M1T1;H8;HGU   220916P15.50;EquityOption;HGU;Put;15.5000;;20220916;HGU;OA;20220511;20220916;;;20220916160000;
M2T1;H8;HGU   221021C15.50;EquityOption;HGU;Call;15.5000;;20221021;HGU;OA;20220511;20221021;;;20221021160000;
M3T1;H8;HGU   221021P15.50;EquityOption;HGU;Put;15.5000;;20221021;HGU;OA;20220511;20221021;;;20221021160000;
MY04;17;ALA   220513C26.00;EquityOption;ALA;Call;26.0000;;20220513;ALA;OE;20220511;20220513;;;20220513160000;
MZ04;17;ALA   220513P26.00;EquityOption;ALA;Put;26.0000;;20220513;ALA;OE;20220511;20220513;;;20220513160000;
M014;17;ALA   220527C26.00;EquityOption;ALA;Call;26.0000;;20220527;ALA;OE;20220511;20220527;;;20220527160000;
M114;17;ALA   220527P26.00;EquityOption;ALA;Put;26.0000;;20220527;ALA;OE;20220511;20220527;;;20220527160000;
M214;17;ALA   220603C26.00;EquityOption;ALA;Call;26.0000;;20220603;ALA;OE;20220511;20220603;;;20220603160000;
M314;17;ALA   220603P26.00;EquityOption;ALA;Put;26.0000;;20220603;ALA;OE;20220511;20220603;;;20220603160000;
M414;17;ALA   221021C24.50;EquityOption;ALA;Call;24.5000;;20221021;ALA;OE;20220511;20221021;;;20221021160000;
M514;17;ALA   221021P24.50;EquityOption;ALA;Put;24.5000;;20221021;ALA;OE;20220511;20221021;;;20221021160000;
MQW2;1V;ARX   221021C12.50;EquityOption;ARX;Call;12.5000;;20221021;ARX;OE;20220511;20221021;;;20221021160000;
MRW2;1V;ARX   221021P12.50;EquityOption;ARX;Put;12.5000;;20221021;ARX;OE;20220511;20221021;;;20221021160000;
M8S2;1W;WCP   220513C8.50;EquityOption;WCP;Call;8.5000;;20220513;WCP;OE;20220511;20220513;;;20220513160000;
M9S2;1W;WCP   220513P8.50;EquityOption;WCP;Put;8.5000;;20220513;WCP;OE;20220511;20220513;;;20220513160000;
MAS2;1W;WCP   220527C8.50;EquityOption;WCP;Call;8.5000;;20220527;WCP;OE;20220511;20220527;;;20220527160000;
MBS2;1W;WCP   220527P8.50;EquityOption;WCP;Put;8.5000;;20220527;WCP;OE;20220511;20220527;;;20220527160000;
MCS2;1W;WCP   220603C8.50;EquityOption;WCP;Call;8.5000;;20220603;WCP;OE;20220511;20220603;;;20220603160000;
MDS2;1W;WCP   220603P8.50;EquityOption;WCP;Put;8.5000;;20220603;WCP;OE;20220511;20220603;;;20220603160000;
MES2;1W;WCP   221021C7.50;EquityOption;WCP;Call;7.5000;;20221021;WCP;OE;20220511;20221021;;;20221021160000;
MFS2;1W;WCP   221021P7.50;EquityOption;WCP;Put;7.5000;;20221021;WCP;OE;20220511;20221021;;;20221021160000;
MQI1;P5;PAAS  230317C24.00;EquityOption;PAAS;Call;24.0000;;20230317;PAAS;OE;20220511;20230317;;;20230317160000;
MRI1;P5;PAAS  230317P24.00;EquityOption;PAAS;Put;24.0000;;20230317;PAAS;OE;20220511;20230317;;;20230317160000;
MSI1;P5;PAAS  230317C22.00;EquityOption;PAAS;Call;22.0000;;20230317;PAAS;OE;20220511;20230317;;;20230317160000;
MTI1;P5;PAAS  230317P22.00;EquityOption;PAAS;Put;22.0000;;20230317;PAAS;OE;20220511;20230317;;;20230317160000;
A02G;R1;RY    220513C118.00;EquityOption;RY;Call;118.0000;;20220513;RY;OE;20220511;20220513;;;20220513160000;
A12G;R1;RY    220513P118.00;EquityOption;RY;Put;118.0000;;20220513;RY;OE;20220511;20220513;;;20220513160000;
A22G;R1;RY    220527C118.00;EquityOption;RY;Call;118.0000;;20220527;RY;OE;20220511;20220527;;;20220527160000;
A32G;R1;RY    220527P118.00;EquityOption;RY;Put;118.0000;;20220527;RY;OE;20220511;20220527;;;20220527160000;
A42G;R1;RY    220603C118.00;EquityOption;RY;Call;118.0000;;20220603;RY;OE;20220511;20220603;;;20220603160000;
A52G;R1;RY    220603P118.00;EquityOption;RY;Put;118.0000;;20220603;RY;OE;20220511;20220603;;;20220603160000;
M8P4;S9;WPM   220916C49.00;EquityOption;WPM;Call;49.0000;;20220916;WPM;OE;20220511;20220916;;;20220916160000;
M9P4;S9;WPM   220916P49.00;EquityOption;WPM;Put;49.0000;;20220916;WPM;OE;20220511;20220916;;;20220916160000;
MAP4;S9;WPM   221021C49.00;EquityOption;WPM;Call;49.0000;;20221021;WPM;OE;20220511;20221021;;;20221021160000;
MBP4;S9;WPM   221021P49.00;EquityOption;WPM;Put;49.0000;;20221021;WPM;OE;20220511;20221021;;;20221021160000;
AN2F;T0;TD    220603C88.00;EquityOption;TD;Call;88.0000;;20220603;TD;OE;20220511;20220603;;;20220603160000;
AO2F;T0;TD    220603P88.00;EquityOption;TD;Put;88.0000;;20220603;TD;OE;20220511;20220603;;;20220603160000;
MMA1;24;TCL   220617C13.50;EquityOption;TCL;Call;13.5000;;20220617;TCL.A;OE;20220511;20220617;;;20220617160000;
MNA1;24;TCL   220617P13.50;EquityOption;TCL;Put;13.5000;;20220617;TCL.A;OE;20220511;20220617;;;20220617160000;
MOA1;24;TCL   220715C13.50;EquityOption;TCL;Call;13.5000;;20220715;TCL.A;OE;20220511;20220715;;;20220715160000;
MPA1;24;TCL   220715P13.50;EquityOption;TCL;Put;13.5000;;20220715;TCL.A;OE;20220511;20220715;;;20220715160000;
MQA1;24;TCL   220819C13.50;EquityOption;TCL;Call;13.5000;;20220819;TCL.A;OE;20220511;20220819;;;20220819160000;
MRA1;24;TCL   220819P13.50;EquityOption;TCL;Put;13.5000;;20220819;TCL.A;OE;20220511;20220819;;;20220819160000;
MSA1;24;TCL   220916C13.50;EquityOption;TCL;Call;13.5000;;20220916;TCL.A;OE;20220511;20220916;;;20220916160000;
MTA1;24;TCL   220916P13.50;EquityOption;TCL;Put;13.5000;;20220916;TCL.A;OE;20220511;20220916;;;20220916160000;
MUA1;24;TCL   221021C13.50;EquityOption;TCL;Call;13.5000;;20221021;TCL.A;OE;20220511;20221021;;;20221021160000;
MVA1;24;TCL   221021P13.50;EquityOption;TCL;Put;13.5000;;20221021;TCL.A;OE;20220511;20221021;;;20221021160000;
MKP0;2A;OLA   220916C4.25;EquityOption;OLA;Call;4.2500;;20220916;OLA;OE;20220511;20220916;;;20220916160000;
MLP0;2A;OLA   220916P4.25;EquityOption;OLA;Put;4.2500;;20220916;OLA;OE;20220511;20220916;;;20220916160000;
MMP0;2A;OLA   221021C4.25;EquityOption;OLA;Call;4.2500;;20221021;OLA;OE;20220511;20221021;;;20221021160000;
MNP0;2A;OLA   221021P4.25;EquityOption;OLA;Put;4.2500;;20221021;OLA;OE;20220511;20221021;;;20221021160000;
MOP0;2A;OLA   221021C3.50;EquityOption;OLA;Call;3.5000;;20221021;OLA;OE;20220511;20221021;;;20221021160000;
MPP0;2A;OLA   221021P3.50;EquityOption;OLA;Put;3.5000;;20221021;OLA;OE;20220511;20221021;;;20221021160000;
MQL1;32;MAG   220617C14.00;EquityOption;MAG;Call;14.0000;;20220617;MAG;OE;20220511;20220617;;;20220617160000;
MRL1;32;MAG   220617P14.00;EquityOption;MAG;Put;14.0000;;20220617;MAG;OE;20220511;20220617;;;20220617160000;
MSL1;32;MAG   220715C14.00;EquityOption;MAG;Call;14.0000;;20220715;MAG;OE;20220511;20220715;;;20220715160000;
MTL1;32;MAG   220715P14.00;EquityOption;MAG;Put;14.0000;;20220715;MAG;OE;20220511;20220715;;;20220715160000;
MUL1;32;MAG   220819C14.00;EquityOption;MAG;Call;14.0000;;20220819;MAG;OE;20220511;20220819;;;20220819160000;
MVL1;32;MAG   220819P14.00;EquityOption;MAG;Put;14.0000;;20220819;MAG;OE;20220511;20220819;;;20220819160000;
MWL1;32;MAG   221021C14.00;EquityOption;MAG;Call;14.0000;;20221021;MAG;OE;20220511;20221021;;;20221021160000;
MXL1;32;MAG   221021P14.00;EquityOption;MAG;Put;14.0000;;20221021;MAG;OE;20220511;20221021;;;20221021160000;
M831;67;EDR   220617C3.25;EquityOption;EDR;Call;3.2500;;20220617;EDR;OE;20220511;20220617;;;20220617160000;
M931;67;EDR   220617P3.25;EquityOption;EDR;Put;3.2500;;20220617;EDR;OE;20220511;20220617;;;20220617160000;
MA31;67;EDR   220715C3.25;EquityOption;EDR;Call;3.2500;;20220715;EDR;OE;20220511;20220715;;;20220715160000;
MB31;67;EDR   220715P3.25;EquityOption;EDR;Put;3.2500;;20220715;EDR;OE;20220511;20220715;;;20220715160000;
MC31;67;EDR   220819C3.25;EquityOption;EDR;Call;3.2500;;20220819;EDR;OE;20220511;20220819;;;20220819160000;
MD31;67;EDR   220819P3.25;EquityOption;EDR;Put;3.2500;;20220819;EDR;OE;20220511;20220819;;;20220819160000;
ME31;67;EDR   220916C3.25;EquityOption;EDR;Call;3.2500;;20220916;EDR;OE;20220511;20220916;;;20220916160000;
MF31;67;EDR   220916P3.25;EquityOption;EDR;Put;3.2500;;20220916;EDR;OE;20220511;20220916;;;20220916160000;
MG31;67;EDR   221021C3.25;EquityOption;EDR;Call;3.2500;;20221021;EDR;OE;20220511;20221021;;;20221021160000;
MH31;67;EDR   221021P3.25;EquityOption;EDR;Put;3.2500;;20221021;EDR;OE;20220511;20221021;;;20221021160000;
M8X0;91;CF    220617C9.25;EquityOption;CF;Call;9.2500;;20220617;CF;OE;20220511;20220617;;;20220617160000;
M9X0;91;CF    220617P9.25;EquityOption;CF;Put;9.2500;;20220617;CF;OE;20220511;20220617;;;20220617160000;
MAX0;91;CF    220715C9.25;EquityOption;CF;Call;9.2500;;20220715;CF;OE;20220511;20220715;;;20220715160000;
MBX0;91;CF    220715P9.25;EquityOption;CF;Put;9.2500;;20220715;CF;OE;20220511;20220715;;;20220715160000;
MCX0;91;CF    220819C9.25;EquityOption;CF;Call;9.2500;;20220819;CF;OE;20220511;20220819;;;20220819160000;
MDX0;91;CF    220819P9.25;EquityOption;CF;Put;9.2500;;20220819;CF;OE;20220511;20220819;;;20220819160000;
MEX0;91;CF    220916C9.25;EquityOption;CF;Call;9.2500;;20220916;CF;OE;20220511;20220916;;;20220916160000;
MFX0;91;CF    220916P9.25;EquityOption;CF;Put;9.2500;;20220916;CF;OE;20220511;20220916;;;20220916160000;
MGX0;91;CF    221021C9.25;EquityOption;CF;Call;9.2500;;20221021;CF;OE;20220511;20221021;;;20221021160000;
MHX0;91;CF    221021P9.25;EquityOption;CF;Put;9.2500;;20221021;CF;OE;20220511;20221021;;;20221021160000;
MWL1;BL;BLDP  221216C7.50;EquityOption;BLDP;Call;7.5000;;20221216;BLDP;OE;20220511;20221216;;;20221216160000;
MXL1;BL;BLDP  221216P7.50;EquityOption;BLDP;Put;7.5000;;20221216;BLDP;OE;20220511;20221216;;;20221216160000;
MYL1;BL;BLDP  230317C7.50;EquityOption;BLDP;Call;7.5000;;20230317;BLDP;OE;20220511;20230317;;;20230317160000;
MZL1;BL;BLDP  230317P7.50;EquityOption;BLDP;Put;7.5000;;20230317;BLDP;OE;20220511;20230317;;;20230317160000;
MU90;CD;FEC   221216C11.00;EquityOption;FEC;Call;11.0000;;20221216;FEC;OE;20220511;20221216;;;20221216160000;
MV90;CD;FEC   221216P11.00;EquityOption;FEC;Put;11.0000;;20221216;FEC;OE;20220511;20221216;;;20221216160000;
MW90;CD;FEC   230317C11.00;EquityOption;FEC;Call;11.0000;;20230317;FEC;OE;20220511;20230317;;;20230317160000;
MX90;CD;FEC   230317P11.00;EquityOption;FEC;Put;11.0000;;20230317;FEC;OE;20220511;20230317;;;20230317160000;
M8I7;HG;GOOS  220527C22.00;EquityOption;GOOS;Call;22.0000;;20220527;GOOS;OE;20220511;20220527;;;20220527160000;
M9I7;HG;GOOS  220527P22.00;EquityOption;GOOS;Put;22.0000;;20220527;GOOS;OE;20220511;20220527;;;20220527160000;
MAI7;HG;GOOS  220603C22.00;EquityOption;GOOS;Call;22.0000;;20220603;GOOS;OE;20220511;20220603;;;20220603160000;
MBI7;HG;GOOS  220603P22.00;EquityOption;GOOS;Put;22.0000;;20220603;GOOS;OE;20220511;20220603;;;20220603160000;
AL92;I7;IFC   230317C150.00;EquityOption;IFC;Call;150.0000;;20230317;IFC;OE;20220511;20230317;;;20230317160000;
AM92;I7;IFC   230317P150.00;EquityOption;IFC;Put;150.0000;;20230317;IFC;OE;20220511;20230317;;;20230317160000;
MQ51;LX;BLX   221021C32.00;EquityOption;BLX;Call;32.0000;;20221021;BLX;OE;20220511;20221021;;;20221021160000;
MR51;LX;BLX   221021P32.00;EquityOption;BLX;Put;32.0000;;20221021;BLX;OE;20220511;20221021;;;20221021160000;
MEB4;OR;OR    220819C12.00;EquityOption;OR;Call;12.0000;;20220819;OR;OE;20220511;20220819;;;20220819160000;
MFB4;OR;OR    220819P12.00;EquityOption;OR;Put;12.0000;;20220819;OR;OE;20220511;20220819;;;20220819160000;
MGB4;OR;OR    221021C12.00;EquityOption;OR;Call;12.0000;;20221021;OR;OE;20220511;20221021;;;20221021160000;
MHB4;OR;OR    221021P12.00;EquityOption;OR;Put;12.0000;;20221021;OR;OE;20220511;20221021;;;20221021160000;
M2I1;TX;TXG   230317C9.00;EquityOption;TXG;Call;9.0000;;20230317;TXG;OE;20220511;20230317;;;20230317160000;
M3I1;TX;TXG   230317P9.00;EquityOption;TXG;Put;9.0000;;20230317;TXG;OE;20220511;20230317;;;20230317160000;
M4Y0;W7;SIL   220617C7.75;EquityOption;SIL;Call;7.7500;;20220617;SIL;OE;20220511;20220617;;;20220617160000;
M5Y0;W7;SIL   220617P7.75;EquityOption;SIL;Put;7.7500;;20220617;SIL;OE;20220511;20220617;;;20220617160000;
M6Y0;W7;SIL   220715C7.75;EquityOption;SIL;Call;7.7500;;20220715;SIL;OE;20220511;20220715;;;20220715160000;
M7Y0;W7;SIL   220715P7.75;EquityOption;SIL;Put;7.7500;;20220715;SIL;OE;20220511;20220715;;;20220715160000;
M8Y0;W7;SIL   220819C7.75;EquityOption;SIL;Call;7.7500;;20220819;SIL;OE;20220511;20220819;;;20220819160000;
M9Y0;W7;SIL   220819P7.75;EquityOption;SIL;Put;7.7500;;20220819;SIL;OE;20220511;20220819;;;20220819160000;
MAY0;W7;SIL   220916C7.75;EquityOption;SIL;Call;7.7500;;20220916;SIL;OE;20220511;20220916;;;20220916160000;
MBY0;W7;SIL   220916P7.75;EquityOption;SIL;Put;7.7500;;20220916;SIL;OE;20220511;20220916;;;20220916160000;
MCY0;W7;SIL   221021C7.75;EquityOption;SIL;Call;7.7500;;20221021;SIL;OE;20220511;20221021;;;20221021160000;
MDY0;W7;SIL   221021P7.75;EquityOption;SIL;Put;7.7500;;20221021;SIL;OE;20220511;20221021;;;20221021160000;
MGY0;WQ;ZBK   220617C29.25;EquityOption;ZBK;Call;29.2500;;20220617;ZBK;OA;20220511;20220617;;;20220617160000;
MHY0;WQ;ZBK   220617P29.25;EquityOption;ZBK;Put;29.2500;;20220617;ZBK;OA;20220511;20220617;;;20220617160000;
MIY0;WQ;ZBK   220617C29.00;EquityOption;ZBK;Call;29.0000;;20220617;ZBK;OA;20220511;20220617;;;20220617160000;
MJY0;WQ;ZBK   220617P29.00;EquityOption;ZBK;Put;29.0000;;20220617;ZBK;OA;20220511;20220617;;;20220617160000;
MKY0;WQ;ZBK   220715C29.25;EquityOption;ZBK;Call;29.2500;;20220715;ZBK;OA;20220511;20220715;;;20220715160000;
MLY0;WQ;ZBK   220715P29.25;EquityOption;ZBK;Put;29.2500;;20220715;ZBK;OA;20220511;20220715;;;20220715160000;
MMY0;WQ;ZBK   220715C29.00;EquityOption;ZBK;Call;29.0000;;20220715;ZBK;OA;20220511;20220715;;;20220715160000;
MNY0;WQ;ZBK   220715P29.00;EquityOption;ZBK;Put;29.0000;;20220715;ZBK;OA;20220511;20220715;;;20220715160000;
MOY0;WQ;ZBK   220819C29.25;EquityOption;ZBK;Call;29.2500;;20220819;ZBK;OA;20220511;20220819;;;20220819160000;
MPY0;WQ;ZBK   220819P29.25;EquityOption;ZBK;Put;29.2500;;20220819;ZBK;OA;20220511;20220819;;;20220819160000;
MQY0;WQ;ZBK   220819C29.00;EquityOption;ZBK;Call;29.0000;;20220819;ZBK;OA;20220511;20220819;;;20220819160000;
MRY0;WQ;ZBK   220819P29.00;EquityOption;ZBK;Put;29.0000;;20220819;ZBK;OA;20220511;20220819;;;20220819160000;
MSY0;WQ;ZBK   220916C29.25;EquityOption;ZBK;Call;29.2500;;20220916;ZBK;OA;20220511;20220916;;;20220916160000;
MTY0;WQ;ZBK   220916P29.25;EquityOption;ZBK;Put;29.2500;;20220916;ZBK;OA;20220511;20220916;;;20220916160000;
MUY0;WQ;ZBK   220916C29.00;EquityOption;ZBK;Call;29.0000;;20220916;ZBK;OA;20220511;20220916;;;20220916160000;
MVY0;WQ;ZBK   220916P29.00;EquityOption;ZBK;Put;29.0000;;20220916;ZBK;OA;20220511;20220916;;;20220916160000;
MWY0;WQ;ZBK   221021C29.25;EquityOption;ZBK;Call;29.2500;;20221021;ZBK;OA;20220511;20221021;;;20221021160000;
MXY0;WQ;ZBK   221021P29.25;EquityOption;ZBK;Put;29.2500;;20221021;ZBK;OA;20220511;20221021;;;20221021160000;
MYY0;WQ;ZBK   221021C29.00;EquityOption;ZBK;Call;29.0000;;20221021;ZBK;OA;20220511;20221021;;;20221021160000;
MZY0;WQ;ZBK   221021P29.00;EquityOption;ZBK;Put;29.0000;;20221021;ZBK;OA;20220511;20221021;;;20221021160000;
MOQ1;X8;XRE   220513C15.50;EquityOption;XRE;Call;15.5000;;20220513;XRE;OA;20220511;20220513;;;20220513160000;
MPQ1;X8;XRE   220513P15.50;EquityOption;XRE;Put;15.5000;;20220513;XRE;OA;20220511;20220513;;;20220513160000;
MQQ1;X8;XRE   220527C15.50;EquityOption;XRE;Call;15.5000;;20220527;XRE;OA;20220511;20220527;;;20220527160000;
MRQ1;X8;XRE   220527P15.50;EquityOption;XRE;Put;15.5000;;20220527;XRE;OA;20220511;20220527;;;20220527160000;
MSQ1;X8;XRE   220603C15.50;EquityOption;XRE;Call;15.5000;;20220603;XRE;OA;20220511;20220603;;;20220603160000;
MTQ1;X8;XRE   220603P15.50;EquityOption;XRE;Put;15.5000;;20220603;XRE;OA;20220511;20220603;;;20220603160000;
MUQ1;X8;XRE   220617C16.75;EquityOption;XRE;Call;16.7500;;20220617;XRE;OA;20220511;20220617;;;20220617160000;
MVQ1;X8;XRE   220617P16.75;EquityOption;XRE;Put;16.7500;;20220617;XRE;OA;20220511;20220617;;;20220617160000;
MWQ1;X8;XRE   220715C16.75;EquityOption;XRE;Call;16.7500;;20220715;XRE;OA;20220511;20220715;;;20220715160000;
MXQ1;X8;XRE   220715P16.75;EquityOption;XRE;Put;16.7500;;20220715;XRE;OA;20220511;20220715;;;20220715160000;
MYQ1;X8;XRE   220819C16.75;EquityOption;XRE;Call;16.7500;;20220819;XRE;OA;20220511;20220819;;;20220819160000;
MZQ1;X8;XRE   220819P16.75;EquityOption;XRE;Put;16.7500;;20220819;XRE;OA;20220511;20220819;;;20220819160000;
