InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEV0;CJ;CJ    220218C3.00;EquityOption;CJ;Call;3.0000;;20220218;CJ;OE;20211127;20220218;;;20220218160000;
MFV0;CJ;CJ    220218P3.00;EquityOption;CJ;Put;3.0000;;20220218;CJ;OE;20211127;20220218;;;20220218160000;
MGV0;CJ;CJ    220318C3.00;EquityOption;CJ;Call;3.0000;;20220318;CJ;OE;20211127;20220318;;;20220318160000;
MHV0;CJ;CJ    220318P3.00;EquityOption;CJ;Put;3.0000;;20220318;CJ;OE;20211127;20220318;;;20220318160000;
MIV0;CJ;CJ    220414C3.00;EquityOption;CJ;Call;3.0000;;20220414;CJ;OE;20211127;20220414;;;20220414160000;
MJV0;CJ;CJ    220414P3.00;EquityOption;CJ;Put;3.0000;;20220414;CJ;OE;20211127;20220414;;;20220414160000;
MKV0;CJ;CJ    220520C3.00;EquityOption;CJ;Call;3.0000;;20220520;CJ;OE;20211127;20220520;;;20220520160000;
MLV0;CJ;CJ    220520P3.00;EquityOption;CJ;Put;3.0000;;20220520;CJ;OE;20211127;20220520;;;20220520160000;
MEE3;OV;OVV   211224C44.00;EquityOption;OVV;Call;44.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MFE3;OV;OVV   211224P44.00;EquityOption;OVV;Put;44.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MGE3;OV;OVV   211224C44.50;EquityOption;OVV;Call;44.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MHE3;OV;OVV   211224P44.50;EquityOption;OVV;Put;44.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MIE3;OV;OVV   211224C45.00;EquityOption;OVV;Call;45.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MJE3;OV;OVV   211224P45.00;EquityOption;OVV;Put;45.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MKE3;OV;OVV   211224C45.50;EquityOption;OVV;Call;45.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MLE3;OV;OVV   211224P45.50;EquityOption;OVV;Put;45.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MME3;OV;OVV   211224C46.00;EquityOption;OVV;Call;46.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MNE3;OV;OVV   211224P46.00;EquityOption;OVV;Put;46.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MOE3;OV;OVV   211224C43.50;EquityOption;OVV;Call;43.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MPE3;OV;OVV   211224P43.50;EquityOption;OVV;Put;43.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MQE3;OV;OVV   211224C43.00;EquityOption;OVV;Call;43.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MRE3;OV;OVV   211224P43.00;EquityOption;OVV;Put;43.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MSE3;OV;OVV   211224C42.50;EquityOption;OVV;Call;42.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MTE3;OV;OVV   211224P42.50;EquityOption;OVV;Put;42.5000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MUE3;OV;OVV   211224C42.00;EquityOption;OVV;Call;42.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MVE3;OV;OVV   211224P42.00;EquityOption;OVV;Put;42.0000;;20211224;OVV;OE;20211127;20211224;;;20211224160000;
MOC1;Q4;POU   220520C20.50;EquityOption;POU;Call;20.5000;;20220520;POU;OE;20211127;20220520;;;20220520160000;
MPC1;Q4;POU   220520P20.50;EquityOption;POU;Put;20.5000;;20220520;POU;OE;20211127;20220520;;;20220520160000;
MQC1;Q4;POU   220520C20.00;EquityOption;POU;Call;20.0000;;20220520;POU;OE;20211127;20220520;;;20220520160000;
MRC1;Q4;POU   220520P20.00;EquityOption;POU;Put;20.0000;;20220520;POU;OE;20211127;20220520;;;20220520160000;
MOY7;T1;TECK  211224C31.50;EquityOption;TECK;Call;31.5000;;20211224;TECK.B;OE;20211127;20211224;;;20211224160000;
MPY7;T1;TECK  211224P31.50;EquityOption;TECK;Put;31.5000;;20211224;TECK.B;OE;20211127;20211224;;;20211224160000;
MQY7;T1;TECK  211224C31.00;EquityOption;TECK;Call;31.0000;;20211224;TECK.B;OE;20211127;20211224;;;20211224160000;
MRY7;T1;TECK  211224P31.00;EquityOption;TECK;Put;31.0000;;20211224;TECK.B;OE;20211127;20211224;;;20211224160000;
M6F6;V6;ATD   211203C45.50;EquityOption;ATD;Call;45.5000;;20211203;ATD.B;OE;20211127;20211203;;;20211203160000;
M7F6;V6;ATD   211203P45.50;EquityOption;ATD;Put;45.5000;;20211203;ATD.B;OE;20211127;20211203;;;20211203160000;
M8F6;V6;ATD   211203C45.00;EquityOption;ATD;Call;45.0000;;20211203;ATD.B;OE;20211127;20211203;;;20211203160000;
M9F6;V6;ATD   211203P45.00;EquityOption;ATD;Put;45.0000;;20211203;ATD.B;OE;20211127;20211203;;;20211203160000;
MAF6;V6;ATD   211203C44.50;EquityOption;ATD;Call;44.5000;;20211203;ATD.B;OE;20211127;20211203;;;20211203160000;
MBF6;V6;ATD   211203P44.50;EquityOption;ATD;Put;44.5000;;20211203;ATD.B;OE;20211127;20211203;;;20211203160000;
MCF6;V6;ATD   211210C45.50;EquityOption;ATD;Call;45.5000;;20211210;ATD.B;OE;20211127;20211210;;;20211210160000;
MDF6;V6;ATD   211210P45.50;EquityOption;ATD;Put;45.5000;;20211210;ATD.B;OE;20211127;20211210;;;20211210160000;
MEF6;V6;ATD   211210C45.00;EquityOption;ATD;Call;45.0000;;20211210;ATD.B;OE;20211127;20211210;;;20211210160000;
MFF6;V6;ATD   211210P45.00;EquityOption;ATD;Put;45.0000;;20211210;ATD.B;OE;20211127;20211210;;;20211210160000;
MGF6;V6;ATD   211210C44.50;EquityOption;ATD;Call;44.5000;;20211210;ATD.B;OE;20211127;20211210;;;20211210160000;
MHF6;V6;ATD   211210P44.50;EquityOption;ATD;Put;44.5000;;20211210;ATD.B;OE;20211127;20211210;;;20211210160000;
MIF6;V6;ATD   211224C45.50;EquityOption;ATD;Call;45.5000;;20211224;ATD.B;OE;20211127;20211224;;;20211224160000;
MJF6;V6;ATD   211224P45.50;EquityOption;ATD;Put;45.5000;;20211224;ATD.B;OE;20211127;20211224;;;20211224160000;
MKF6;V6;ATD   211224C45.00;EquityOption;ATD;Call;45.0000;;20211224;ATD.B;OE;20211127;20211224;;;20211224160000;
MLF6;V6;ATD   211224P45.00;EquityOption;ATD;Put;45.0000;;20211224;ATD.B;OE;20211127;20211224;;;20211224160000;
MMF6;V6;ATD   211224C44.50;EquityOption;ATD;Call;44.5000;;20211224;ATD.B;OE;20211127;20211224;;;20211224160000;
MNF6;V6;ATD   211224P44.50;EquityOption;ATD;Put;44.5000;;20211224;ATD.B;OE;20211127;20211224;;;20211224160000;
MOF6;V6;ATD   220520C37.00;EquityOption;ATD;Call;37.0000;;20220520;ATD.B;OE;20211127;20220520;;;20220520160000;
MPF6;V6;ATD   220520P37.00;EquityOption;ATD;Put;37.0000;;20220520;ATD.B;OE;20211127;20220520;;;20220520160000;
M6T4;VA;EFN   211203C10.50;EquityOption;EFN;Call;10.5000;;20211203;EFN;OE;20211127;20211203;;;20211203160000;
M7T4;VA;EFN   211203P10.50;EquityOption;EFN;Put;10.5000;;20211203;EFN;OE;20211127;20211203;;;20211203160000;
M8T4;VA;EFN   211210C10.50;EquityOption;EFN;Call;10.5000;;20211210;EFN;OE;20211127;20211210;;;20211210160000;
M9T4;VA;EFN   211210P10.50;EquityOption;EFN;Put;10.5000;;20211210;EFN;OE;20211127;20211210;;;20211210160000;
MAT4;VA;EFN   211224C10.50;EquityOption;EFN;Call;10.5000;;20211224;EFN;OE;20211127;20211224;;;20211224160000;
MBT4;VA;EFN   211224P10.50;EquityOption;EFN;Put;10.5000;;20211224;EFN;OE;20211127;20211224;;;20211224160000;
MCT4;VA;EFN   220414C10.50;EquityOption;EFN;Call;10.5000;;20220414;EFN;OE;20211127;20220414;;;20220414160000;
MDT4;VA;EFN   220414P10.50;EquityOption;EFN;Put;10.5000;;20220414;EFN;OE;20211127;20220414;;;20220414160000;
MET4;VA;EFN   220520C10.50;EquityOption;EFN;Call;10.5000;;20220520;EFN;OE;20211127;20220520;;;20220520160000;
MFT4;VA;EFN   220520P10.50;EquityOption;EFN;Put;10.5000;;20220520;EFN;OE;20211127;20220520;;;20220520160000;
A1G4;Y1;YRI   211210C4.00;EquityOption;YRI;Call;4.0000;;20211210;YRI;OE;20211127;20211210;;;20211210160000;
A2G4;Y1;YRI   211210P4.00;EquityOption;YRI;Put;4.0000;;20211210;YRI;OE;20211127;20211210;;;20211210160000;
A3G4;Y1;YRI   211224C4.00;EquityOption;YRI;Call;4.0000;;20211224;YRI;OE;20211127;20211224;;;20211224160000;
A4G4;Y1;YRI   211224P4.00;EquityOption;YRI;Put;4.0000;;20211224;YRI;OE;20211127;20211224;;;20211224160000;
A5G4;Y1;YRI   220520C4.00;EquityOption;YRI;Call;4.0000;;20220520;YRI;OE;20211127;20220520;;;20220520160000;
A6G4;Y1;YRI   220520P4.00;EquityOption;YRI;Put;4.0000;;20220520;YRI;OE;20211127;20220520;;;20220520160000;
ARQ0;3N;HUT   220520C13.00;EquityOption;HUT;Call;13.0000;;20220520;HUT;OE;20211127;20220520;;;20220520160000;
ASQ0;3N;HUT   220520P13.00;EquityOption;HUT;Put;13.0000;;20220520;HUT;OE;20211127;20220520;;;20220520160000;
MM12;93;MAXR  220520C33.00;EquityOption;MAXR;Call;33.0000;;20220520;MAXR;OE;20211127;20220520;;;20220520160000;
MN12;93;MAXR  220520P33.00;EquityOption;MAXR;Put;33.0000;;20220520;MAXR;OE;20211127;20220520;;;20220520160000;
MO12;93;MAXR  220520C30.00;EquityOption;MAXR;Call;30.0000;;20220520;MAXR;OE;20211127;20220520;;;20220520160000;
MP12;93;MAXR  220520P30.00;EquityOption;MAXR;Put;30.0000;;20220520;MAXR;OE;20211127;20220520;;;20220520160000;
MS41;A8;ATA   220520C45.00;EquityOption;ATA;Call;45.0000;;20220520;ATA;OE;20211127;20220520;;;20220520160000;
MT41;A8;ATA   220520P45.00;EquityOption;ATA;Put;45.0000;;20220520;ATA;OE;20211127;20220520;;;20220520160000;
MU35;DZ;BHC   211203C30.00;EquityOption;BHC;Call;30.0000;;20211203;BHC;OE;20211127;20211203;;;20211203160000;
MV35;DZ;BHC   211203P30.00;EquityOption;BHC;Put;30.0000;;20211203;BHC;OE;20211127;20211203;;;20211203160000;
MW35;DZ;BHC   211210C30.00;EquityOption;BHC;Call;30.0000;;20211210;BHC;OE;20211127;20211210;;;20211210160000;
MX35;DZ;BHC   211210P30.00;EquityOption;BHC;Put;30.0000;;20211210;BHC;OE;20211127;20211210;;;20211210160000;
MY35;DZ;BHC   211224C30.50;EquityOption;BHC;Call;30.5000;;20211224;BHC;OE;20211127;20211224;;;20211224160000;
MZ35;DZ;BHC   211224P30.50;EquityOption;BHC;Put;30.5000;;20211224;BHC;OE;20211127;20211224;;;20211224160000;
M045;DZ;BHC   211224C30.00;EquityOption;BHC;Call;30.0000;;20211224;BHC;OE;20211127;20211224;;;20211224160000;
M145;DZ;BHC   211224P30.00;EquityOption;BHC;Put;30.0000;;20211224;BHC;OE;20211127;20211224;;;20211224160000;
M245;DZ;BHC   220520C28.00;EquityOption;BHC;Call;28.0000;;20220520;BHC;OE;20211127;20220520;;;20220520160000;
M345;DZ;BHC   220520P28.00;EquityOption;BHC;Put;28.0000;;20220520;BHC;OE;20211127;20220520;;;20220520160000;
MD61;I3;IAG   220414C60.00;EquityOption;IAG;Call;60.0000;;20220414;IAG;OE;20211127;20220414;;;20220414160000;
ME61;I3;IAG   220414P60.00;EquityOption;IAG;Put;60.0000;;20220414;IAG;OE;20211127;20220414;;;20220414160000;
MF61;I3;IAG   220520C60.00;EquityOption;IAG;Call;60.0000;;20220520;IAG;OE;20211127;20220520;;;20220520160000;
MG61;I3;IAG   220520P60.00;EquityOption;IAG;Put;60.0000;;20220520;IAG;OE;20211127;20220520;;;20220520160000;
MAF2;L4;SEA   220520C22.50;EquityOption;SEA;Call;22.5000;;20220520;SEA;OE;20211127;20220520;;;20220520160000;
MBF2;L4;SEA   220520P22.50;EquityOption;SEA;Put;22.5000;;20220520;SEA;OE;20211127;20220520;;;20220520160000;
M2C0;LJ;BEPC  220617C42.00;EquityOption;BEPC;Call;42.0000;;20220617;BEPC;OE;20211127;20220617;;;20220617160000;
M3C0;LJ;BEPC  220617P42.00;EquityOption;BEPC;Put;42.0000;;20220617;BEPC;OE;20211127;20220617;;;20220617160000;
M4C0;LJ;BEPC  220916C42.00;EquityOption;BEPC;Call;42.0000;;20220916;BEPC;OE;20211127;20220916;;;20220916160000;
M5C0;LJ;BEPC  220916P42.00;EquityOption;BEPC;Put;42.0000;;20220916;BEPC;OE;20211127;20220916;;;20220916160000;
MSA0;MG;CHP   220520C12.00;EquityOption;CHP;Call;12.0000;;20220520;CHPu;OE;20211127;20220520;;;20220520160000;
MTA0;MG;CHP   220520P12.00;EquityOption;CHP;Put;12.0000;;20220520;CHPu;OE;20211127;20220520;;;20220520160000;
MWR0;PF;EQX   220520C8.00;EquityOption;EQX;Call;8.0000;;20220520;EQX;OE;20211127;20220520;;;20220520160000;
MXR0;PF;EQX   220520P8.00;EquityOption;EQX;Put;8.0000;;20220520;EQX;OE;20211127;20220520;;;20220520160000;
MC01;R3;RUS   220520C31.00;EquityOption;RUS;Call;31.0000;;20220520;RUS;OE;20211127;20220520;;;20220520160000;
MD01;R3;RUS   220520P31.00;EquityOption;RUS;Put;31.0000;;20220520;RUS;OE;20211127;20220520;;;20220520160000;
MQR0;SI;SIS   220520C17.50;EquityOption;SIS;Call;17.5000;;20220520;SIS;OE;20211127;20220520;;;20220520160000;
MRR0;SI;SIS   220520P17.50;EquityOption;SIS;Put;17.5000;;20220520;SIS;OE;20211127;20220520;;;20220520160000;
M2W0;VL;VFF   211217C8.25;EquityOption;VFF;Call;8.2500;;20211217;VFF;OE;20211127;20211217;;;20211217160000;
M3W0;VL;VFF   211217P8.25;EquityOption;VFF;Put;8.2500;;20211217;VFF;OE;20211127;20211217;;;20211217160000;
M4W0;VL;VFF   211217C7.50;EquityOption;VFF;Call;7.5000;;20211217;VFF;OE;20211127;20211217;;;20211217160000;
M5W0;VL;VFF   211217P7.50;EquityOption;VFF;Put;7.5000;;20211217;VFF;OE;20211127;20211217;;;20211217160000;
M6W0;VL;VFF   220121C8.25;EquityOption;VFF;Call;8.2500;;20220121;VFF;OE;20211127;20220121;;;20220121160000;
M7W0;VL;VFF   220121P8.25;EquityOption;VFF;Put;8.2500;;20220121;VFF;OE;20211127;20220121;;;20220121160000;
M8W0;VL;VFF   220121C7.50;EquityOption;VFF;Call;7.5000;;20220121;VFF;OE;20211127;20220121;;;20220121160000;
M9W0;VL;VFF   220121P7.50;EquityOption;VFF;Put;7.5000;;20220121;VFF;OE;20211127;20220121;;;20220121160000;
MAW0;VL;VFF   220218C8.25;EquityOption;VFF;Call;8.2500;;20220218;VFF;OE;20211127;20220218;;;20220218160000;
MBW0;VL;VFF   220218P8.25;EquityOption;VFF;Put;8.2500;;20220218;VFF;OE;20211127;20220218;;;20220218160000;
MCW0;VL;VFF   220218C7.50;EquityOption;VFF;Call;7.5000;;20220218;VFF;OE;20211127;20220218;;;20220218160000;
MDW0;VL;VFF   220218P7.50;EquityOption;VFF;Put;7.5000;;20220218;VFF;OE;20211127;20220218;;;20220218160000;
MEW0;VL;VFF   220318C8.25;EquityOption;VFF;Call;8.2500;;20220318;VFF;OE;20211127;20220318;;;20220318160000;
MFW0;VL;VFF   220318P8.25;EquityOption;VFF;Put;8.2500;;20220318;VFF;OE;20211127;20220318;;;20220318160000;
MGW0;VL;VFF   220318C7.50;EquityOption;VFF;Call;7.5000;;20220318;VFF;OE;20211127;20220318;;;20220318160000;
MHW0;VL;VFF   220318P7.50;EquityOption;VFF;Put;7.5000;;20220318;VFF;OE;20211127;20220318;;;20220318160000;
MIW0;VL;VFF   220414C8.25;EquityOption;VFF;Call;8.2500;;20220414;VFF;OE;20211127;20220414;;;20220414160000;
MJW0;VL;VFF   220414P8.25;EquityOption;VFF;Put;8.2500;;20220414;VFF;OE;20211127;20220414;;;20220414160000;
MKW0;VL;VFF   220414C7.50;EquityOption;VFF;Call;7.5000;;20220414;VFF;OE;20211127;20220414;;;20220414160000;
MLW0;VL;VFF   220414P7.50;EquityOption;VFF;Put;7.5000;;20220414;VFF;OE;20211127;20220414;;;20220414160000;
MMW0;VL;VFF   220520C8.25;EquityOption;VFF;Call;8.2500;;20220520;VFF;OE;20211127;20220520;;;20220520160000;
MNW0;VL;VFF   220520P8.25;EquityOption;VFF;Put;8.2500;;20220520;VFF;OE;20211127;20220520;;;20220520160000;
MOW0;VL;VFF   220520C7.50;EquityOption;VFF;Call;7.5000;;20220520;VFF;OE;20211127;20220520;;;20220520160000;
MPW0;VL;VFF   220520P7.50;EquityOption;VFF;Put;7.5000;;20220520;VFF;OE;20211127;20220520;;;20220520160000;
MK57;80;ZEB   211224C36.50;EquityOption;ZEB;Call;36.5000;;20211224;ZEB;OA;20211127;20211224;;;20211224160000;
ML57;80;ZEB   211224P36.50;EquityOption;ZEB;Put;36.5000;;20211224;ZEB;OA;20211127;20211224;;;20211224160000;
MM57;80;ZEB   220520C37.25;EquityOption;ZEB;Call;37.2500;;20220520;ZEB;OA;20211127;20220520;;;20220520160000;
MN57;80;ZEB   220520P37.25;EquityOption;ZEB;Put;37.2500;;20220520;ZEB;OA;20211127;20220520;;;20220520160000;
MO81;QW;XSU   220414C43.50;EquityOption;XSU;Call;43.5000;;20220414;XSU;OA;20211127;20220414;;;20220414160000;
MP81;QW;XSU   220414P43.50;EquityOption;XSU;Put;43.5000;;20220414;XSU;OA;20211127;20220414;;;20220414160000;
MQ81;QW;XSU   220520C44.50;EquityOption;XSU;Call;44.5000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MR81;QW;XSU   220520P44.50;EquityOption;XSU;Put;44.5000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MS81;QW;XSU   220520C44.75;EquityOption;XSU;Call;44.7500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MT81;QW;XSU   220520P44.75;EquityOption;XSU;Put;44.7500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MU81;QW;XSU   220520C45.00;EquityOption;XSU;Call;45.0000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MV81;QW;XSU   220520P45.00;EquityOption;XSU;Put;45.0000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MW81;QW;XSU   220520C45.25;EquityOption;XSU;Call;45.2500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MX81;QW;XSU   220520P45.25;EquityOption;XSU;Put;45.2500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MY81;QW;XSU   220520C44.25;EquityOption;XSU;Call;44.2500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MZ81;QW;XSU   220520P44.25;EquityOption;XSU;Put;44.2500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
M091;QW;XSU   220520C44.00;EquityOption;XSU;Call;44.0000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
M191;QW;XSU   220520P44.00;EquityOption;XSU;Put;44.0000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
M291;QW;XSU   220520C43.75;EquityOption;XSU;Call;43.7500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
M391;QW;XSU   220520P43.75;EquityOption;XSU;Put;43.7500;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
M491;QW;XSU   220520C43.50;EquityOption;XSU;Call;43.5000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
M591;QW;XSU   220520P43.50;EquityOption;XSU;Put;43.5000;;20220520;XSU;OA;20211127;20220520;;;20220520160000;
MQG2;X2;XFN   220520C48.50;EquityOption;XFN;Call;48.5000;;20220520;XFN;OA;20211127;20220520;;;20220520160000;
MRG2;X2;XFN   220520P48.50;EquityOption;XFN;Put;48.5000;;20220520;XFN;OA;20211127;20220520;;;20220520160000;
AJ12;X9;XDV   220520C29.00;EquityOption;XDV;Call;29.0000;;20220520;XDV;OA;20211127;20220520;;;20220520160000;
AK12;X9;XDV   220520P29.00;EquityOption;XDV;Put;29.0000;;20220520;XDV;OA;20211127;20220520;;;20220520160000;
MM41;ZC;ZUE   220520C65.75;EquityOption;ZUE;Call;65.7500;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MN41;ZC;ZUE   220520P65.75;EquityOption;ZUE;Put;65.7500;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MO41;ZC;ZUE   220520C66.00;EquityOption;ZUE;Call;66.0000;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MP41;ZC;ZUE   220520P66.00;EquityOption;ZUE;Put;66.0000;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MQ41;ZC;ZUE   220520C65.50;EquityOption;ZUE;Call;65.5000;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MR41;ZC;ZUE   220520P65.50;EquityOption;ZUE;Put;65.5000;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MS41;ZC;ZUE   220520C65.25;EquityOption;ZUE;Call;65.2500;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MT41;ZC;ZUE   220520P65.25;EquityOption;ZUE;Put;65.2500;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MU41;ZC;ZUE   220520C65.00;EquityOption;ZUE;Call;65.0000;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MV41;ZC;ZUE   220520P65.00;EquityOption;ZUE;Put;65.0000;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MW41;ZC;ZUE   220520C64.75;EquityOption;ZUE;Call;64.7500;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MX41;ZC;ZUE   220520P64.75;EquityOption;ZUE;Put;64.7500;;20220520;ZUE;OA;20211127;20220520;;;20220520160000;
MQS0;ZI;BTCQ  220414C9.50;EquityOption;BTCQ;Call;9.5000;;20220414;BTCQ;OA;20211127;20220414;;;20220414160000;
MRS0;ZI;BTCQ  220414P9.50;EquityOption;BTCQ;Put;9.5000;;20220414;BTCQ;OA;20211127;20220414;;;20220414160000;
MSS0;ZI;BTCQ  220520C9.50;EquityOption;BTCQ;Call;9.5000;;20220520;BTCQ;OA;20211127;20220520;;;20220520160000;
MTS0;ZI;BTCQ  220520P9.50;EquityOption;BTCQ;Put;9.5000;;20220520;BTCQ;OA;20211127;20220520;;;20220520160000;
MQB1;ZU;ZUB   220520C36.25;EquityOption;ZUB;Call;36.2500;;20220520;ZUB;OA;20211127;20220520;;;20220520160000;
MRB1;ZU;ZUB   220520P36.25;EquityOption;ZUB;Put;36.2500;;20220520;ZUB;OA;20211127;20220520;;;20220520160000;
MSB1;ZU;ZUB   220520C36.00;EquityOption;ZUB;Call;36.0000;;20220520;ZUB;OA;20211127;20220520;;;20220520160000;
MTB1;ZU;ZUB   220520P36.00;EquityOption;ZUB;Put;36.0000;;20220520;ZUB;OA;20211127;20220520;;;20220520160000;
M414;MJ;HMMJ  211224C6.25;EquityOption;HMMJ;Call;6.2500;;20211224;HMMJ;OA;20211127;20211224;;;20211224160000;
M514;MJ;HMMJ  211224P6.25;EquityOption;HMMJ;Put;6.2500;;20211224;HMMJ;OA;20211127;20211224;;;20211224160000;
M2T0;DB;HXT   220520C47.00;EquityOption;HXT;Call;47.0000;;20220520;HXT;OA;20211127;20220520;;;20220520160000;
M3T0;DB;HXT   220520P47.00;EquityOption;HXT;Put;47.0000;;20220520;HXT;OA;20211127;20220520;;;20220520160000;
MKO1;J4;HNU   220520C21.00;EquityOption;HNU;Call;21.0000;;20220520;HNU;OA;20211127;20220520;;;20220520160000;
MLO1;J4;HNU   220520P21.00;EquityOption;HNU;Put;21.0000;;20220520;HNU;OA;20211127;20220520;;;20220520160000;
M0L1;J5;HND   220520C15.50;EquityOption;HND;Call;15.5000;;20220520;HND;OA;20211127;20220520;;;20220520160000;
M1L1;J5;HND   220520P15.50;EquityOption;HND;Put;15.5000;;20220520;HND;OA;20211127;20220520;;;20220520160000;
M2L1;J5;HND   220520C14.00;EquityOption;HND;Call;14.0000;;20220520;HND;OA;20211127;20220520;;;20220520160000;
M3L1;J5;HND   220520P14.00;EquityOption;HND;Put;14.0000;;20220520;HND;OA;20211127;20220520;;;20220520160000;
M8K2;48;VET   211224C10.00;EquityOption;VET;Call;10.0000;;20211224;VET;OE;20211127;20211224;;;20211224160000;
M9K2;48;VET   211224P10.00;EquityOption;VET;Put;10.0000;;20211224;VET;OE;20211127;20211224;;;20211224160000;
MAK2;48;VET   211224C9.75;EquityOption;VET;Call;9.7500;;20211224;VET;OE;20211127;20211224;;;20211224160000;
MBK2;48;VET   211224P9.75;EquityOption;VET;Put;9.7500;;20211224;VET;OE;20211127;20211224;;;20211224160000;
MZ35;AI;AC    211203C20.50;EquityOption;AC;Call;20.5000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M045;AI;AC    211203P20.50;EquityOption;AC;Put;20.5000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M145;AI;AC    211203C20.00;EquityOption;AC;Call;20.0000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M245;AI;AC    211203P20.00;EquityOption;AC;Put;20.0000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M345;AI;AC    211203C19.50;EquityOption;AC;Call;19.5000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M445;AI;AC    211203P19.50;EquityOption;AC;Put;19.5000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M545;AI;AC    211203C19.00;EquityOption;AC;Call;19.0000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M645;AI;AC    211203P19.00;EquityOption;AC;Put;19.0000;;20211203;AC;OE;20211127;20211203;;;20211203160000;
M745;AI;AC    211210C20.50;EquityOption;AC;Call;20.5000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
M845;AI;AC    211210P20.50;EquityOption;AC;Put;20.5000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
M945;AI;AC    211210C20.00;EquityOption;AC;Call;20.0000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
MA45;AI;AC    211210P20.00;EquityOption;AC;Put;20.0000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
MB45;AI;AC    211210C19.50;EquityOption;AC;Call;19.5000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
MC45;AI;AC    211210P19.50;EquityOption;AC;Put;19.5000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
MD45;AI;AC    211210C19.00;EquityOption;AC;Call;19.0000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
ME45;AI;AC    211210P19.00;EquityOption;AC;Put;19.0000;;20211210;AC;OE;20211127;20211210;;;20211210160000;
MF45;AI;AC    211217C17.00;EquityOption;AC;Call;17.0000;;20211217;AC;OE;20211127;20211217;;;20211217160000;
MG45;AI;AC    211217P17.00;EquityOption;AC;Put;17.0000;;20211217;AC;OE;20211127;20211217;;;20211217160000;
MH45;AI;AC    211224C21.00;EquityOption;AC;Call;21.0000;;20211224;AC;OE;20211127;20211224;;;20211224160000;
