InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZ72;46;PPL   200522P27.50;EquityOption;PPL;Put;27.500;;20200522170000;PPL;OE;20200423;20200522;;;
M082;46;PPL   200522C28.00;EquityOption;PPL;Call;28.000;;20200522170000;PPL;OE;20200423;20200522;;;
M182;46;PPL   200522P28.00;EquityOption;PPL;Put;28.000;;20200522170000;PPL;OE;20200423;20200522;;;
M282;46;PPL   200522C28.50;EquityOption;PPL;Call;28.500;;20200522170000;PPL;OE;20200423;20200522;;;
M382;46;PPL   200522P28.50;EquityOption;PPL;Put;28.500;;20200522170000;PPL;OE;20200423;20200522;;;
M482;46;PPL   200522C29.00;EquityOption;PPL;Call;29.000;;20200522170000;PPL;OE;20200423;20200522;;;
M582;46;PPL   200522P29.00;EquityOption;PPL;Put;29.000;;20200522170000;PPL;OE;20200423;20200522;;;
M682;46;PPL   200522C29.50;EquityOption;PPL;Call;29.500;;20200522170000;PPL;OE;20200423;20200522;;;
M782;46;PPL   200522P29.50;EquityOption;PPL;Put;29.500;;20200522170000;PPL;OE;20200423;20200522;;;
M882;46;PPL   200522C27.00;EquityOption;PPL;Call;27.000;;20200522170000;PPL;OE;20200423;20200522;;;
M982;46;PPL   200522P27.00;EquityOption;PPL;Put;27.000;;20200522170000;PPL;OE;20200423;20200522;;;
MA82;46;PPL   200522C26.50;EquityOption;PPL;Call;26.500;;20200522170000;PPL;OE;20200423;20200522;;;
MB82;46;PPL   200522P26.50;EquityOption;PPL;Put;26.500;;20200522170000;PPL;OE;20200423;20200522;;;
MC82;46;PPL   200522C26.00;EquityOption;PPL;Call;26.000;;20200522170000;PPL;OE;20200423;20200522;;;
MD82;46;PPL   200522P26.00;EquityOption;PPL;Put;26.000;;20200522170000;PPL;OE;20200423;20200522;;;
ME82;46;PPL   200522C25.50;EquityOption;PPL;Call;25.500;;20200522170000;PPL;OE;20200423;20200522;;;
MF82;46;PPL   200522P25.50;EquityOption;PPL;Put;25.500;;20200522170000;PPL;OE;20200423;20200522;;;
AH8B;B5;BNS   200522C53.00;EquityOption;BNS;Call;53.000;;20200522170000;BNS;OE;20200423;20200522;;;
AI8B;B5;BNS   200522P53.00;EquityOption;BNS;Put;53.000;;20200522170000;BNS;OE;20200423;20200522;;;
AJ8B;B5;BNS   200522C53.50;EquityOption;BNS;Call;53.500;;20200522170000;BNS;OE;20200423;20200522;;;
AK8B;B5;BNS   200522P53.50;EquityOption;BNS;Put;53.500;;20200522170000;BNS;OE;20200423;20200522;;;
AL8B;B5;BNS   200522C54.00;EquityOption;BNS;Call;54.000;;20200522170000;BNS;OE;20200423;20200522;;;
AM8B;B5;BNS   200522P54.00;EquityOption;BNS;Put;54.000;;20200522170000;BNS;OE;20200423;20200522;;;
AN8B;B5;BNS   200522C54.50;EquityOption;BNS;Call;54.500;;20200522170000;BNS;OE;20200423;20200522;;;
AO8B;B5;BNS   200522P54.50;EquityOption;BNS;Put;54.500;;20200522170000;BNS;OE;20200423;20200522;;;
AP8B;B5;BNS   200522C55.00;EquityOption;BNS;Call;55.000;;20200522170000;BNS;OE;20200423;20200522;;;
AQ8B;B5;BNS   200522P55.00;EquityOption;BNS;Put;55.000;;20200522170000;BNS;OE;20200423;20200522;;;
AR8B;B5;BNS   200522C52.50;EquityOption;BNS;Call;52.500;;20200522170000;BNS;OE;20200423;20200522;;;
AS8B;B5;BNS   200522P52.50;EquityOption;BNS;Put;52.500;;20200522170000;BNS;OE;20200423;20200522;;;
AT8B;B5;BNS   200522C52.00;EquityOption;BNS;Call;52.000;;20200522170000;BNS;OE;20200423;20200522;;;
AU8B;B5;BNS   200522P52.00;EquityOption;BNS;Put;52.000;;20200522170000;BNS;OE;20200423;20200522;;;
AV8B;B5;BNS   200522C51.50;EquityOption;BNS;Call;51.500;;20200522170000;BNS;OE;20200423;20200522;;;
AW8B;B5;BNS   200522P51.50;EquityOption;BNS;Put;51.500;;20200522170000;BNS;OE;20200423;20200522;;;
AX8B;B5;BNS   200522C51.00;EquityOption;BNS;Call;51.000;;20200522170000;BNS;OE;20200423;20200522;;;
AY8B;B5;BNS   200522P51.00;EquityOption;BNS;Put;51.000;;20200522170000;BNS;OE;20200423;20200522;;;
AID7;H2;HSE   200522C4.00;EquityOption;HSE;Call;4.000;;20200522170000;HSE;OE;20200423;20200522;;;
AJD7;H2;HSE   200522P4.00;EquityOption;HSE;Put;4.000;;20200522170000;HSE;OE;20200423;20200522;;;
AKD7;H2;HSE   200522C4.50;EquityOption;HSE;Call;4.500;;20200522170000;HSE;OE;20200423;20200522;;;
ALD7;H2;HSE   200522P4.50;EquityOption;HSE;Put;4.500;;20200522170000;HSE;OE;20200423;20200522;;;
AMD7;H2;HSE   200522C5.00;EquityOption;HSE;Call;5.000;;20200522170000;HSE;OE;20200423;20200522;;;
AND7;H2;HSE   200522P5.00;EquityOption;HSE;Put;5.000;;20200522170000;HSE;OE;20200423;20200522;;;
AOD7;H2;HSE   200522C5.50;EquityOption;HSE;Call;5.500;;20200522170000;HSE;OE;20200423;20200522;;;
APD7;H2;HSE   200522P5.50;EquityOption;HSE;Put;5.500;;20200522170000;HSE;OE;20200423;20200522;;;
AQD7;H2;HSE   200522C6.00;EquityOption;HSE;Call;6.000;;20200522170000;HSE;OE;20200423;20200522;;;
ARD7;H2;HSE   200522P6.00;EquityOption;HSE;Put;6.000;;20200522170000;HSE;OE;20200423;20200522;;;
ASD7;H2;HSE   200522C3.50;EquityOption;HSE;Call;3.500;;20200522170000;HSE;OE;20200423;20200522;;;
ATD7;H2;HSE   200522P3.50;EquityOption;HSE;Put;3.500;;20200522170000;HSE;OE;20200423;20200522;;;
AUD7;H2;HSE   200522C3.00;EquityOption;HSE;Call;3.000;;20200522170000;HSE;OE;20200423;20200522;;;
AVD7;H2;HSE   200522P3.00;EquityOption;HSE;Put;3.000;;20200522170000;HSE;OE;20200423;20200522;;;
AWD7;H2;HSE   200522C2.50;EquityOption;HSE;Call;2.500;;20200522170000;HSE;OE;20200423;20200522;;;
AXD7;H2;HSE   200522P2.50;EquityOption;HSE;Put;2.500;;20200522170000;HSE;OE;20200423;20200522;;;
AYD7;H2;HSE   200522C2.00;EquityOption;HSE;Call;2.000;;20200522170000;HSE;OE;20200423;20200522;;;
AZD7;H2;HSE   200522P2.00;EquityOption;HSE;Put;2.000;;20200522170000;HSE;OE;20200423;20200522;;;
MAN0;OV;OVV   200522C6.50;EquityOption;OVV;Call;6.500;;20200522170000;OVV;OE;20200423;20200522;;;
MBN0;OV;OVV   200522P6.50;EquityOption;OVV;Put;6.500;;20200522170000;OVV;OE;20200423;20200522;;;
MCN0;OV;OVV   200522C7.00;EquityOption;OVV;Call;7.000;;20200522170000;OVV;OE;20200423;20200522;;;
MDN0;OV;OVV   200522P7.00;EquityOption;OVV;Put;7.000;;20200522170000;OVV;OE;20200423;20200522;;;
MEN0;OV;OVV   200522C7.50;EquityOption;OVV;Call;7.500;;20200522170000;OVV;OE;20200423;20200522;;;
MFN0;OV;OVV   200522P7.50;EquityOption;OVV;Put;7.500;;20200522170000;OVV;OE;20200423;20200522;;;
MGN0;OV;OVV   200522C8.00;EquityOption;OVV;Call;8.000;;20200522170000;OVV;OE;20200423;20200522;;;
MHN0;OV;OVV   200522P8.00;EquityOption;OVV;Put;8.000;;20200522170000;OVV;OE;20200423;20200522;;;
MIN0;OV;OVV   200522C8.50;EquityOption;OVV;Call;8.500;;20200522170000;OVV;OE;20200423;20200522;;;
MJN0;OV;OVV   200522P8.50;EquityOption;OVV;Put;8.500;;20200522170000;OVV;OE;20200423;20200522;;;
MKN0;OV;OVV   200522C6.00;EquityOption;OVV;Call;6.000;;20200522170000;OVV;OE;20200423;20200522;;;
MLN0;OV;OVV   200522P6.00;EquityOption;OVV;Put;6.000;;20200522170000;OVV;OE;20200423;20200522;;;
MMN0;OV;OVV   200522C5.50;EquityOption;OVV;Call;5.500;;20200522170000;OVV;OE;20200423;20200522;;;
MNN0;OV;OVV   200522P5.50;EquityOption;OVV;Put;5.500;;20200522170000;OVV;OE;20200423;20200522;;;
MON0;OV;OVV   200522C5.00;EquityOption;OVV;Call;5.000;;20200522170000;OVV;OE;20200423;20200522;;;
MPN0;OV;OVV   200522P5.00;EquityOption;OVV;Put;5.000;;20200522170000;OVV;OE;20200423;20200522;;;
MQN0;OV;OVV   200522C4.50;EquityOption;OVV;Call;4.500;;20200522170000;OVV;OE;20200423;20200522;;;
MRN0;OV;OVV   200522P4.50;EquityOption;OVV;Put;4.500;;20200522170000;OVV;OE;20200423;20200522;;;
MCT1;QS;IPL   200522C10.00;EquityOption;IPL;Call;10.000;;20200522170000;IPL;OE;20200423;20200522;;;
MDT1;QS;IPL   200522P10.00;EquityOption;IPL;Put;10.000;;20200522170000;IPL;OE;20200423;20200522;;;
MET1;QS;IPL   200522C10.50;EquityOption;IPL;Call;10.500;;20200522170000;IPL;OE;20200423;20200522;;;
MFT1;QS;IPL   200522P10.50;EquityOption;IPL;Put;10.500;;20200522170000;IPL;OE;20200423;20200522;;;
MGT1;QS;IPL   200522C11.00;EquityOption;IPL;Call;11.000;;20200522170000;IPL;OE;20200423;20200522;;;
MHT1;QS;IPL   200522P11.00;EquityOption;IPL;Put;11.000;;20200522170000;IPL;OE;20200423;20200522;;;
MIT1;QS;IPL   200522C11.50;EquityOption;IPL;Call;11.500;;20200522170000;IPL;OE;20200423;20200522;;;
MJT1;QS;IPL   200522P11.50;EquityOption;IPL;Put;11.500;;20200522170000;IPL;OE;20200423;20200522;;;
MKT1;QS;IPL   200522C9.50;EquityOption;IPL;Call;9.500;;20200522170000;IPL;OE;20200423;20200522;;;
MLT1;QS;IPL   200522P9.50;EquityOption;IPL;Put;9.500;;20200522170000;IPL;OE;20200423;20200522;;;
MMT1;QS;IPL   200522C9.00;EquityOption;IPL;Call;9.000;;20200522170000;IPL;OE;20200423;20200522;;;
MNT1;QS;IPL   200522P9.00;EquityOption;IPL;Put;9.000;;20200522170000;IPL;OE;20200423;20200522;;;
MOT1;QS;IPL   200522C8.50;EquityOption;IPL;Call;8.500;;20200522170000;IPL;OE;20200423;20200522;;;
MPT1;QS;IPL   200522P8.50;EquityOption;IPL;Put;8.500;;20200522170000;IPL;OE;20200423;20200522;;;
MQT1;QS;IPL   200522C8.00;EquityOption;IPL;Call;8.000;;20200522170000;IPL;OE;20200423;20200522;;;
MRT1;QS;IPL   200522P8.00;EquityOption;IPL;Put;8.000;;20200522170000;IPL;OE;20200423;20200522;;;
A2F7;R2;RCI   200508C56.00;EquityOption;RCI;Call;56.000;;20200508170000;RCI.B;OE;20200423;20200508;;;
A3F7;R2;RCI   200508P56.00;EquityOption;RCI;Put;56.000;;20200508170000;RCI.B;OE;20200423;20200508;;;
A4F7;R2;RCI   200508C55.50;EquityOption;RCI;Call;55.500;;20200508170000;RCI.B;OE;20200423;20200508;;;
A5F7;R2;RCI   200508P55.50;EquityOption;RCI;Put;55.500;;20200508170000;RCI.B;OE;20200423;20200508;;;
A6F7;R2;RCI   200522C57.50;EquityOption;RCI;Call;57.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
A7F7;R2;RCI   200522P57.50;EquityOption;RCI;Put;57.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
A8F7;R2;RCI   200522C58.00;EquityOption;RCI;Call;58.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
A9F7;R2;RCI   200522P58.00;EquityOption;RCI;Put;58.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
AAF7;R2;RCI   200522C58.50;EquityOption;RCI;Call;58.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
ABF7;R2;RCI   200522P58.50;EquityOption;RCI;Put;58.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
ACF7;R2;RCI   200522C59.00;EquityOption;RCI;Call;59.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
ADF7;R2;RCI   200522P59.00;EquityOption;RCI;Put;59.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
AEF7;R2;RCI   200522C59.50;EquityOption;RCI;Call;59.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
AFF7;R2;RCI   200522P59.50;EquityOption;RCI;Put;59.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
AGF7;R2;RCI   200522C57.00;EquityOption;RCI;Call;57.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
AHF7;R2;RCI   200522P57.00;EquityOption;RCI;Put;57.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
AIF7;R2;RCI   200522C56.50;EquityOption;RCI;Call;56.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
AJF7;R2;RCI   200522P56.50;EquityOption;RCI;Put;56.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
AKF7;R2;RCI   200522C56.00;EquityOption;RCI;Call;56.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
ALF7;R2;RCI   200522P56.00;EquityOption;RCI;Put;56.000;;20200522170000;RCI.B;OE;20200423;20200522;;;
AMF7;R2;RCI   200522C55.50;EquityOption;RCI;Call;55.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
ANF7;R2;RCI   200522P55.50;EquityOption;RCI;Put;55.500;;20200522170000;RCI.B;OE;20200423;20200522;;;
M0D3;VA;EFN   200522C9.50;EquityOption;EFN;Call;9.500;;20200522170000;EFN;OE;20200423;20200522;;;
M1D3;VA;EFN   200522P9.50;EquityOption;EFN;Put;9.500;;20200522170000;EFN;OE;20200423;20200522;;;
M2D3;VA;EFN   200522C10.00;EquityOption;EFN;Call;10.000;;20200522170000;EFN;OE;20200423;20200522;;;
M3D3;VA;EFN   200522P10.00;EquityOption;EFN;Put;10.000;;20200522170000;EFN;OE;20200423;20200522;;;
M4D3;VA;EFN   200522C10.50;EquityOption;EFN;Call;10.500;;20200522170000;EFN;OE;20200423;20200522;;;
M5D3;VA;EFN   200522P10.50;EquityOption;EFN;Put;10.500;;20200522170000;EFN;OE;20200423;20200522;;;
M6D3;VA;EFN   200522C11.00;EquityOption;EFN;Call;11.000;;20200522170000;EFN;OE;20200423;20200522;;;
M7D3;VA;EFN   200522P11.00;EquityOption;EFN;Put;11.000;;20200522170000;EFN;OE;20200423;20200522;;;
M8D3;VA;EFN   200522C11.50;EquityOption;EFN;Call;11.500;;20200522170000;EFN;OE;20200423;20200522;;;
M9D3;VA;EFN   200522P11.50;EquityOption;EFN;Put;11.500;;20200522170000;EFN;OE;20200423;20200522;;;
MAD3;VA;EFN   200522C9.00;EquityOption;EFN;Call;9.000;;20200522170000;EFN;OE;20200423;20200522;;;
MBD3;VA;EFN   200522P9.00;EquityOption;EFN;Put;9.000;;20200522170000;EFN;OE;20200423;20200522;;;
MCD3;VA;EFN   200522C8.50;EquityOption;EFN;Call;8.500;;20200522170000;EFN;OE;20200423;20200522;;;
MDD3;VA;EFN   200522P8.50;EquityOption;EFN;Put;8.500;;20200522170000;EFN;OE;20200423;20200522;;;
MED3;VA;EFN   200522C8.00;EquityOption;EFN;Call;8.000;;20200522170000;EFN;OE;20200423;20200522;;;
MFD3;VA;EFN   200522P8.00;EquityOption;EFN;Put;8.000;;20200522170000;EFN;OE;20200423;20200522;;;
MGD3;VA;EFN   200522C7.50;EquityOption;EFN;Call;7.500;;20200522170000;EFN;OE;20200423;20200522;;;
MHD3;VA;EFN   200522P7.50;EquityOption;EFN;Put;7.500;;20200522170000;EFN;OE;20200423;20200522;;;
M2D5;T1;TECK  200522C10.50;EquityOption;TECK;Call;10.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
M3D5;T1;TECK  200522P10.50;EquityOption;TECK;Put;10.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
M4D5;T1;TECK  200522C11.00;EquityOption;TECK;Call;11.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
M5D5;T1;TECK  200522P11.00;EquityOption;TECK;Put;11.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
M6D5;T1;TECK  200522C11.50;EquityOption;TECK;Call;11.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
M7D5;T1;TECK  200522P11.50;EquityOption;TECK;Put;11.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
M8D5;T1;TECK  200522C12.00;EquityOption;TECK;Call;12.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
M9D5;T1;TECK  200522P12.00;EquityOption;TECK;Put;12.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
MAD5;T1;TECK  200522C12.50;EquityOption;TECK;Call;12.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
MBD5;T1;TECK  200522P12.50;EquityOption;TECK;Put;12.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
MCD5;T1;TECK  200522C10.00;EquityOption;TECK;Call;10.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
MDD5;T1;TECK  200522P10.00;EquityOption;TECK;Put;10.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
MED5;T1;TECK  200522C9.50;EquityOption;TECK;Call;9.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
MFD5;T1;TECK  200522P9.50;EquityOption;TECK;Put;9.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
MGD5;T1;TECK  200522C9.00;EquityOption;TECK;Call;9.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
MHD5;T1;TECK  200522P9.00;EquityOption;TECK;Put;9.000;;20200522170000;TECK.B;OE;20200423;20200522;;;
MID5;T1;TECK  200522C8.50;EquityOption;TECK;Call;8.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
MJD5;T1;TECK  200522P8.50;EquityOption;TECK;Put;8.500;;20200522170000;TECK.B;OE;20200423;20200522;;;
MIC4;V6;ATD   200501C42.50;EquityOption;ATD;Call;42.500;;20200501170000;ATD.B;OE;20200423;20200501;;;
MJC4;V6;ATD   200501P42.50;EquityOption;ATD;Put;42.500;;20200501170000;ATD.B;OE;20200423;20200501;;;
MKC4;V6;ATD   200508C42.50;EquityOption;ATD;Call;42.500;;20200508170000;ATD.B;OE;20200423;20200508;;;
MLC4;V6;ATD   200508P42.50;EquityOption;ATD;Put;42.500;;20200508170000;ATD.B;OE;20200423;20200508;;;
MMC4;V6;ATD   200522C40.50;EquityOption;ATD;Call;40.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MNC4;V6;ATD   200522P40.50;EquityOption;ATD;Put;40.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MOC4;V6;ATD   200522C41.00;EquityOption;ATD;Call;41.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
MPC4;V6;ATD   200522P41.00;EquityOption;ATD;Put;41.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
MQC4;V6;ATD   200522C41.50;EquityOption;ATD;Call;41.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MRC4;V6;ATD   200522P41.50;EquityOption;ATD;Put;41.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MSC4;V6;ATD   200522C42.00;EquityOption;ATD;Call;42.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
MTC4;V6;ATD   200522P42.00;EquityOption;ATD;Put;42.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
MUC4;V6;ATD   200522C42.50;EquityOption;ATD;Call;42.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MVC4;V6;ATD   200522P42.50;EquityOption;ATD;Put;42.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MWC4;V6;ATD   200522C40.00;EquityOption;ATD;Call;40.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
MXC4;V6;ATD   200522P40.00;EquityOption;ATD;Put;40.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
MYC4;V6;ATD   200522C39.50;EquityOption;ATD;Call;39.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
MZC4;V6;ATD   200522P39.50;EquityOption;ATD;Put;39.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
M0D4;V6;ATD   200522C39.00;EquityOption;ATD;Call;39.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
M1D4;V6;ATD   200522P39.00;EquityOption;ATD;Put;39.000;;20200522170000;ATD.B;OE;20200423;20200522;;;
M2D4;V6;ATD   200522C38.50;EquityOption;ATD;Call;38.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
M3D4;V6;ATD   200522P38.50;EquityOption;ATD;Put;38.500;;20200522170000;ATD.B;OE;20200423;20200522;;;
AB13;Y1;YRI   200515C9.00;EquityOption;YRI;Call;9.000;;20200515170000;YRI;OE;20200423;20200515;;;
AC13;Y1;YRI   200515P9.00;EquityOption;YRI;Put;9.000;;20200515170000;YRI;OE;20200423;20200515;;;
AD13;Y1;YRI   200619C9.00;EquityOption;YRI;Call;9.000;;20200619170000;YRI;OE;20200423;20200619;;;
AE13;Y1;YRI   200619P9.00;EquityOption;YRI;Put;9.000;;20200619170000;YRI;OE;20200423;20200619;;;
AF13;Y1;YRI   200918C9.00;EquityOption;YRI;Call;9.000;;20200918170000;YRI;OE;20200423;20200918;;;
AG13;Y1;YRI   200918P9.00;EquityOption;YRI;Put;9.000;;20200918170000;YRI;OE;20200423;20200918;;;
AH13;Y1;YRI   201218C9.00;EquityOption;YRI;Call;9.000;;20201218170000;YRI;OE;20200423;20201218;;;
AI13;Y1;YRI   201218P9.00;EquityOption;YRI;Put;9.000;;20201218170000;YRI;OE;20200423;20201218;;;
AJ13;Y1;YRI   210115C9.00;EquityOption;YRI;Call;9.000;;20210115170000;YRI;OE;20200423;20210115;;;
AK13;Y1;YRI   210115P9.00;EquityOption;YRI;Put;9.000;;20210115170000;YRI;OE;20200423;20210115;;;
AL13;Y1;YRI   220121C9.00;EquityOption;YRI;Call;9.000;;20220121170000;YRI;OE;20200423;20220121;;;
AM13;Y1;YRI   220121P9.00;EquityOption;YRI;Put;9.000;;20220121170000;YRI;OE;20200423;20220121;;;
MYV1;CV;CRON  200522C8.50;EquityOption;CRON;Call;8.500;;20200522170000;CRON;OE;20200423;20200522;;;
MZV1;CV;CRON  200522P8.50;EquityOption;CRON;Put;8.500;;20200522170000;CRON;OE;20200423;20200522;;;
M0W1;CV;CRON  200522C9.00;EquityOption;CRON;Call;9.000;;20200522170000;CRON;OE;20200423;20200522;;;
M1W1;CV;CRON  200522P9.00;EquityOption;CRON;Put;9.000;;20200522170000;CRON;OE;20200423;20200522;;;
M2W1;CV;CRON  200522C9.50;EquityOption;CRON;Call;9.500;;20200522170000;CRON;OE;20200423;20200522;;;
M3W1;CV;CRON  200522P9.50;EquityOption;CRON;Put;9.500;;20200522170000;CRON;OE;20200423;20200522;;;
M4W1;CV;CRON  200522C10.00;EquityOption;CRON;Call;10.000;;20200522170000;CRON;OE;20200423;20200522;;;
M5W1;CV;CRON  200522P10.00;EquityOption;CRON;Put;10.000;;20200522170000;CRON;OE;20200423;20200522;;;
M6W1;CV;CRON  200522C10.50;EquityOption;CRON;Call;10.500;;20200522170000;CRON;OE;20200423;20200522;;;
M7W1;CV;CRON  200522P10.50;EquityOption;CRON;Put;10.500;;20200522170000;CRON;OE;20200423;20200522;;;
M8W1;CV;CRON  200522C8.00;EquityOption;CRON;Call;8.000;;20200522170000;CRON;OE;20200423;20200522;;;
M9W1;CV;CRON  200522P8.00;EquityOption;CRON;Put;8.000;;20200522170000;CRON;OE;20200423;20200522;;;
MAW1;CV;CRON  200522C7.50;EquityOption;CRON;Call;7.500;;20200522170000;CRON;OE;20200423;20200522;;;
MBW1;CV;CRON  200522P7.50;EquityOption;CRON;Put;7.500;;20200522170000;CRON;OE;20200423;20200522;;;
MCW1;CV;CRON  200522C7.00;EquityOption;CRON;Call;7.000;;20200522170000;CRON;OE;20200423;20200522;;;
MDW1;CV;CRON  200522P7.00;EquityOption;CRON;Put;7.000;;20200522170000;CRON;OE;20200423;20200522;;;
MEW1;CV;CRON  200522C6.50;EquityOption;CRON;Call;6.500;;20200522170000;CRON;OE;20200423;20200522;;;
MFW1;CV;CRON  200522P6.50;EquityOption;CRON;Put;6.500;;20200522170000;CRON;OE;20200423;20200522;;;
MSJ0;I0;IGM   200619C29.00;EquityOption;IGM;Call;29.000;;20200619170000;IGM;OE;20200423;20200619;;;
MTJ0;I0;IGM   200619P29.00;EquityOption;IGM;Put;29.000;;20200619170000;IGM;OE;20200423;20200619;;;
M95A;JS;SHOP  200522C890.00;EquityOption;SHOP;Call;890.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MA5A;JS;SHOP  200522P890.00;EquityOption;SHOP;Put;890.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MB5A;JS;SHOP  200522C900.00;EquityOption;SHOP;Call;900.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MC5A;JS;SHOP  200522P900.00;EquityOption;SHOP;Put;900.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MD5A;JS;SHOP  200522C910.00;EquityOption;SHOP;Call;910.000;;20200522170000;SHOP;OE;20200423;20200522;;;
ME5A;JS;SHOP  200522P910.00;EquityOption;SHOP;Put;910.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MF5A;JS;SHOP  200522C920.00;EquityOption;SHOP;Call;920.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MG5A;JS;SHOP  200522P920.00;EquityOption;SHOP;Put;920.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MH5A;JS;SHOP  200522C930.00;EquityOption;SHOP;Call;930.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MI5A;JS;SHOP  200522P930.00;EquityOption;SHOP;Put;930.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MJ5A;JS;SHOP  200522C880.00;EquityOption;SHOP;Call;880.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MK5A;JS;SHOP  200522P880.00;EquityOption;SHOP;Put;880.000;;20200522170000;SHOP;OE;20200423;20200522;;;
ML5A;JS;SHOP  200522C870.00;EquityOption;SHOP;Call;870.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MM5A;JS;SHOP  200522P870.00;EquityOption;SHOP;Put;870.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MN5A;JS;SHOP  200522C860.00;EquityOption;SHOP;Call;860.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MO5A;JS;SHOP  200522P860.00;EquityOption;SHOP;Put;860.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MP5A;JS;SHOP  200522C850.00;EquityOption;SHOP;Call;850.000;;20200522170000;SHOP;OE;20200423;20200522;;;
MQ5A;JS;SHOP  200522P850.00;EquityOption;SHOP;Put;850.000;;20200522170000;SHOP;OE;20200423;20200522;;;
AHK2;K5;CPX   200522C26.50;EquityOption;CPX;Call;26.500;;20200522170000;CPX;OE;20200423;20200522;;;
AIK2;K5;CPX   200522P26.50;EquityOption;CPX;Put;26.500;;20200522170000;CPX;OE;20200423;20200522;;;
AJK2;K5;CPX   200522C27.00;EquityOption;CPX;Call;27.000;;20200522170000;CPX;OE;20200423;20200522;;;
AKK2;K5;CPX   200522P27.00;EquityOption;CPX;Put;27.000;;20200522170000;CPX;OE;20200423;20200522;;;
ALK2;K5;CPX   200522C27.50;EquityOption;CPX;Call;27.500;;20200522170000;CPX;OE;20200423;20200522;;;
AMK2;K5;CPX   200522P27.50;EquityOption;CPX;Put;27.500;;20200522170000;CPX;OE;20200423;20200522;;;
ANK2;K5;CPX   200522C28.00;EquityOption;CPX;Call;28.000;;20200522170000;CPX;OE;20200423;20200522;;;
AOK2;K5;CPX   200522P28.00;EquityOption;CPX;Put;28.000;;20200522170000;CPX;OE;20200423;20200522;;;
