InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGV1;90;NPI   230616C32.00;EquityOption;NPI;Call;32.0000;;20230616;NPI;OE;20220617;20230616;;;20230616160000;
MHV1;90;NPI   230616P32.00;EquityOption;NPI;Put;32.0000;;20230616;NPI;OE;20220617;20230616;;;20230616160000;
ME41;A4;ARE   220715C11.00;EquityOption;ARE;Call;11.0000;;20220715;ARE;OE;20220617;20220715;;;20220715160000;
MF41;A4;ARE   220715P11.00;EquityOption;ARE;Put;11.0000;;20220715;ARE;OE;20220617;20220715;;;20220715160000;
MG41;A4;ARE   220819C11.00;EquityOption;ARE;Call;11.0000;;20220819;ARE;OE;20220617;20220819;;;20220819160000;
MH41;A4;ARE   220819P11.00;EquityOption;ARE;Put;11.0000;;20220819;ARE;OE;20220617;20220819;;;20220819160000;
MI41;A4;ARE   220916C11.00;EquityOption;ARE;Call;11.0000;;20220916;ARE;OE;20220617;20220916;;;20220916160000;
MJ41;A4;ARE   220916P11.00;EquityOption;ARE;Put;11.0000;;20220916;ARE;OE;20220617;20220916;;;20220916160000;
MK41;A4;ARE   221021C11.00;EquityOption;ARE;Call;11.0000;;20221021;ARE;OE;20220617;20221021;;;20221021160000;
ML41;A4;ARE   221021P11.00;EquityOption;ARE;Put;11.0000;;20221021;ARE;OE;20220617;20221021;;;20221021160000;
MM41;A4;ARE   221118C11.00;EquityOption;ARE;Call;11.0000;;20221118;ARE;OE;20220617;20221118;;;20221118160000;
MN41;A4;ARE   221118P11.00;EquityOption;ARE;Put;11.0000;;20221118;ARE;OE;20220617;20221118;;;20221118160000;
MO41;A4;ARE   221216C11.00;EquityOption;ARE;Call;11.0000;;20221216;ARE;OE;20220617;20221216;;;20221216160000;
MP41;A4;ARE   221216P11.00;EquityOption;ARE;Put;11.0000;;20221216;ARE;OE;20220617;20221216;;;20221216160000;
MU71;AR;AD    220715C15.50;EquityOption;AD;Call;15.5000;;20220715;AD u;OE;20220617;20220715;;;20220715160000;
MV71;AR;AD    220715P15.50;EquityOption;AD;Put;15.5000;;20220715;AD u;OE;20220617;20220715;;;20220715160000;
MW71;AR;AD    220715C14.00;EquityOption;AD;Call;14.0000;;20220715;AD u;OE;20220617;20220715;;;20220715160000;
MX71;AR;AD    220715P14.00;EquityOption;AD;Put;14.0000;;20220715;AD u;OE;20220617;20220715;;;20220715160000;
MY71;AR;AD    220819C15.50;EquityOption;AD;Call;15.5000;;20220819;AD u;OE;20220617;20220819;;;20220819160000;
MZ71;AR;AD    220819P15.50;EquityOption;AD;Put;15.5000;;20220819;AD u;OE;20220617;20220819;;;20220819160000;
M081;AR;AD    220819C14.00;EquityOption;AD;Call;14.0000;;20220819;AD u;OE;20220617;20220819;;;20220819160000;
M181;AR;AD    220819P14.00;EquityOption;AD;Put;14.0000;;20220819;AD u;OE;20220617;20220819;;;20220819160000;
M281;AR;AD    220916C15.50;EquityOption;AD;Call;15.5000;;20220916;AD u;OE;20220617;20220916;;;20220916160000;
M381;AR;AD    220916P15.50;EquityOption;AD;Put;15.5000;;20220916;AD u;OE;20220617;20220916;;;20220916160000;
M481;AR;AD    221021C15.50;EquityOption;AD;Call;15.5000;;20221021;AD u;OE;20220617;20221021;;;20221021160000;
M581;AR;AD    221021P15.50;EquityOption;AD;Put;15.5000;;20221021;AD u;OE;20220617;20221021;;;20221021160000;
M681;AR;AD    221021C14.00;EquityOption;AD;Call;14.0000;;20221021;AD u;OE;20220617;20221021;;;20221021160000;
M781;AR;AD    221021P14.00;EquityOption;AD;Put;14.0000;;20221021;AD u;OE;20220617;20221021;;;20221021160000;
M881;AR;AD    221118C15.50;EquityOption;AD;Call;15.5000;;20221118;AD u;OE;20220617;20221118;;;20221118160000;
M981;AR;AD    221118P15.50;EquityOption;AD;Put;15.5000;;20221118;AD u;OE;20220617;20221118;;;20221118160000;
MA81;AR;AD    221118C14.00;EquityOption;AD;Call;14.0000;;20221118;AD u;OE;20220617;20221118;;;20221118160000;
MB81;AR;AD    221118P14.00;EquityOption;AD;Put;14.0000;;20221118;AD u;OE;20220617;20221118;;;20221118160000;
MC81;AR;AD    221216C15.50;EquityOption;AD;Call;15.5000;;20221216;AD u;OE;20220617;20221216;;;20221216160000;
MD81;AR;AD    221216P15.50;EquityOption;AD;Put;15.5000;;20221216;AD u;OE;20220617;20221216;;;20221216160000;
ME81;AR;AD    230317C12.00;EquityOption;AD;Call;12.0000;;20230317;AD u;OE;20220617;20230317;;;20230317160000;
MF81;AR;AD    230317P12.00;EquityOption;AD;Put;12.0000;;20230317;AD u;OE;20220617;20230317;;;20230317160000;
MG81;AR;AD    230616C12.00;EquityOption;AD;Call;12.0000;;20230616;AD u;OE;20220617;20230616;;;20230616160000;
MH81;AR;AD    230616P12.00;EquityOption;AD;Put;12.0000;;20230616;AD u;OE;20220617;20230616;;;20230616160000;
MRE1;C2;CAE   221216C27.00;EquityOption;CAE;Call;27.0000;;20221216;CAE;OE;20220617;20221216;;;20221216160000;
MSE1;C2;CAE   221216P27.00;EquityOption;CAE;Put;27.0000;;20221216;CAE;OE;20220617;20221216;;;20221216160000;
M971;C9;CLS   220715C10.00;EquityOption;CLS;Call;10.0000;;20220715;CLS;OE;20220617;20220715;;;20220715160000;
MA71;C9;CLS   220715P10.00;EquityOption;CLS;Put;10.0000;;20220715;CLS;OE;20220617;20220715;;;20220715160000;
MB71;C9;CLS   220819C10.00;EquityOption;CLS;Call;10.0000;;20220819;CLS;OE;20220617;20220819;;;20220819160000;
MC71;C9;CLS   220819P10.00;EquityOption;CLS;Put;10.0000;;20220819;CLS;OE;20220617;20220819;;;20220819160000;
MD71;C9;CLS   221021C10.00;EquityOption;CLS;Call;10.0000;;20221021;CLS;OE;20220617;20221021;;;20221021160000;
ME71;C9;CLS   221021P10.00;EquityOption;CLS;Put;10.0000;;20221021;CLS;OE;20220617;20221021;;;20221021160000;
MF71;C9;CLS   221118C10.00;EquityOption;CLS;Call;10.0000;;20221118;CLS;OE;20220617;20221118;;;20221118160000;
MG71;C9;CLS   221118P10.00;EquityOption;CLS;Put;10.0000;;20221118;CLS;OE;20220617;20221118;;;20221118160000;
MH71;C9;CLS   221216C11.50;EquityOption;CLS;Call;11.5000;;20221216;CLS;OE;20220617;20221216;;;20221216160000;
MI71;C9;CLS   221216P11.50;EquityOption;CLS;Put;11.5000;;20221216;CLS;OE;20220617;20221216;;;20221216160000;
MJ71;C9;CLS   230317C9.00;EquityOption;CLS;Call;9.0000;;20230317;CLS;OE;20220617;20230317;;;20230317160000;
MK71;C9;CLS   230317P9.00;EquityOption;CLS;Put;9.0000;;20230317;CLS;OE;20220617;20230317;;;20230317160000;
ML71;C9;CLS   230616C9.00;EquityOption;CLS;Call;9.0000;;20230616;CLS;OE;20220617;20230616;;;20230616160000;
MM71;C9;CLS   230616P9.00;EquityOption;CLS;Put;9.0000;;20230616;CLS;OE;20220617;20230616;;;20230616160000;
MMP1;DO;DOO   220916C74.00;EquityOption;DOO;Call;74.0000;;20220916;DOO;OE;20220617;20220916;;;20220916160000;
MNP1;DO;DOO   220916P74.00;EquityOption;DOO;Put;74.0000;;20220916;DOO;OE;20220617;20220916;;;20220916160000;
MOP1;DO;DOO   221021C74.00;EquityOption;DOO;Call;74.0000;;20221021;DOO;OE;20220617;20221021;;;20221021160000;
MPP1;DO;DOO   221021P74.00;EquityOption;DOO;Put;74.0000;;20221021;DOO;OE;20220617;20221021;;;20221021160000;
MQP1;DO;DOO   221118C74.00;EquityOption;DOO;Call;74.0000;;20221118;DOO;OE;20220617;20221118;;;20221118160000;
MRP1;DO;DOO   221118P74.00;EquityOption;DOO;Put;74.0000;;20221118;DOO;OE;20220617;20221118;;;20221118160000;
MSP1;DO;DOO   221216C74.00;EquityOption;DOO;Call;74.0000;;20221216;DOO;OE;20220617;20221216;;;20221216160000;
MTP1;DO;DOO   221216P74.00;EquityOption;DOO;Put;74.0000;;20221216;DOO;OE;20220617;20221216;;;20221216160000;
MY41;EL;SSL   230616C9.50;EquityOption;SSL;Call;9.5000;;20230616;SSL;OE;20220617;20230616;;;20230616160000;
MZ41;EL;SSL   230616P9.50;EquityOption;SSL;Put;9.5000;;20230616;SSL;OE;20220617;20230616;;;20230616160000;
ASV3;G4;GIB   220715C90.00;EquityOption;GIB;Call;90.0000;;20220715;GIB.A;OE;20220617;20220715;;;20220715160000;
ATV3;G4;GIB   220715P90.00;EquityOption;GIB;Put;90.0000;;20220715;GIB.A;OE;20220617;20220715;;;20220715160000;
AUV3;G4;GIB   220819C90.00;EquityOption;GIB;Call;90.0000;;20220819;GIB.A;OE;20220617;20220819;;;20220819160000;
AVV3;G4;GIB   220819P90.00;EquityOption;GIB;Put;90.0000;;20220819;GIB.A;OE;20220617;20220819;;;20220819160000;
AWV3;G4;GIB   221021C90.00;EquityOption;GIB;Call;90.0000;;20221021;GIB.A;OE;20220617;20221021;;;20221021160000;
AXV3;G4;GIB   221021P90.00;EquityOption;GIB;Put;90.0000;;20221021;GIB.A;OE;20220617;20221021;;;20221021160000;
AYV3;G4;GIB   221118C90.00;EquityOption;GIB;Call;90.0000;;20221118;GIB.A;OE;20220617;20221118;;;20221118160000;
AZV3;G4;GIB   221118P90.00;EquityOption;GIB;Put;90.0000;;20221118;GIB.A;OE;20220617;20221118;;;20221118160000;
MCK1;G5;GIL   220715C30.00;EquityOption;GIL;Call;30.0000;;20220715;GIL;OE;20220617;20220715;;;20220715160000;
MDK1;G5;GIL   220715P30.00;EquityOption;GIL;Put;30.0000;;20220715;GIL;OE;20220617;20220715;;;20220715160000;
MEK1;G5;GIL   220819C30.00;EquityOption;GIL;Call;30.0000;;20220819;GIL;OE;20220617;20220819;;;20220819160000;
MFK1;G5;GIL   220819P30.00;EquityOption;GIL;Put;30.0000;;20220819;GIL;OE;20220617;20220819;;;20220819160000;
MGK1;G5;GIL   220916C30.00;EquityOption;GIL;Call;30.0000;;20220916;GIL;OE;20220617;20220916;;;20220916160000;
MHK1;G5;GIL   220916P30.00;EquityOption;GIL;Put;30.0000;;20220916;GIL;OE;20220617;20220916;;;20220916160000;
MIK1;G5;GIL   221021C30.00;EquityOption;GIL;Call;30.0000;;20221021;GIL;OE;20220617;20221021;;;20221021160000;
MJK1;G5;GIL   221021P30.00;EquityOption;GIL;Put;30.0000;;20221021;GIL;OE;20220617;20221021;;;20221021160000;
MKK1;G5;GIL   221118C30.00;EquityOption;GIL;Call;30.0000;;20221118;GIL;OE;20220617;20221118;;;20221118160000;
MLK1;G5;GIL   221118P30.00;EquityOption;GIL;Put;30.0000;;20221118;GIL;OE;20220617;20221118;;;20221118160000;
MUE0;G6;TPZ   221021C19.50;EquityOption;TPZ;Call;19.5000;;20221021;TPZ;OE;20220617;20221021;;;20221021160000;
MVE0;G6;TPZ   221021P19.50;EquityOption;TPZ;Put;19.5000;;20221021;TPZ;OE;20220617;20221021;;;20221021160000;
MWE0;G6;TPZ   221118C19.50;EquityOption;TPZ;Call;19.5000;;20221118;TPZ;OE;20220617;20221118;;;20221118160000;
MXE0;G6;TPZ   221118P19.50;EquityOption;TPZ;Put;19.5000;;20221118;TPZ;OE;20220617;20221118;;;20221118160000;
MYE0;G6;TPZ   221118C19.00;EquityOption;TPZ;Call;19.0000;;20221118;TPZ;OE;20220617;20221118;;;20221118160000;
MZE0;G6;TPZ   221118P19.00;EquityOption;TPZ;Put;19.0000;;20221118;TPZ;OE;20220617;20221118;;;20221118160000;
M0F0;G6;TPZ   221216C19.50;EquityOption;TPZ;Call;19.5000;;20221216;TPZ;OE;20220617;20221216;;;20221216160000;
M1F0;G6;TPZ   221216P19.50;EquityOption;TPZ;Put;19.5000;;20221216;TPZ;OE;20220617;20221216;;;20221216160000;
M2F0;G6;TPZ   230616C19.00;EquityOption;TPZ;Call;19.0000;;20230616;TPZ;OE;20220617;20230616;;;20230616160000;
M3F0;G6;TPZ   230616P19.00;EquityOption;TPZ;Put;19.0000;;20230616;TPZ;OE;20220617;20230616;;;20230616160000;
MCQ0;GQ;KNT   221216C9.75;EquityOption;KNT;Call;9.7500;;20221216;KNT;OE;20220617;20221216;;;20221216160000;
MDQ0;GQ;KNT   221216P9.75;EquityOption;KNT;Put;9.7500;;20221216;KNT;OE;20220617;20221216;;;20221216160000;
MS71;I0;IGM   230317C25.00;EquityOption;IGM;Call;25.0000;;20230317;IGM;OE;20220617;20230317;;;20230317160000;
MT71;I0;IGM   230317P25.00;EquityOption;IGM;Put;25.0000;;20230317;IGM;OE;20220617;20230317;;;20230317160000;
MU71;I0;IGM   230616C25.00;EquityOption;IGM;Call;25.0000;;20230616;IGM;OE;20220617;20230616;;;20230616160000;
MV71;I0;IGM   230616P25.00;EquityOption;IGM;Put;25.0000;;20230616;IGM;OE;20220617;20230616;;;20230616160000;
M431;I4;IVN   220715C7.75;EquityOption;IVN;Call;7.7500;;20220715;IVN;OE;20220617;20220715;;;20220715160000;
M531;I4;IVN   220715P7.75;EquityOption;IVN;Put;7.7500;;20220715;IVN;OE;20220617;20220715;;;20220715160000;
M631;I4;IVN   220715C7.50;EquityOption;IVN;Call;7.5000;;20220715;IVN;OE;20220617;20220715;;;20220715160000;
M731;I4;IVN   220715P7.50;EquityOption;IVN;Put;7.5000;;20220715;IVN;OE;20220617;20220715;;;20220715160000;
M831;I4;IVN   220819C7.75;EquityOption;IVN;Call;7.7500;;20220819;IVN;OE;20220617;20220819;;;20220819160000;
M931;I4;IVN   220819P7.75;EquityOption;IVN;Put;7.7500;;20220819;IVN;OE;20220617;20220819;;;20220819160000;
MA31;I4;IVN   220819C7.50;EquityOption;IVN;Call;7.5000;;20220819;IVN;OE;20220617;20220819;;;20220819160000;
MB31;I4;IVN   220819P7.50;EquityOption;IVN;Put;7.5000;;20220819;IVN;OE;20220617;20220819;;;20220819160000;
MC31;I4;IVN   220916C7.75;EquityOption;IVN;Call;7.7500;;20220916;IVN;OE;20220617;20220916;;;20220916160000;
MD31;I4;IVN   220916P7.75;EquityOption;IVN;Put;7.7500;;20220916;IVN;OE;20220617;20220916;;;20220916160000;
ME31;I4;IVN   221021C7.75;EquityOption;IVN;Call;7.7500;;20221021;IVN;OE;20220617;20221021;;;20221021160000;
MF31;I4;IVN   221021P7.75;EquityOption;IVN;Put;7.7500;;20221021;IVN;OE;20220617;20221021;;;20221021160000;
MG31;I4;IVN   221021C7.50;EquityOption;IVN;Call;7.5000;;20221021;IVN;OE;20220617;20221021;;;20221021160000;
MH31;I4;IVN   221021P7.50;EquityOption;IVN;Put;7.5000;;20221021;IVN;OE;20220617;20221021;;;20221021160000;
MI31;I4;IVN   221118C7.75;EquityOption;IVN;Call;7.7500;;20221118;IVN;OE;20220617;20221118;;;20221118160000;
MJ31;I4;IVN   221118P7.75;EquityOption;IVN;Put;7.7500;;20221118;IVN;OE;20220617;20221118;;;20221118160000;
MK31;I4;IVN   221118C7.50;EquityOption;IVN;Call;7.5000;;20221118;IVN;OE;20220617;20221118;;;20221118160000;
ML31;I4;IVN   221118P7.50;EquityOption;IVN;Put;7.5000;;20221118;IVN;OE;20220617;20221118;;;20221118160000;
MM31;I4;IVN   221216C7.75;EquityOption;IVN;Call;7.7500;;20221216;IVN;OE;20220617;20221216;;;20221216160000;
MN31;I4;IVN   221216P7.75;EquityOption;IVN;Put;7.7500;;20221216;IVN;OE;20220617;20221216;;;20221216160000;
MO31;I4;IVN   221216C7.50;EquityOption;IVN;Call;7.5000;;20221216;IVN;OE;20220617;20221216;;;20221216160000;
MP31;I4;IVN   221216P7.50;EquityOption;IVN;Put;7.5000;;20221216;IVN;OE;20220617;20221216;;;20221216160000;
MQ31;I4;IVN   230317C7.50;EquityOption;IVN;Call;7.5000;;20230317;IVN;OE;20220617;20230317;;;20230317160000;
MR31;I4;IVN   230317P7.50;EquityOption;IVN;Put;7.5000;;20230317;IVN;OE;20220617;20230317;;;20230317160000;
MS31;I4;IVN   230616C7.50;EquityOption;IVN;Call;7.5000;;20230616;IVN;OE;20220617;20230616;;;20230616160000;
MT31;I4;IVN   230616P7.50;EquityOption;IVN;Put;7.5000;;20230616;IVN;OE;20220617;20230616;;;20230616160000;
ABY2;J9;CFP   220715C20.50;EquityOption;CFP;Call;20.5000;;20220715;CFP;OE;20220617;20220715;;;20220715160000;
ACY2;J9;CFP   220715P20.50;EquityOption;CFP;Put;20.5000;;20220715;CFP;OE;20220617;20220715;;;20220715160000;
ADY2;J9;CFP   220715C20.00;EquityOption;CFP;Call;20.0000;;20220715;CFP;OE;20220617;20220715;;;20220715160000;
AEY2;J9;CFP   220715P20.00;EquityOption;CFP;Put;20.0000;;20220715;CFP;OE;20220617;20220715;;;20220715160000;
AFY2;J9;CFP   220819C20.50;EquityOption;CFP;Call;20.5000;;20220819;CFP;OE;20220617;20220819;;;20220819160000;
AGY2;J9;CFP   220819P20.50;EquityOption;CFP;Put;20.5000;;20220819;CFP;OE;20220617;20220819;;;20220819160000;
AHY2;J9;CFP   220819C20.00;EquityOption;CFP;Call;20.0000;;20220819;CFP;OE;20220617;20220819;;;20220819160000;
AIY2;J9;CFP   220819P20.00;EquityOption;CFP;Put;20.0000;;20220819;CFP;OE;20220617;20220819;;;20220819160000;
AJY2;J9;CFP   220916C20.50;EquityOption;CFP;Call;20.5000;;20220916;CFP;OE;20220617;20220916;;;20220916160000;
AKY2;J9;CFP   220916P20.50;EquityOption;CFP;Put;20.5000;;20220916;CFP;OE;20220617;20220916;;;20220916160000;
ALY2;J9;CFP   220916C20.00;EquityOption;CFP;Call;20.0000;;20220916;CFP;OE;20220617;20220916;;;20220916160000;
AMY2;J9;CFP   220916P20.00;EquityOption;CFP;Put;20.0000;;20220916;CFP;OE;20220617;20220916;;;20220916160000;
ANY2;J9;CFP   221021C20.50;EquityOption;CFP;Call;20.5000;;20221021;CFP;OE;20220617;20221021;;;20221021160000;
AOY2;J9;CFP   221021P20.50;EquityOption;CFP;Put;20.5000;;20221021;CFP;OE;20220617;20221021;;;20221021160000;
APY2;J9;CFP   221021C20.00;EquityOption;CFP;Call;20.0000;;20221021;CFP;OE;20220617;20221021;;;20221021160000;
AQY2;J9;CFP   221021P20.00;EquityOption;CFP;Put;20.0000;;20221021;CFP;OE;20220617;20221021;;;20221021160000;
ARY2;J9;CFP   221118C20.50;EquityOption;CFP;Call;20.5000;;20221118;CFP;OE;20220617;20221118;;;20221118160000;
ASY2;J9;CFP   221118P20.50;EquityOption;CFP;Put;20.5000;;20221118;CFP;OE;20220617;20221118;;;20221118160000;
ATY2;J9;CFP   221118C20.00;EquityOption;CFP;Call;20.0000;;20221118;CFP;OE;20220617;20221118;;;20221118160000;
AUY2;J9;CFP   221118P20.00;EquityOption;CFP;Put;20.0000;;20221118;CFP;OE;20220617;20221118;;;20221118160000;
AVY2;J9;CFP   221216C20.50;EquityOption;CFP;Call;20.5000;;20221216;CFP;OE;20220617;20221216;;;20221216160000;
AWY2;J9;CFP   221216P20.50;EquityOption;CFP;Put;20.5000;;20221216;CFP;OE;20220617;20221216;;;20221216160000;
AXY2;J9;CFP   230317C18.00;EquityOption;CFP;Call;18.0000;;20230317;CFP;OE;20220617;20230317;;;20230317160000;
AYY2;J9;CFP   230317P18.00;EquityOption;CFP;Put;18.0000;;20230317;CFP;OE;20220617;20230317;;;20230317160000;
AZY2;J9;CFP   230616C25.00;EquityOption;CFP;Call;25.0000;;20230616;CFP;OE;20220617;20230616;;;20230616160000;
A0Z2;J9;CFP   230616P25.00;EquityOption;CFP;Put;25.0000;;20230616;CFP;OE;20220617;20230616;;;20230616160000;
A1Z2;J9;CFP   230616C18.00;EquityOption;CFP;Call;18.0000;;20230616;CFP;OE;20220617;20230616;;;20230616160000;
A2Z2;J9;CFP   230616P18.00;EquityOption;CFP;Put;18.0000;;20230616;CFP;OE;20220617;20230616;;;20230616160000;
M7AJ;JS;SHOP  230616C405.00;EquityOption;SHOP;Call;405.0000;;20230616;SHOP;OE;20220617;20230616;;;20230616160000;
M8AJ;JS;SHOP  230616P405.00;EquityOption;SHOP;Put;405.0000;;20230616;SHOP;OE;20220617;20230616;;;20230616160000;
ARO4;K5;CPX   221118C41.00;EquityOption;CPX;Call;41.0000;;20221118;CPX;OE;20220617;20221118;;;20221118160000;
ASO4;K5;CPX   221118P41.00;EquityOption;CPX;Put;41.0000;;20221118;CPX;OE;20220617;20221118;;;20221118160000;
ATO4;K5;CPX   221216C41.00;EquityOption;CPX;Call;41.0000;;20221216;CPX;OE;20220617;20221216;;;20221216160000;
AUO4;K5;CPX   221216P41.00;EquityOption;CPX;Put;41.0000;;20221216;CPX;OE;20220617;20221216;;;20221216160000;
AVO4;K5;CPX   230616C35.00;EquityOption;CPX;Call;35.0000;;20230616;CPX;OE;20220617;20230616;;;20230616160000;
AWO4;K5;CPX   230616P35.00;EquityOption;CPX;Put;35.0000;;20230616;CPX;OE;20220617;20230616;;;20230616160000;
MUK0;KW;HWX   221118C5.50;EquityOption;HWX;Call;5.5000;;20221118;HWX;OE;20220617;20221118;;;20221118160000;
MVK0;KW;HWX   221118P5.50;EquityOption;HWX;Put;5.5000;;20221118;HWX;OE;20220617;20221118;;;20221118160000;
MWK0;KW;HWX   221216C6.25;EquityOption;HWX;Call;6.2500;;20221216;HWX;OE;20220617;20221216;;;20221216160000;
MXK0;KW;HWX   221216P6.25;EquityOption;HWX;Put;6.2500;;20221216;HWX;OE;20220617;20221216;;;20221216160000;
MYK0;KW;HWX   230616C5.50;EquityOption;HWX;Call;5.5000;;20230616;HWX;OE;20220617;20230616;;;20230616160000;
MZK0;KW;HWX   230616P5.50;EquityOption;HWX;Put;5.5000;;20230616;HWX;OE;20220617;20230616;;;20230616160000;
M2O0;LK;LWRK  220715C33.00;EquityOption;LWRK;Call;33.0000;;20220715;LWRK;OE;20220617;20220715;;;20220715160000;
M3O0;LK;LWRK  220715P33.00;EquityOption;LWRK;Put;33.0000;;20220715;LWRK;OE;20220617;20220715;;;20220715160000;
M4O0;LK;LWRK  220715C34.00;EquityOption;LWRK;Call;34.0000;;20220715;LWRK;OE;20220617;20220715;;;20220715160000;
M5O0;LK;LWRK  220715P34.00;EquityOption;LWRK;Put;34.0000;;20220715;LWRK;OE;20220617;20220715;;;20220715160000;
M6O0;LK;LWRK  220819C33.00;EquityOption;LWRK;Call;33.0000;;20220819;LWRK;OE;20220617;20220819;;;20220819160000;
M7O0;LK;LWRK  220819P33.00;EquityOption;LWRK;Put;33.0000;;20220819;LWRK;OE;20220617;20220819;;;20220819160000;
M8O0;LK;LWRK  220819C34.00;EquityOption;LWRK;Call;34.0000;;20220819;LWRK;OE;20220617;20220819;;;20220819160000;
M9O0;LK;LWRK  220819P34.00;EquityOption;LWRK;Put;34.0000;;20220819;LWRK;OE;20220617;20220819;;;20220819160000;
MAO0;LK;LWRK  220916C31.00;EquityOption;LWRK;Call;31.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MBO0;LK;LWRK  220916P31.00;EquityOption;LWRK;Put;31.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MCO0;LK;LWRK  220916C33.00;EquityOption;LWRK;Call;33.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MDO0;LK;LWRK  220916P33.00;EquityOption;LWRK;Put;33.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MEO0;LK;LWRK  220916C29.00;EquityOption;LWRK;Call;29.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MFO0;LK;LWRK  220916P29.00;EquityOption;LWRK;Put;29.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MGO0;LK;LWRK  220916C27.00;EquityOption;LWRK;Call;27.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MHO0;LK;LWRK  220916P27.00;EquityOption;LWRK;Put;27.0000;;20220916;LWRK;OE;20220617;20220916;;;20220916160000;
MIO0;LK;LWRK  221021C30.00;EquityOption;LWRK;Call;30.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MJO0;LK;LWRK  221021P30.00;EquityOption;LWRK;Put;30.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MKO0;LK;LWRK  221021C31.00;EquityOption;LWRK;Call;31.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MLO0;LK;LWRK  221021P31.00;EquityOption;LWRK;Put;31.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MMO0;LK;LWRK  221021C32.00;EquityOption;LWRK;Call;32.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MNO0;LK;LWRK  221021P32.00;EquityOption;LWRK;Put;32.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MOO0;LK;LWRK  221021C33.00;EquityOption;LWRK;Call;33.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MPO0;LK;LWRK  221021P33.00;EquityOption;LWRK;Put;33.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MQO0;LK;LWRK  221021C34.00;EquityOption;LWRK;Call;34.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MRO0;LK;LWRK  221021P34.00;EquityOption;LWRK;Put;34.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MSO0;LK;LWRK  221021C29.00;EquityOption;LWRK;Call;29.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MTO0;LK;LWRK  221021P29.00;EquityOption;LWRK;Put;29.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MUO0;LK;LWRK  221021C28.00;EquityOption;LWRK;Call;28.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MVO0;LK;LWRK  221021P28.00;EquityOption;LWRK;Put;28.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MWO0;LK;LWRK  221021C27.00;EquityOption;LWRK;Call;27.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MXO0;LK;LWRK  221021P27.00;EquityOption;LWRK;Put;27.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MYO0;LK;LWRK  221021C26.00;EquityOption;LWRK;Call;26.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
MZO0;LK;LWRK  221021P26.00;EquityOption;LWRK;Put;26.0000;;20221021;LWRK;OE;20220617;20221021;;;20221021160000;
M0P0;LK;LWRK  221118C30.00;EquityOption;LWRK;Call;30.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M1P0;LK;LWRK  221118P30.00;EquityOption;LWRK;Put;30.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M2P0;LK;LWRK  221118C31.00;EquityOption;LWRK;Call;31.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M3P0;LK;LWRK  221118P31.00;EquityOption;LWRK;Put;31.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M4P0;LK;LWRK  221118C32.00;EquityOption;LWRK;Call;32.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M5P0;LK;LWRK  221118P32.00;EquityOption;LWRK;Put;32.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M6P0;LK;LWRK  221118C33.00;EquityOption;LWRK;Call;33.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M7P0;LK;LWRK  221118P33.00;EquityOption;LWRK;Put;33.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
M8P0;LK;LWRK  221118C34.00;EquityOption;LWRK;Call;34.0000;;20221118;LWRK;OE;20220617;20221118;;;20221118160000;
