InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADB3;T3;TRI   230120C90.00;EquityOption;TRI;Call;90.000;;20230120170000;TRI;OE;20191205;20230120;;;
AEB3;T3;TRI   230120P90.00;EquityOption;TRI;Put;90.000;;20230120170000;TRI;OE;20191205;20230120;;;
AFB3;T3;TRI   230120C88.00;EquityOption;TRI;Call;88.000;;20230120170000;TRI;OE;20191205;20230120;;;
AGB3;T3;TRI   230120P88.00;EquityOption;TRI;Put;88.000;;20230120170000;TRI;OE;20191205;20230120;;;
MPJ0;H0;HBM   230120C5.00;EquityOption;HBM;Call;5.000;;20230120170000;HBM;OE;20191205;20230120;;;
MQJ0;H0;HBM   230120P5.00;EquityOption;HBM;Put;5.000;;20230120170000;HBM;OE;20191205;20230120;;;
MRJ0;H0;HBM   230120C6.00;EquityOption;HBM;Call;6.000;;20230120170000;HBM;OE;20191205;20230120;;;
MSJ0;H0;HBM   230120P6.00;EquityOption;HBM;Put;6.000;;20230120170000;HBM;OE;20191205;20230120;;;
MTJ0;H0;HBM   230120C7.00;EquityOption;HBM;Call;7.000;;20230120170000;HBM;OE;20191205;20230120;;;
MUJ0;H0;HBM   230120P7.00;EquityOption;HBM;Put;7.000;;20230120170000;HBM;OE;20191205;20230120;;;
MVJ0;H0;HBM   230120C4.00;EquityOption;HBM;Call;4.000;;20230120170000;HBM;OE;20191205;20230120;;;
MWJ0;H0;HBM   230120P4.00;EquityOption;HBM;Put;4.000;;20230120170000;HBM;OE;20191205;20230120;;;
MXJ0;H0;HBM   230120C3.00;EquityOption;HBM;Call;3.000;;20230120170000;HBM;OE;20191205;20230120;;;
MYJ0;H0;HBM   230120P3.00;EquityOption;HBM;Put;3.000;;20230120170000;HBM;OE;20191205;20230120;;;
M8C3;AP;APHA  200103C6.00;EquityOption;APHA;Call;6.000;;20200103170000;APHA;OE;20191205;20200103;;;
M9C3;AP;APHA  200103P6.00;EquityOption;APHA;Put;6.000;;20200103170000;APHA;OE;20191205;20200103;;;
MAC3;AP;APHA  200103C6.50;EquityOption;APHA;Call;6.500;;20200103170000;APHA;OE;20191205;20200103;;;
MBC3;AP;APHA  200103P6.50;EquityOption;APHA;Put;6.500;;20200103170000;APHA;OE;20191205;20200103;;;
MCC3;AP;APHA  200103C7.00;EquityOption;APHA;Call;7.000;;20200103170000;APHA;OE;20191205;20200103;;;
MDC3;AP;APHA  200103P7.00;EquityOption;APHA;Put;7.000;;20200103170000;APHA;OE;20191205;20200103;;;
MEC3;AP;APHA  200103C7.50;EquityOption;APHA;Call;7.500;;20200103170000;APHA;OE;20191205;20200103;;;
MFC3;AP;APHA  200103P7.50;EquityOption;APHA;Put;7.500;;20200103170000;APHA;OE;20191205;20200103;;;
MGC3;AP;APHA  200103C8.00;EquityOption;APHA;Call;8.000;;20200103170000;APHA;OE;20191205;20200103;;;
MHC3;AP;APHA  200103P8.00;EquityOption;APHA;Put;8.000;;20200103170000;APHA;OE;20191205;20200103;;;
MIC3;AP;APHA  200103C5.50;EquityOption;APHA;Call;5.500;;20200103170000;APHA;OE;20191205;20200103;;;
MJC3;AP;APHA  200103P5.50;EquityOption;APHA;Put;5.500;;20200103170000;APHA;OE;20191205;20200103;;;
MKC3;AP;APHA  200103C5.00;EquityOption;APHA;Call;5.000;;20200103170000;APHA;OE;20191205;20200103;;;
MLC3;AP;APHA  200103P5.00;EquityOption;APHA;Put;5.000;;20200103170000;APHA;OE;20191205;20200103;;;
MMC3;AP;APHA  200103C4.50;EquityOption;APHA;Call;4.500;;20200103170000;APHA;OE;20191205;20200103;;;
MNC3;AP;APHA  200103P4.50;EquityOption;APHA;Put;4.500;;20200103170000;APHA;OE;20191205;20200103;;;
MOC3;AP;APHA  200103C4.00;EquityOption;APHA;Call;4.000;;20200103170000;APHA;OE;20191205;20200103;;;
MPC3;AP;APHA  200103P4.00;EquityOption;APHA;Put;4.000;;20200103170000;APHA;OE;20191205;20200103;;;
MK20;LH;LABS  191220C2.00;EquityOption;LABS;Call;2.000;;20191220170000;LABS;OE;20191205;20191220;;;
ML20;LH;LABS  191220P2.00;EquityOption;LABS;Put;2.000;;20191220170000;LABS;OE;20191205;20191220;;;
MM20;LH;LABS  200717C2.00;EquityOption;LABS;Call;2.000;;20200717170000;LABS;OE;20191205;20200717;;;
MN20;LH;LABS  200717P2.00;EquityOption;LABS;Put;2.000;;20200717170000;LABS;OE;20191205;20200717;;;
MI65;WD;WEED  200103C24.50;EquityOption;WEED;Call;24.500;;20200103170000;WEED;OE;20191205;20200103;;;
MJ65;WD;WEED  200103P24.50;EquityOption;WEED;Put;24.500;;20200103170000;WEED;OE;20191205;20200103;;;
MK65;WD;WEED  200103C25.00;EquityOption;WEED;Call;25.000;;20200103170000;WEED;OE;20191205;20200103;;;
ML65;WD;WEED  200103P25.00;EquityOption;WEED;Put;25.000;;20200103170000;WEED;OE;20191205;20200103;;;
MM65;WD;WEED  200103C25.50;EquityOption;WEED;Call;25.500;;20200103170000;WEED;OE;20191205;20200103;;;
MN65;WD;WEED  200103P25.50;EquityOption;WEED;Put;25.500;;20200103170000;WEED;OE;20191205;20200103;;;
MO65;WD;WEED  200103C26.00;EquityOption;WEED;Call;26.000;;20200103170000;WEED;OE;20191205;20200103;;;
MP65;WD;WEED  200103P26.00;EquityOption;WEED;Put;26.000;;20200103170000;WEED;OE;20191205;20200103;;;
MQ65;WD;WEED  200103C26.50;EquityOption;WEED;Call;26.500;;20200103170000;WEED;OE;20191205;20200103;;;
MR65;WD;WEED  200103P26.50;EquityOption;WEED;Put;26.500;;20200103170000;WEED;OE;20191205;20200103;;;
MS65;WD;WEED  200103C24.00;EquityOption;WEED;Call;24.000;;20200103170000;WEED;OE;20191205;20200103;;;
MT65;WD;WEED  200103P24.00;EquityOption;WEED;Put;24.000;;20200103170000;WEED;OE;20191205;20200103;;;
MU65;WD;WEED  200103C23.50;EquityOption;WEED;Call;23.500;;20200103170000;WEED;OE;20191205;20200103;;;
MV65;WD;WEED  200103P23.50;EquityOption;WEED;Put;23.500;;20200103170000;WEED;OE;20191205;20200103;;;
MW65;WD;WEED  200103C23.00;EquityOption;WEED;Call;23.000;;20200103170000;WEED;OE;20191205;20200103;;;
MX65;WD;WEED  200103P23.00;EquityOption;WEED;Put;23.000;;20200103170000;WEED;OE;20191205;20200103;;;
MY65;WD;WEED  200103C22.50;EquityOption;WEED;Call;22.500;;20200103170000;WEED;OE;20191205;20200103;;;
MZ65;WD;WEED  200103P22.50;EquityOption;WEED;Put;22.500;;20200103170000;WEED;OE;20191205;20200103;;;
AJ04;B2;BBD   200103C2.00;EquityOption;BBD;Call;2.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AK04;B2;BBD   200103P2.00;EquityOption;BBD;Put;2.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AL04;B2;BBD   200103C2.50;EquityOption;BBD;Call;2.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AM04;B2;BBD   200103P2.50;EquityOption;BBD;Put;2.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AN04;B2;BBD   200103C3.00;EquityOption;BBD;Call;3.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AO04;B2;BBD   200103P3.00;EquityOption;BBD;Put;3.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AP04;B2;BBD   200103C3.50;EquityOption;BBD;Call;3.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AQ04;B2;BBD   200103P3.50;EquityOption;BBD;Put;3.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AR04;B2;BBD   200103C4.00;EquityOption;BBD;Call;4.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AS04;B2;BBD   200103P4.00;EquityOption;BBD;Put;4.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AT04;B2;BBD   200103C1.50;EquityOption;BBD;Call;1.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AU04;B2;BBD   200103P1.50;EquityOption;BBD;Put;1.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AV04;B2;BBD   200103C1.00;EquityOption;BBD;Call;1.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AW04;B2;BBD   200103P1.00;EquityOption;BBD;Put;1.000;;20200103170000;BBD.B;OE;20191205;20200103;;;
AX04;B2;BBD   200103C0.50;EquityOption;BBD;Call;0.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AY04;B2;BBD   200103P0.50;EquityOption;BBD;Put;0.500;;20200103170000;BBD.B;OE;20191205;20200103;;;
AQIC;C0;CM    200103C114.50;EquityOption;CM;Call;114.500;;20200103170000;CM;OE;20191205;20200103;;;
ARIC;C0;CM    200103P114.50;EquityOption;CM;Put;114.500;;20200103170000;CM;OE;20191205;20200103;;;
ASIC;C0;CM    200103C115.00;EquityOption;CM;Call;115.000;;20200103170000;CM;OE;20191205;20200103;;;
ATIC;C0;CM    200103P115.00;EquityOption;CM;Put;115.000;;20200103170000;CM;OE;20191205;20200103;;;
AUIC;C0;CM    200103C115.50;EquityOption;CM;Call;115.500;;20200103170000;CM;OE;20191205;20200103;;;
AVIC;C0;CM    200103P115.50;EquityOption;CM;Put;115.500;;20200103170000;CM;OE;20191205;20200103;;;
AWIC;C0;CM    200103C116.00;EquityOption;CM;Call;116.000;;20200103170000;CM;OE;20191205;20200103;;;
AXIC;C0;CM    200103P116.00;EquityOption;CM;Put;116.000;;20200103170000;CM;OE;20191205;20200103;;;
AYIC;C0;CM    200103C116.50;EquityOption;CM;Call;116.500;;20200103170000;CM;OE;20191205;20200103;;;
AZIC;C0;CM    200103P116.50;EquityOption;CM;Put;116.500;;20200103170000;CM;OE;20191205;20200103;;;
A0JC;C0;CM    200103C114.00;EquityOption;CM;Call;114.000;;20200103170000;CM;OE;20191205;20200103;;;
A1JC;C0;CM    200103P114.00;EquityOption;CM;Put;114.000;;20200103170000;CM;OE;20191205;20200103;;;
A2JC;C0;CM    200103C113.50;EquityOption;CM;Call;113.500;;20200103170000;CM;OE;20191205;20200103;;;
A3JC;C0;CM    200103P113.50;EquityOption;CM;Put;113.500;;20200103170000;CM;OE;20191205;20200103;;;
A4JC;C0;CM    200103C113.00;EquityOption;CM;Call;113.000;;20200103170000;CM;OE;20191205;20200103;;;
A5JC;C0;CM    200103P113.00;EquityOption;CM;Put;113.000;;20200103170000;CM;OE;20191205;20200103;;;
A6JC;C0;CM    200103C112.50;EquityOption;CM;Call;112.500;;20200103170000;CM;OE;20191205;20200103;;;
A7JC;C0;CM    200103P112.50;EquityOption;CM;Put;112.500;;20200103170000;CM;OE;20191205;20200103;;;
AHO4;C4;CCO   200103C12.50;EquityOption;CCO;Call;12.500;;20200103170000;CCO;OE;20191205;20200103;;;
AIO4;C4;CCO   200103P12.50;EquityOption;CCO;Put;12.500;;20200103170000;CCO;OE;20191205;20200103;;;
AJO4;C4;CCO   200103C13.00;EquityOption;CCO;Call;13.000;;20200103170000;CCO;OE;20191205;20200103;;;
AKO4;C4;CCO   200103P13.00;EquityOption;CCO;Put;13.000;;20200103170000;CCO;OE;20191205;20200103;;;
ALO4;C4;CCO   200103C13.50;EquityOption;CCO;Call;13.500;;20200103170000;CCO;OE;20191205;20200103;;;
AMO4;C4;CCO   200103P13.50;EquityOption;CCO;Put;13.500;;20200103170000;CCO;OE;20191205;20200103;;;
ANO4;C4;CCO   200103C14.00;EquityOption;CCO;Call;14.000;;20200103170000;CCO;OE;20191205;20200103;;;
AOO4;C4;CCO   200103P14.00;EquityOption;CCO;Put;14.000;;20200103170000;CCO;OE;20191205;20200103;;;
APO4;C4;CCO   200103C14.50;EquityOption;CCO;Call;14.500;;20200103170000;CCO;OE;20191205;20200103;;;
AQO4;C4;CCO   200103P14.50;EquityOption;CCO;Put;14.500;;20200103170000;CCO;OE;20191205;20200103;;;
ARO4;C4;CCO   200103C12.00;EquityOption;CCO;Call;12.000;;20200103170000;CCO;OE;20191205;20200103;;;
ASO4;C4;CCO   200103P12.00;EquityOption;CCO;Put;12.000;;20200103170000;CCO;OE;20191205;20200103;;;
ATO4;C4;CCO   200103C11.50;EquityOption;CCO;Call;11.500;;20200103170000;CCO;OE;20191205;20200103;;;
AUO4;C4;CCO   200103P11.50;EquityOption;CCO;Put;11.500;;20200103170000;CCO;OE;20191205;20200103;;;
AVO4;C4;CCO   200103C11.00;EquityOption;CCO;Call;11.000;;20200103170000;CCO;OE;20191205;20200103;;;
AWO4;C4;CCO   200103P11.00;EquityOption;CCO;Put;11.000;;20200103170000;CCO;OE;20191205;20200103;;;
AXO4;C4;CCO   200103C10.50;EquityOption;CCO;Call;10.500;;20200103170000;CCO;OE;20191205;20200103;;;
AYO4;C4;CCO   200103P10.50;EquityOption;CCO;Put;10.500;;20200103170000;CCO;OE;20191205;20200103;;;
M404;EA;HCG   200103C35.00;EquityOption;HCG;Call;35.000;;20200103170000;HCG;OE;20191205;20200103;;;
M504;EA;HCG   200103P35.00;EquityOption;HCG;Put;35.000;;20200103170000;HCG;OE;20191205;20200103;;;
M604;EA;HCG   200103C35.50;EquityOption;HCG;Call;35.500;;20200103170000;HCG;OE;20191205;20200103;;;
M704;EA;HCG   200103P35.50;EquityOption;HCG;Put;35.500;;20200103170000;HCG;OE;20191205;20200103;;;
M804;EA;HCG   200103C36.00;EquityOption;HCG;Call;36.000;;20200103170000;HCG;OE;20191205;20200103;;;
M904;EA;HCG   200103P36.00;EquityOption;HCG;Put;36.000;;20200103170000;HCG;OE;20191205;20200103;;;
MA04;EA;HCG   200103C36.50;EquityOption;HCG;Call;36.500;;20200103170000;HCG;OE;20191205;20200103;;;
MB04;EA;HCG   200103P36.50;EquityOption;HCG;Put;36.500;;20200103170000;HCG;OE;20191205;20200103;;;
MC04;EA;HCG   200103C37.00;EquityOption;HCG;Call;37.000;;20200103170000;HCG;OE;20191205;20200103;;;
MD04;EA;HCG   200103P37.00;EquityOption;HCG;Put;37.000;;20200103170000;HCG;OE;20191205;20200103;;;
ME04;EA;HCG   200103C34.50;EquityOption;HCG;Call;34.500;;20200103170000;HCG;OE;20191205;20200103;;;
MF04;EA;HCG   200103P34.50;EquityOption;HCG;Put;34.500;;20200103170000;HCG;OE;20191205;20200103;;;
MG04;EA;HCG   200103C34.00;EquityOption;HCG;Call;34.000;;20200103170000;HCG;OE;20191205;20200103;;;
MH04;EA;HCG   200103P34.00;EquityOption;HCG;Put;34.000;;20200103170000;HCG;OE;20191205;20200103;;;
MI04;EA;HCG   200103C33.50;EquityOption;HCG;Call;33.500;;20200103170000;HCG;OE;20191205;20200103;;;
MJ04;EA;HCG   200103P33.50;EquityOption;HCG;Put;33.500;;20200103170000;HCG;OE;20191205;20200103;;;
MK04;EA;HCG   200103C33.00;EquityOption;HCG;Call;33.000;;20200103170000;HCG;OE;20191205;20200103;;;
ML04;EA;HCG   200103P33.00;EquityOption;HCG;Put;33.000;;20200103170000;HCG;OE;20191205;20200103;;;
AZU7;F3;FM    200103C12.00;EquityOption;FM;Call;12.000;;20200103170000;FM;OE;20191205;20200103;;;
A0V7;F3;FM    200103P12.00;EquityOption;FM;Put;12.000;;20200103170000;FM;OE;20191205;20200103;;;
A1V7;F3;FM    200103C12.50;EquityOption;FM;Call;12.500;;20200103170000;FM;OE;20191205;20200103;;;
A2V7;F3;FM    200103P12.50;EquityOption;FM;Put;12.500;;20200103170000;FM;OE;20191205;20200103;;;
A3V7;F3;FM    200103C13.00;EquityOption;FM;Call;13.000;;20200103170000;FM;OE;20191205;20200103;;;
A4V7;F3;FM    200103P13.00;EquityOption;FM;Put;13.000;;20200103170000;FM;OE;20191205;20200103;;;
A5V7;F3;FM    200103C13.50;EquityOption;FM;Call;13.500;;20200103170000;FM;OE;20191205;20200103;;;
A6V7;F3;FM    200103P13.50;EquityOption;FM;Put;13.500;;20200103170000;FM;OE;20191205;20200103;;;
A7V7;F3;FM    200103C14.00;EquityOption;FM;Call;14.000;;20200103170000;FM;OE;20191205;20200103;;;
A8V7;F3;FM    200103P14.00;EquityOption;FM;Put;14.000;;20200103170000;FM;OE;20191205;20200103;;;
A9V7;F3;FM    200103C11.50;EquityOption;FM;Call;11.500;;20200103170000;FM;OE;20191205;20200103;;;
AAV7;F3;FM    200103P11.50;EquityOption;FM;Put;11.500;;20200103170000;FM;OE;20191205;20200103;;;
ABV7;F3;FM    200103C11.00;EquityOption;FM;Call;11.000;;20200103170000;FM;OE;20191205;20200103;;;
ACV7;F3;FM    200103P11.00;EquityOption;FM;Put;11.000;;20200103170000;FM;OE;20191205;20200103;;;
ADV7;F3;FM    200103C10.50;EquityOption;FM;Call;10.500;;20200103170000;FM;OE;20191205;20200103;;;
AEV7;F3;FM    200103P10.50;EquityOption;FM;Put;10.500;;20200103170000;FM;OE;20191205;20200103;;;
AFV7;F3;FM    200103C10.00;EquityOption;FM;Call;10.000;;20200103170000;FM;OE;20191205;20200103;;;
AGV7;F3;FM    200103P10.00;EquityOption;FM;Put;10.000;;20200103170000;FM;OE;20191205;20200103;;;
A1K6;M2;MFC   200103C25.50;EquityOption;MFC;Call;25.500;;20200103170000;MFC;OE;20191205;20200103;;;
A2K6;M2;MFC   200103P25.50;EquityOption;MFC;Put;25.500;;20200103170000;MFC;OE;20191205;20200103;;;
A3K6;M2;MFC   200103C26.00;EquityOption;MFC;Call;26.000;;20200103170000;MFC;OE;20191205;20200103;;;
A4K6;M2;MFC   200103P26.00;EquityOption;MFC;Put;26.000;;20200103170000;MFC;OE;20191205;20200103;;;
A5K6;M2;MFC   200103C26.50;EquityOption;MFC;Call;26.500;;20200103170000;MFC;OE;20191205;20200103;;;
A6K6;M2;MFC   200103P26.50;EquityOption;MFC;Put;26.500;;20200103170000;MFC;OE;20191205;20200103;;;
A7K6;M2;MFC   200103C27.00;EquityOption;MFC;Call;27.000;;20200103170000;MFC;OE;20191205;20200103;;;
A8K6;M2;MFC   200103P27.00;EquityOption;MFC;Put;27.000;;20200103170000;MFC;OE;20191205;20200103;;;
A9K6;M2;MFC   200103C27.50;EquityOption;MFC;Call;27.500;;20200103170000;MFC;OE;20191205;20200103;;;
AAK6;M2;MFC   200103P27.50;EquityOption;MFC;Put;27.500;;20200103170000;MFC;OE;20191205;20200103;;;
ABK6;M2;MFC   200103C25.00;EquityOption;MFC;Call;25.000;;20200103170000;MFC;OE;20191205;20200103;;;
ACK6;M2;MFC   200103P25.00;EquityOption;MFC;Put;25.000;;20200103170000;MFC;OE;20191205;20200103;;;
ADK6;M2;MFC   200103C24.50;EquityOption;MFC;Call;24.500;;20200103170000;MFC;OE;20191205;20200103;;;
AEK6;M2;MFC   200103P24.50;EquityOption;MFC;Put;24.500;;20200103170000;MFC;OE;20191205;20200103;;;
AFK6;M2;MFC   200103C24.00;EquityOption;MFC;Call;24.000;;20200103170000;MFC;OE;20191205;20200103;;;
AGK6;M2;MFC   200103P24.00;EquityOption;MFC;Put;24.000;;20200103170000;MFC;OE;20191205;20200103;;;
AHK6;M2;MFC   200103C23.50;EquityOption;MFC;Call;23.500;;20200103170000;MFC;OE;20191205;20200103;;;
AIK6;M2;MFC   200103P23.50;EquityOption;MFC;Put;23.500;;20200103170000;MFC;OE;20191205;20200103;;;
A3P3;T2;T     230120C50.00;EquityOption;T;Call;50.000;;20230120170000;T;OE;20191205;20230120;;;
A4P3;T2;T     230120P50.00;EquityOption;T;Put;50.000;;20230120170000;T;OE;20191205;20230120;;;
A5P3;T2;T     230120C52.00;EquityOption;T;Call;52.000;;20230120170000;T;OE;20191205;20230120;;;
A6P3;T2;T     230120P52.00;EquityOption;T;Put;52.000;;20230120170000;T;OE;20191205;20230120;;;
A7P3;T2;T     230120C54.00;EquityOption;T;Call;54.000;;20230120170000;T;OE;20191205;20230120;;;
A8P3;T2;T     230120P54.00;EquityOption;T;Put;54.000;;20230120170000;T;OE;20191205;20230120;;;
A9P3;T2;T     230120C48.00;EquityOption;T;Call;48.000;;20230120170000;T;OE;20191205;20230120;;;
AAP3;T2;T     230120P48.00;EquityOption;T;Put;48.000;;20230120170000;T;OE;20191205;20230120;;;
ABP3;T2;T     230120C46.00;EquityOption;T;Call;46.000;;20230120170000;T;OE;20191205;20230120;;;
ACP3;T2;T     230120P46.00;EquityOption;T;Put;46.000;;20230120170000;T;OE;20191205;20230120;;;
M3K5;0R;BB    200103C7.00;EquityOption;BB;Call;7.000;;20200103170000;BB;OE;20191205;20200103;;;
M4K5;0R;BB    200103P7.00;EquityOption;BB;Put;7.000;;20200103170000;BB;OE;20191205;20200103;;;
M5K5;0R;BB    200103C7.50;EquityOption;BB;Call;7.500;;20200103170000;BB;OE;20191205;20200103;;;
M6K5;0R;BB    200103P7.50;EquityOption;BB;Put;7.500;;20200103170000;BB;OE;20191205;20200103;;;
M7K5;0R;BB    200103C8.00;EquityOption;BB;Call;8.000;;20200103170000;BB;OE;20191205;20200103;;;
M8K5;0R;BB    200103P8.00;EquityOption;BB;Put;8.000;;20200103170000;BB;OE;20191205;20200103;;;
M9K5;0R;BB    200103C8.50;EquityOption;BB;Call;8.500;;20200103170000;BB;OE;20191205;20200103;;;
MAK5;0R;BB    200103P8.50;EquityOption;BB;Put;8.500;;20200103170000;BB;OE;20191205;20200103;;;
MBK5;0R;BB    200103C9.00;EquityOption;BB;Call;9.000;;20200103170000;BB;OE;20191205;20200103;;;
MCK5;0R;BB    200103P9.00;EquityOption;BB;Put;9.000;;20200103170000;BB;OE;20191205;20200103;;;
MDK5;0R;BB    200103C6.50;EquityOption;BB;Call;6.500;;20200103170000;BB;OE;20191205;20200103;;;
MEK5;0R;BB    200103P6.50;EquityOption;BB;Put;6.500;;20200103170000;BB;OE;20191205;20200103;;;
MFK5;0R;BB    200103C6.00;EquityOption;BB;Call;6.000;;20200103170000;BB;OE;20191205;20200103;;;
MGK5;0R;BB    200103P6.00;EquityOption;BB;Put;6.000;;20200103170000;BB;OE;20191205;20200103;;;
MHK5;0R;BB    200103C5.50;EquityOption;BB;Call;5.500;;20200103170000;BB;OE;20191205;20200103;;;
MIK5;0R;BB    200103P5.50;EquityOption;BB;Put;5.500;;20200103170000;BB;OE;20191205;20200103;;;
MJK5;0R;BB    200103C5.00;EquityOption;BB;Call;5.000;;20200103170000;BB;OE;20191205;20200103;;;
MKK5;0R;BB    200103P5.00;EquityOption;BB;Put;5.000;;20200103170000;BB;OE;20191205;20200103;;;
MLK5;0R;BB    230120C7.00;EquityOption;BB;Call;7.000;;20230120170000;BB;OE;20191205;20230120;;;
MMK5;0R;BB    230120P7.00;EquityOption;BB;Put;7.000;;20230120170000;BB;OE;20191205;20230120;;;
MNK5;0R;BB    230120C8.00;EquityOption;BB;Call;8.000;;20230120170000;BB;OE;20191205;20230120;;;
MOK5;0R;BB    230120P8.00;EquityOption;BB;Put;8.000;;20230120170000;BB;OE;20191205;20230120;;;
MPK5;0R;BB    230120C9.00;EquityOption;BB;Call;9.000;;20230120170000;BB;OE;20191205;20230120;;;
MQK5;0R;BB    230120P9.00;EquityOption;BB;Put;9.000;;20230120170000;BB;OE;20191205;20230120;;;
MRK5;0R;BB    230120C6.00;EquityOption;BB;Call;6.000;;20230120170000;BB;OE;20191205;20230120;;;
MSK5;0R;BB    230120P6.00;EquityOption;BB;Put;6.000;;20230120170000;BB;OE;20191205;20230120;;;
MTK5;0R;BB    230120C5.00;EquityOption;BB;Call;5.000;;20230120170000;BB;OE;20191205;20230120;;;
MUK5;0R;BB    230120P5.00;EquityOption;BB;Put;5.000;;20230120170000;BB;OE;20191205;20230120;;;
ASA8;A5;AEM   200103C81.00;EquityOption;AEM;Call;81.000;;20200103170000;AEM;OE;20191205;20200103;;;
ATA8;A5;AEM   200103P81.00;EquityOption;AEM;Put;81.000;;20200103170000;AEM;OE;20191205;20200103;;;
AUA8;A5;AEM   200103C81.50;EquityOption;AEM;Call;81.500;;20200103170000;AEM;OE;20191205;20200103;;;
AVA8;A5;AEM   200103P81.50;EquityOption;AEM;Put;81.500;;20200103170000;AEM;OE;20191205;20200103;;;
AWA8;A5;AEM   200103C82.00;EquityOption;AEM;Call;82.000;;20200103170000;AEM;OE;20191205;20200103;;;
AXA8;A5;AEM   200103P82.00;EquityOption;AEM;Put;82.000;;20200103170000;AEM;OE;20191205;20200103;;;
AYA8;A5;AEM   200103C82.50;EquityOption;AEM;Call;82.500;;20200103170000;AEM;OE;20191205;20200103;;;
AZA8;A5;AEM   200103P82.50;EquityOption;AEM;Put;82.500;;20200103170000;AEM;OE;20191205;20200103;;;
A0B8;A5;AEM   200103C83.00;EquityOption;AEM;Call;83.000;;20200103170000;AEM;OE;20191205;20200103;;;
A1B8;A5;AEM   200103P83.00;EquityOption;AEM;Put;83.000;;20200103170000;AEM;OE;20191205;20200103;;;
A2B8;A5;AEM   200103C80.50;EquityOption;AEM;Call;80.500;;20200103170000;AEM;OE;20191205;20200103;;;
A3B8;A5;AEM   200103P80.50;EquityOption;AEM;Put;80.500;;20200103170000;AEM;OE;20191205;20200103;;;
A4B8;A5;AEM   200103C80.00;EquityOption;AEM;Call;80.000;;20200103170000;AEM;OE;20191205;20200103;;;
A5B8;A5;AEM   200103P80.00;EquityOption;AEM;Put;80.000;;20200103170000;AEM;OE;20191205;20200103;;;
A6B8;A5;AEM   200103C79.50;EquityOption;AEM;Call;79.500;;20200103170000;AEM;OE;20191205;20200103;;;
A7B8;A5;AEM   200103P79.50;EquityOption;AEM;Put;79.500;;20200103170000;AEM;OE;20191205;20200103;;;
A8B8;A5;AEM   200103C79.00;EquityOption;AEM;Call;79.000;;20200103170000;AEM;OE;20191205;20200103;;;
A9B8;A5;AEM   200103P79.00;EquityOption;AEM;Put;79.000;;20200103170000;AEM;OE;20191205;20200103;;;
AAB8;A5;AEM   230120C82.00;EquityOption;AEM;Call;82.000;;20230120170000;AEM;OE;20191205;20230120;;;
ABB8;A5;AEM   230120P82.00;EquityOption;AEM;Put;82.000;;20230120170000;AEM;OE;20191205;20230120;;;
ACB8;A5;AEM   230120C84.00;EquityOption;AEM;Call;84.000;;20230120170000;AEM;OE;20191205;20230120;;;
ADB8;A5;AEM   230120P84.00;EquityOption;AEM;Put;84.000;;20230120170000;AEM;OE;20191205;20230120;;;
AEB8;A5;AEM   230120C86.00;EquityOption;AEM;Call;86.000;;20230120170000;AEM;OE;20191205;20230120;;;
AFB8;A5;AEM   230120P86.00;EquityOption;AEM;Put;86.000;;20230120170000;AEM;OE;20191205;20230120;;;
AGB8;A5;AEM   230120C80.00;EquityOption;AEM;Call;80.000;;20230120170000;AEM;OE;20191205;20230120;;;
AHB8;A5;AEM   230120P80.00;EquityOption;AEM;Put;80.000;;20230120170000;AEM;OE;20191205;20230120;;;
AIB8;A5;AEM   230120C78.00;EquityOption;AEM;Call;78.000;;20230120170000;AEM;OE;20191205;20230120;;;
AJB8;A5;AEM   230120P78.00;EquityOption;AEM;Put;78.000;;20230120170000;AEM;OE;20191205;20230120;;;
A8QA;Q5;CNR   200103C117.50;EquityOption;CNR;Call;117.500;;20200103170000;CNR;OE;20191205;20200103;;;
A9QA;Q5;CNR   200103P117.50;EquityOption;CNR;Put;117.500;;20200103170000;CNR;OE;20191205;20200103;;;
AAQA;Q5;CNR   200103C118.00;EquityOption;CNR;Call;118.000;;20200103170000;CNR;OE;20191205;20200103;;;
ABQA;Q5;CNR   200103P118.00;EquityOption;CNR;Put;118.000;;20200103170000;CNR;OE;20191205;20200103;;;
ACQA;Q5;CNR   200103C118.50;EquityOption;CNR;Call;118.500;;20200103170000;CNR;OE;20191205;20200103;;;
