InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTC0;V3;VOYG  220715P13.00;EquityOption;VOYG;Put;13.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
MUC0;V3;VOYG  220715C13.50;EquityOption;VOYG;Call;13.5000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
MVC0;V3;VOYG  220715P13.50;EquityOption;VOYG;Put;13.5000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
MWC0;V3;VOYG  220715C14.00;EquityOption;VOYG;Call;14.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
MXC0;V3;VOYG  220715P14.00;EquityOption;VOYG;Put;14.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
MYC0;V3;VOYG  220715C11.50;EquityOption;VOYG;Call;11.5000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
MZC0;V3;VOYG  220715P11.50;EquityOption;VOYG;Put;11.5000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
M0D0;V3;VOYG  220715C11.00;EquityOption;VOYG;Call;11.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
M1D0;V3;VOYG  220715P11.00;EquityOption;VOYG;Put;11.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
M2D0;V3;VOYG  220715C10.50;EquityOption;VOYG;Call;10.5000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
M3D0;V3;VOYG  220715P10.50;EquityOption;VOYG;Put;10.5000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
M4D0;V3;VOYG  220715C10.00;EquityOption;VOYG;Call;10.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
M5D0;V3;VOYG  220715P10.00;EquityOption;VOYG;Put;10.0000;;20220715;VOYG;OE;20220119;20220715;;;20220715160000;
AZV2;W1;WN    220715C140.00;EquityOption;WN;Call;140.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A0W2;W1;WN    220715P140.00;EquityOption;WN;Put;140.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A1W2;W1;WN    220715C145.00;EquityOption;WN;Call;145.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A2W2;W1;WN    220715P145.00;EquityOption;WN;Put;145.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A3W2;W1;WN    220715C150.00;EquityOption;WN;Call;150.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A4W2;W1;WN    220715P150.00;EquityOption;WN;Put;150.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A5W2;W1;WN    220715C155.00;EquityOption;WN;Call;155.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A6W2;W1;WN    220715P155.00;EquityOption;WN;Put;155.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A7W2;W1;WN    220715C160.00;EquityOption;WN;Call;160.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A8W2;W1;WN    220715P160.00;EquityOption;WN;Put;160.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
A9W2;W1;WN    220715C135.00;EquityOption;WN;Call;135.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
AAW2;W1;WN    220715P135.00;EquityOption;WN;Put;135.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
ABW2;W1;WN    220715C130.00;EquityOption;WN;Call;130.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
ACW2;W1;WN    220715P130.00;EquityOption;WN;Put;130.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
ADW2;W1;WN    220715C125.00;EquityOption;WN;Call;125.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
AEW2;W1;WN    220715P125.00;EquityOption;WN;Put;125.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
AFW2;W1;WN    220715C120.00;EquityOption;WN;Call;120.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
AGW2;W1;WN    220715P120.00;EquityOption;WN;Put;120.0000;;20220715;WN;OE;20220119;20220715;;;20220715160000;
MWS0;W7;SIL   220715C9.75;EquityOption;SIL;Call;9.7500;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MXS0;W7;SIL   220715P9.75;EquityOption;SIL;Put;9.7500;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MYS0;W7;SIL   220715C10.00;EquityOption;SIL;Call;10.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MZS0;W7;SIL   220715P10.00;EquityOption;SIL;Put;10.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M0T0;W7;SIL   220715C10.50;EquityOption;SIL;Call;10.5000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M1T0;W7;SIL   220715P10.50;EquityOption;SIL;Put;10.5000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M2T0;W7;SIL   220715C11.00;EquityOption;SIL;Call;11.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M3T0;W7;SIL   220715P11.00;EquityOption;SIL;Put;11.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M4T0;W7;SIL   220715C12.00;EquityOption;SIL;Call;12.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M5T0;W7;SIL   220715P12.00;EquityOption;SIL;Put;12.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M6T0;W7;SIL   220715C9.50;EquityOption;SIL;Call;9.5000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M7T0;W7;SIL   220715P9.50;EquityOption;SIL;Put;9.5000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M8T0;W7;SIL   220715C9.25;EquityOption;SIL;Call;9.2500;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
M9T0;W7;SIL   220715P9.25;EquityOption;SIL;Put;9.2500;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MAT0;W7;SIL   220715C9.00;EquityOption;SIL;Call;9.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MBT0;W7;SIL   220715P9.00;EquityOption;SIL;Put;9.0000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MCT0;W7;SIL   220715C8.50;EquityOption;SIL;Call;8.5000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MDT0;W7;SIL   220715P8.50;EquityOption;SIL;Put;8.5000;;20220715;SIL;OE;20220119;20220715;;;20220715160000;
MY21;W8;WPRT  220218C1.75;EquityOption;WPRT;Call;1.7500;;20220218;WPRT;OE;20220119;20220218;;;20220218160000;
MZ21;W8;WPRT  220218P1.75;EquityOption;WPRT;Put;1.7500;;20220218;WPRT;OE;20220119;20220218;;;20220218160000;
M031;W8;WPRT  220318C1.75;EquityOption;WPRT;Call;1.7500;;20220318;WPRT;OE;20220119;20220318;;;20220318160000;
M131;W8;WPRT  220318P1.75;EquityOption;WPRT;Put;1.7500;;20220318;WPRT;OE;20220119;20220318;;;20220318160000;
M231;W8;WPRT  220414C1.75;EquityOption;WPRT;Call;1.7500;;20220414;WPRT;OE;20220119;20220414;;;20220414160000;
M331;W8;WPRT  220414P1.75;EquityOption;WPRT;Put;1.7500;;20220414;WPRT;OE;20220119;20220414;;;20220414160000;
M431;W8;WPRT  220520C1.75;EquityOption;WPRT;Call;1.7500;;20220520;WPRT;OE;20220119;20220520;;;20220520160000;
M531;W8;WPRT  220520P1.75;EquityOption;WPRT;Put;1.7500;;20220520;WPRT;OE;20220119;20220520;;;20220520160000;
M631;W8;WPRT  220617C1.75;EquityOption;WPRT;Call;1.7500;;20220617;WPRT;OE;20220119;20220617;;;20220617160000;
M731;W8;WPRT  220617P1.75;EquityOption;WPRT;Put;1.7500;;20220617;WPRT;OE;20220119;20220617;;;20220617160000;
M831;W8;WPRT  220715C2.50;EquityOption;WPRT;Call;2.5000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
M931;W8;WPRT  220715P2.50;EquityOption;WPRT;Put;2.5000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MA31;W8;WPRT  220715C2.75;EquityOption;WPRT;Call;2.7500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MB31;W8;WPRT  220715P2.75;EquityOption;WPRT;Put;2.7500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MC31;W8;WPRT  220715C3.00;EquityOption;WPRT;Call;3.0000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MD31;W8;WPRT  220715P3.00;EquityOption;WPRT;Put;3.0000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
ME31;W8;WPRT  220715C3.25;EquityOption;WPRT;Call;3.2500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MF31;W8;WPRT  220715P3.25;EquityOption;WPRT;Put;3.2500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MG31;W8;WPRT  220715C3.50;EquityOption;WPRT;Call;3.5000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MH31;W8;WPRT  220715P3.50;EquityOption;WPRT;Put;3.5000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MI31;W8;WPRT  220715C2.25;EquityOption;WPRT;Call;2.2500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MJ31;W8;WPRT  220715P2.25;EquityOption;WPRT;Put;2.2500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MK31;W8;WPRT  220715C2.00;EquityOption;WPRT;Call;2.0000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
ML31;W8;WPRT  220715P2.00;EquityOption;WPRT;Put;2.0000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MM31;W8;WPRT  220715C1.75;EquityOption;WPRT;Call;1.7500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MN31;W8;WPRT  220715P1.75;EquityOption;WPRT;Put;1.7500;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MO31;W8;WPRT  220715C1.50;EquityOption;WPRT;Call;1.5000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MP31;W8;WPRT  220715P1.50;EquityOption;WPRT;Put;1.5000;;20220715;WPRT;OE;20220119;20220715;;;20220715160000;
MYJ0;WM;WDO   220715C11.00;EquityOption;WDO;Call;11.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MZJ0;WM;WDO   220715P11.00;EquityOption;WDO;Put;11.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M0K0;WM;WDO   220715C11.50;EquityOption;WDO;Call;11.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M1K0;WM;WDO   220715P11.50;EquityOption;WDO;Put;11.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M2K0;WM;WDO   220715C12.00;EquityOption;WDO;Call;12.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M3K0;WM;WDO   220715P12.00;EquityOption;WDO;Put;12.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M4K0;WM;WDO   220715C12.50;EquityOption;WDO;Call;12.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M5K0;WM;WDO   220715P12.50;EquityOption;WDO;Put;12.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M6K0;WM;WDO   220715C13.00;EquityOption;WDO;Call;13.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M7K0;WM;WDO   220715P13.00;EquityOption;WDO;Put;13.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M8K0;WM;WDO   220715C10.50;EquityOption;WDO;Call;10.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
M9K0;WM;WDO   220715P10.50;EquityOption;WDO;Put;10.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MAK0;WM;WDO   220715C10.00;EquityOption;WDO;Call;10.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MBK0;WM;WDO   220715P10.00;EquityOption;WDO;Put;10.0000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MCK0;WM;WDO   220715C9.75;EquityOption;WDO;Call;9.7500;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MDK0;WM;WDO   220715P9.75;EquityOption;WDO;Put;9.7500;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MEK0;WM;WDO   220715C9.50;EquityOption;WDO;Call;9.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MFK0;WM;WDO   220715P9.50;EquityOption;WDO;Put;9.5000;;20220715;WDO;OE;20220119;20220715;;;20220715160000;
MMI0;YF;WFG   220715C120.00;EquityOption;WFG;Call;120.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MNI0;YF;WFG   220715P120.00;EquityOption;WFG;Put;120.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MOI0;YF;WFG   220715C125.00;EquityOption;WFG;Call;125.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MPI0;YF;WFG   220715P125.00;EquityOption;WFG;Put;125.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MQI0;YF;WFG   220715C130.00;EquityOption;WFG;Call;130.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MRI0;YF;WFG   220715P130.00;EquityOption;WFG;Put;130.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MSI0;YF;WFG   220715C135.00;EquityOption;WFG;Call;135.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MTI0;YF;WFG   220715P135.00;EquityOption;WFG;Put;135.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MUI0;YF;WFG   220715C140.00;EquityOption;WFG;Call;140.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MVI0;YF;WFG   220715P140.00;EquityOption;WFG;Put;140.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MWI0;YF;WFG   220715C115.00;EquityOption;WFG;Call;115.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MXI0;YF;WFG   220715P115.00;EquityOption;WFG;Put;115.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MYI0;YF;WFG   220715C110.00;EquityOption;WFG;Call;110.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
MZI0;YF;WFG   220715P110.00;EquityOption;WFG;Put;110.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
M0J0;YF;WFG   220715C105.00;EquityOption;WFG;Call;105.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
M1J0;YF;WFG   220715P105.00;EquityOption;WFG;Put;105.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
M2J0;YF;WFG   220715C100.00;EquityOption;WFG;Call;100.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
M3J0;YF;WFG   220715P100.00;EquityOption;WFG;Put;100.0000;;20220715;WFG;OE;20220119;20220715;;;20220715160000;
M6N1;Z0;EXE   220715C7.25;EquityOption;EXE;Call;7.2500;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
M7N1;Z0;EXE   220715P7.25;EquityOption;EXE;Put;7.2500;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
M8N1;Z0;EXE   220715C7.50;EquityOption;EXE;Call;7.5000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
M9N1;Z0;EXE   220715P7.50;EquityOption;EXE;Put;7.5000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MAN1;Z0;EXE   220715C7.75;EquityOption;EXE;Call;7.7500;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MBN1;Z0;EXE   220715P7.75;EquityOption;EXE;Put;7.7500;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MCN1;Z0;EXE   220715C8.00;EquityOption;EXE;Call;8.0000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MDN1;Z0;EXE   220715P8.00;EquityOption;EXE;Put;8.0000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MEN1;Z0;EXE   220715C8.50;EquityOption;EXE;Call;8.5000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MFN1;Z0;EXE   220715P8.50;EquityOption;EXE;Put;8.5000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MGN1;Z0;EXE   220715C7.00;EquityOption;EXE;Call;7.0000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MHN1;Z0;EXE   220715P7.00;EquityOption;EXE;Put;7.0000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MIN1;Z0;EXE   220715C6.75;EquityOption;EXE;Call;6.7500;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MJN1;Z0;EXE   220715P6.75;EquityOption;EXE;Put;6.7500;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MKN1;Z0;EXE   220715C6.50;EquityOption;EXE;Call;6.5000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MLN1;Z0;EXE   220715P6.50;EquityOption;EXE;Put;6.5000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MMN1;Z0;EXE   220715C6.00;EquityOption;EXE;Call;6.0000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MNN1;Z0;EXE   220715P6.00;EquityOption;EXE;Put;6.0000;;20220715;EXE;OE;20220119;20220715;;;20220715160000;
MAS1;GR;ZAG   220218C14.70;EquityOption;ZAG;Call;14.7000;;20220218;ZAG;OA;20220119;20220218;;;20220218160000;
MBS1;GR;ZAG   220218P14.70;EquityOption;ZAG;Put;14.7000;;20220218;ZAG;OA;20220119;20220218;;;20220218160000;
MCS1;GR;ZAG   220318C14.70;EquityOption;ZAG;Call;14.7000;;20220318;ZAG;OA;20220119;20220318;;;20220318160000;
MDS1;GR;ZAG   220318P14.70;EquityOption;ZAG;Put;14.7000;;20220318;ZAG;OA;20220119;20220318;;;20220318160000;
MES1;GR;ZAG   220414C14.70;EquityOption;ZAG;Call;14.7000;;20220414;ZAG;OA;20220119;20220414;;;20220414160000;
MFS1;GR;ZAG   220414P14.70;EquityOption;ZAG;Put;14.7000;;20220414;ZAG;OA;20220119;20220414;;;20220414160000;
MGS1;GR;ZAG   220520C14.70;EquityOption;ZAG;Call;14.7000;;20220520;ZAG;OA;20220119;20220520;;;20220520160000;
MHS1;GR;ZAG   220520P14.70;EquityOption;ZAG;Put;14.7000;;20220520;ZAG;OA;20220119;20220520;;;20220520160000;
MIS1;GR;ZAG   220617C14.70;EquityOption;ZAG;Call;14.7000;;20220617;ZAG;OA;20220119;20220617;;;20220617160000;
MJS1;GR;ZAG   220617P14.70;EquityOption;ZAG;Put;14.7000;;20220617;ZAG;OA;20220119;20220617;;;20220617160000;
MKS1;GR;ZAG   220715C15.20;EquityOption;ZAG;Call;15.2000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MLS1;GR;ZAG   220715P15.20;EquityOption;ZAG;Put;15.2000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MMS1;GR;ZAG   220715C15.30;EquityOption;ZAG;Call;15.3000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MNS1;GR;ZAG   220715P15.30;EquityOption;ZAG;Put;15.3000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MOS1;GR;ZAG   220715C15.40;EquityOption;ZAG;Call;15.4000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MPS1;GR;ZAG   220715P15.40;EquityOption;ZAG;Put;15.4000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MQS1;GR;ZAG   220715C15.50;EquityOption;ZAG;Call;15.5000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MRS1;GR;ZAG   220715P15.50;EquityOption;ZAG;Put;15.5000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MSS1;GR;ZAG   220715C15.60;EquityOption;ZAG;Call;15.6000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MTS1;GR;ZAG   220715P15.60;EquityOption;ZAG;Put;15.6000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MUS1;GR;ZAG   220715C15.70;EquityOption;ZAG;Call;15.7000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MVS1;GR;ZAG   220715P15.70;EquityOption;ZAG;Put;15.7000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MWS1;GR;ZAG   220715C15.10;EquityOption;ZAG;Call;15.1000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MXS1;GR;ZAG   220715P15.10;EquityOption;ZAG;Put;15.1000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MYS1;GR;ZAG   220715C15.00;EquityOption;ZAG;Call;15.0000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
MZS1;GR;ZAG   220715P15.00;EquityOption;ZAG;Put;15.0000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M0T1;GR;ZAG   220715C14.90;EquityOption;ZAG;Call;14.9000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M1T1;GR;ZAG   220715P14.90;EquityOption;ZAG;Put;14.9000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M2T1;GR;ZAG   220715C14.80;EquityOption;ZAG;Call;14.8000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M3T1;GR;ZAG   220715P14.80;EquityOption;ZAG;Put;14.8000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M4T1;GR;ZAG   220715C14.70;EquityOption;ZAG;Call;14.7000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M5T1;GR;ZAG   220715P14.70;EquityOption;ZAG;Put;14.7000;;20220715;ZAG;OA;20220119;20220715;;;20220715160000;
M6T1;GR;ZAG   220916C14.70;EquityOption;ZAG;Call;14.7000;;20220916;ZAG;OA;20220119;20220916;;;20220916160000;
M7T1;GR;ZAG   220916P14.70;EquityOption;ZAG;Put;14.7000;;20220916;ZAG;OA;20220119;20220916;;;20220916160000;
M8T1;GR;ZAG   221216C14.70;EquityOption;ZAG;Call;14.7000;;20221216;ZAG;OA;20220119;20221216;;;20221216160000;
M9T1;GR;ZAG   221216P14.70;EquityOption;ZAG;Put;14.7000;;20221216;ZAG;OA;20220119;20221216;;;20221216160000;
M6R0;IE;ZUQ   220520C57.50;EquityOption;ZUQ;Call;57.5000;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
M7R0;IE;ZUQ   220520P57.50;EquityOption;ZUQ;Put;57.5000;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
M8R0;IE;ZUQ   220520C57.25;EquityOption;ZUQ;Call;57.2500;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
M9R0;IE;ZUQ   220520P57.25;EquityOption;ZUQ;Put;57.2500;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MAR0;IE;ZUQ   220520C57.00;EquityOption;ZUQ;Call;57.0000;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MBR0;IE;ZUQ   220520P57.00;EquityOption;ZUQ;Put;57.0000;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MCR0;IE;ZUQ   220520C56.75;EquityOption;ZUQ;Call;56.7500;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MDR0;IE;ZUQ   220520P56.75;EquityOption;ZUQ;Put;56.7500;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MER0;IE;ZUQ   220520C56.50;EquityOption;ZUQ;Call;56.5000;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MFR0;IE;ZUQ   220520P56.50;EquityOption;ZUQ;Put;56.5000;;20220520;ZUQ;OA;20220119;20220520;;;20220520160000;
MGR0;IE;ZUQ   220617C57.50;EquityOption;ZUQ;Call;57.5000;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MHR0;IE;ZUQ   220617P57.50;EquityOption;ZUQ;Put;57.5000;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MIR0;IE;ZUQ   220617C57.25;EquityOption;ZUQ;Call;57.2500;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MJR0;IE;ZUQ   220617P57.25;EquityOption;ZUQ;Put;57.2500;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MKR0;IE;ZUQ   220617C57.00;EquityOption;ZUQ;Call;57.0000;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MLR0;IE;ZUQ   220617P57.00;EquityOption;ZUQ;Put;57.0000;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MMR0;IE;ZUQ   220617C56.75;EquityOption;ZUQ;Call;56.7500;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MNR0;IE;ZUQ   220617P56.75;EquityOption;ZUQ;Put;56.7500;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MOR0;IE;ZUQ   220617C56.50;EquityOption;ZUQ;Call;56.5000;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MPR0;IE;ZUQ   220617P56.50;EquityOption;ZUQ;Put;56.5000;;20220617;ZUQ;OA;20220119;20220617;;;20220617160000;
MQR0;IE;ZUQ   220715C57.50;EquityOption;ZUQ;Call;57.5000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MRR0;IE;ZUQ   220715P57.50;EquityOption;ZUQ;Put;57.5000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MSR0;IE;ZUQ   220715C57.75;EquityOption;ZUQ;Call;57.7500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MTR0;IE;ZUQ   220715P57.75;EquityOption;ZUQ;Put;57.7500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MUR0;IE;ZUQ   220715C58.00;EquityOption;ZUQ;Call;58.0000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MVR0;IE;ZUQ   220715P58.00;EquityOption;ZUQ;Put;58.0000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MWR0;IE;ZUQ   220715C58.25;EquityOption;ZUQ;Call;58.2500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MXR0;IE;ZUQ   220715P58.25;EquityOption;ZUQ;Put;58.2500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MYR0;IE;ZUQ   220715C58.50;EquityOption;ZUQ;Call;58.5000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
MZR0;IE;ZUQ   220715P58.50;EquityOption;ZUQ;Put;58.5000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M0S0;IE;ZUQ   220715C57.25;EquityOption;ZUQ;Call;57.2500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M1S0;IE;ZUQ   220715P57.25;EquityOption;ZUQ;Put;57.2500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M2S0;IE;ZUQ   220715C57.00;EquityOption;ZUQ;Call;57.0000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M3S0;IE;ZUQ   220715P57.00;EquityOption;ZUQ;Put;57.0000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M4S0;IE;ZUQ   220715C56.75;EquityOption;ZUQ;Call;56.7500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M5S0;IE;ZUQ   220715P56.75;EquityOption;ZUQ;Put;56.7500;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
M6S0;IE;ZUQ   220715C56.50;EquityOption;ZUQ;Call;56.5000;;20220715;ZUQ;OA;20220119;20220715;;;20220715160000;
