InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV53;UC;LIF   231020C28.00;EquityOption;LIF;Call;28.0000;;20231020;LIF;OE;20230419;20231020;;;20231020160000;
MW53;UC;LIF   231020P28.00;EquityOption;LIF;Put;28.0000;;20231020;LIF;OE;20230419;20231020;;;20231020160000;
AJV3;V7;SSRM  231020C20.50;EquityOption;SSRM;Call;20.5000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AKV3;V7;SSRM  231020P20.50;EquityOption;SSRM;Put;20.5000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
ALV3;V7;SSRM  231020C21.00;EquityOption;SSRM;Call;21.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AMV3;V7;SSRM  231020P21.00;EquityOption;SSRM;Put;21.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
ANV3;V7;SSRM  231020C21.50;EquityOption;SSRM;Call;21.5000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AOV3;V7;SSRM  231020P21.50;EquityOption;SSRM;Put;21.5000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
APV3;V7;SSRM  231020C22.00;EquityOption;SSRM;Call;22.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AQV3;V7;SSRM  231020P22.00;EquityOption;SSRM;Put;22.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
ARV3;V7;SSRM  231020C23.00;EquityOption;SSRM;Call;23.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
ASV3;V7;SSRM  231020P23.00;EquityOption;SSRM;Put;23.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
ATV3;V7;SSRM  231020C20.00;EquityOption;SSRM;Call;20.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AUV3;V7;SSRM  231020P20.00;EquityOption;SSRM;Put;20.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AVV3;V7;SSRM  231020C19.50;EquityOption;SSRM;Call;19.5000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AWV3;V7;SSRM  231020P19.50;EquityOption;SSRM;Put;19.5000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AXV3;V7;SSRM  231020C19.00;EquityOption;SSRM;Call;19.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AYV3;V7;SSRM  231020P19.00;EquityOption;SSRM;Put;19.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
AZV3;V7;SSRM  231020C18.00;EquityOption;SSRM;Call;18.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
A0W3;V7;SSRM  231020P18.00;EquityOption;SSRM;Put;18.0000;;20231020;SSRM;OE;20230419;20231020;;;20231020160000;
M051;V8;SPB   231020C11.00;EquityOption;SPB;Call;11.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M151;V8;SPB   231020P11.00;EquityOption;SPB;Put;11.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M251;V8;SPB   231020C11.50;EquityOption;SPB;Call;11.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M351;V8;SPB   231020P11.50;EquityOption;SPB;Put;11.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M451;V8;SPB   231020C12.00;EquityOption;SPB;Call;12.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M551;V8;SPB   231020P12.00;EquityOption;SPB;Put;12.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M651;V8;SPB   231020C12.50;EquityOption;SPB;Call;12.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M751;V8;SPB   231020P12.50;EquityOption;SPB;Put;12.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M851;V8;SPB   231020C13.00;EquityOption;SPB;Call;13.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
M951;V8;SPB   231020P13.00;EquityOption;SPB;Put;13.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MA51;V8;SPB   231020C10.50;EquityOption;SPB;Call;10.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MB51;V8;SPB   231020P10.50;EquityOption;SPB;Put;10.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MC51;V8;SPB   231020C10.00;EquityOption;SPB;Call;10.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MD51;V8;SPB   231020P10.00;EquityOption;SPB;Put;10.0000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
ME51;V8;SPB   231020C9.75;EquityOption;SPB;Call;9.7500;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MF51;V8;SPB   231020P9.75;EquityOption;SPB;Put;9.7500;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MG51;V8;SPB   231020C9.50;EquityOption;SPB;Call;9.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MH51;V8;SPB   231020P9.50;EquityOption;SPB;Put;9.5000;;20231020;SPB;OE;20230419;20231020;;;20231020160000;
MEF1;VF;INE   231020C14.50;EquityOption;INE;Call;14.5000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MFF1;VF;INE   231020P14.50;EquityOption;INE;Put;14.5000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MGF1;VF;INE   231020C15.00;EquityOption;INE;Call;15.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MHF1;VF;INE   231020P15.00;EquityOption;INE;Put;15.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MIF1;VF;INE   231020C15.50;EquityOption;INE;Call;15.5000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MJF1;VF;INE   231020P15.50;EquityOption;INE;Put;15.5000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MKF1;VF;INE   231020C16.00;EquityOption;INE;Call;16.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MLF1;VF;INE   231020P16.00;EquityOption;INE;Put;16.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MMF1;VF;INE   231020C17.00;EquityOption;INE;Call;17.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MNF1;VF;INE   231020P17.00;EquityOption;INE;Put;17.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MOF1;VF;INE   231020C14.00;EquityOption;INE;Call;14.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MPF1;VF;INE   231020P14.00;EquityOption;INE;Put;14.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MQF1;VF;INE   231020C13.50;EquityOption;INE;Call;13.5000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MRF1;VF;INE   231020P13.50;EquityOption;INE;Put;13.5000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MSF1;VF;INE   231020C13.00;EquityOption;INE;Call;13.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MTF1;VF;INE   231020P13.00;EquityOption;INE;Put;13.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MUF1;VF;INE   231020C12.00;EquityOption;INE;Call;12.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
MVF1;VF;INE   231020P12.00;EquityOption;INE;Put;12.0000;;20231020;INE;OE;20230419;20231020;;;20231020160000;
M2I1;WS;WSP   231020C175.00;EquityOption;WSP;Call;175.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M3I1;WS;WSP   231020P175.00;EquityOption;WSP;Put;175.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M4I1;WS;WSP   231020C180.00;EquityOption;WSP;Call;180.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M5I1;WS;WSP   231020P180.00;EquityOption;WSP;Put;180.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M6I1;WS;WSP   231020C185.00;EquityOption;WSP;Call;185.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M7I1;WS;WSP   231020P185.00;EquityOption;WSP;Put;185.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M8I1;WS;WSP   231020C190.00;EquityOption;WSP;Call;190.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M9I1;WS;WSP   231020P190.00;EquityOption;WSP;Put;190.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MAI1;WS;WSP   231020C200.00;EquityOption;WSP;Call;200.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MBI1;WS;WSP   231020P200.00;EquityOption;WSP;Put;200.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MCI1;WS;WSP   231020C170.00;EquityOption;WSP;Call;170.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MDI1;WS;WSP   231020P170.00;EquityOption;WSP;Put;170.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MEI1;WS;WSP   231020C165.00;EquityOption;WSP;Call;165.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MFI1;WS;WSP   231020P165.00;EquityOption;WSP;Put;165.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MGI1;WS;WSP   231020C160.00;EquityOption;WSP;Call;160.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MHI1;WS;WSP   231020P160.00;EquityOption;WSP;Put;160.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MII1;WS;WSP   231020C150.00;EquityOption;WSP;Call;150.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
MJI1;WS;WSP   231020P150.00;EquityOption;WSP;Put;150.0000;;20231020;WSP;OE;20230419;20231020;;;20231020160000;
M6C1;X6;X     231020C135.00;EquityOption;X;Call;135.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
M7C1;X6;X     231020P135.00;EquityOption;X;Put;135.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
M8C1;X6;X     231020C140.00;EquityOption;X;Call;140.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
M9C1;X6;X     231020P140.00;EquityOption;X;Put;140.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MAC1;X6;X     231020C145.00;EquityOption;X;Call;145.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MBC1;X6;X     231020P145.00;EquityOption;X;Put;145.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MCC1;X6;X     231020C150.00;EquityOption;X;Call;150.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MDC1;X6;X     231020P150.00;EquityOption;X;Put;150.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MEC1;X6;X     231020C160.00;EquityOption;X;Call;160.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MFC1;X6;X     231020P160.00;EquityOption;X;Put;160.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MGC1;X6;X     231020C130.00;EquityOption;X;Call;130.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MHC1;X6;X     231020P130.00;EquityOption;X;Put;130.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MIC1;X6;X     231020C125.00;EquityOption;X;Call;125.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MJC1;X6;X     231020P125.00;EquityOption;X;Put;125.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MKC1;X6;X     231020C120.00;EquityOption;X;Call;120.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MLC1;X6;X     231020P120.00;EquityOption;X;Put;120.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MMC1;X6;X     231020C110.00;EquityOption;X;Call;110.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MNC1;X6;X     231020P110.00;EquityOption;X;Put;110.0000;;20231020;X;OE;20230419;20231020;;;20231020160000;
MU81;19;BTCX  231020C6.00;EquityOption;BTCX;Call;6.0000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MV81;19;BTCX  231020P6.00;EquityOption;BTCX;Put;6.0000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MW81;19;BTCX  231020C6.25;EquityOption;BTCX;Call;6.2500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MX81;19;BTCX  231020P6.25;EquityOption;BTCX;Put;6.2500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MY81;19;BTCX  231020C6.50;EquityOption;BTCX;Call;6.5000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MZ81;19;BTCX  231020P6.50;EquityOption;BTCX;Put;6.5000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M091;19;BTCX  231020C6.75;EquityOption;BTCX;Call;6.7500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M191;19;BTCX  231020P6.75;EquityOption;BTCX;Put;6.7500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M291;19;BTCX  231020C7.00;EquityOption;BTCX;Call;7.0000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M391;19;BTCX  231020P7.00;EquityOption;BTCX;Put;7.0000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M491;19;BTCX  231020C5.75;EquityOption;BTCX;Call;5.7500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M591;19;BTCX  231020P5.75;EquityOption;BTCX;Put;5.7500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M691;19;BTCX  231020C5.50;EquityOption;BTCX;Call;5.5000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M791;19;BTCX  231020P5.50;EquityOption;BTCX;Put;5.5000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M891;19;BTCX  231020C5.25;EquityOption;BTCX;Call;5.2500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
M991;19;BTCX  231020P5.25;EquityOption;BTCX;Put;5.2500;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MA91;19;BTCX  231020C5.00;EquityOption;BTCX;Call;5.0000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
MB91;19;BTCX  231020P5.00;EquityOption;BTCX;Put;5.0000;;20231020;BTCX.B;OA;20230419;20231020;;;20231020160000;
AA53;W2;XIN   230519C32.75;EquityOption;XIN;Call;32.7500;;20230519;XIN;OA;20230419;20230519;;;20230519160000;
AB53;W2;XIN   230519P32.75;EquityOption;XIN;Put;32.7500;;20230519;XIN;OA;20230419;20230519;;;20230519160000;
AC53;W2;XIN   230616C32.75;EquityOption;XIN;Call;32.7500;;20230616;XIN;OA;20230419;20230616;;;20230616160000;
AD53;W2;XIN   230616P32.75;EquityOption;XIN;Put;32.7500;;20230616;XIN;OA;20230419;20230616;;;20230616160000;
AE53;W2;XIN   230721C32.75;EquityOption;XIN;Call;32.7500;;20230721;XIN;OA;20230419;20230721;;;20230721160000;
AF53;W2;XIN   230721P32.75;EquityOption;XIN;Put;32.7500;;20230721;XIN;OA;20230419;20230721;;;20230721160000;
AG53;W2;XIN   230818C32.75;EquityOption;XIN;Call;32.7500;;20230818;XIN;OA;20230419;20230818;;;20230818160000;
AH53;W2;XIN   230818P32.75;EquityOption;XIN;Put;32.7500;;20230818;XIN;OA;20230419;20230818;;;20230818160000;
AI53;W2;XIN   230915C32.75;EquityOption;XIN;Call;32.7500;;20230915;XIN;OA;20230419;20230915;;;20230915160000;
AJ53;W2;XIN   230915P32.75;EquityOption;XIN;Put;32.7500;;20230915;XIN;OA;20230419;20230915;;;20230915160000;
AK53;W2;XIN   231020C31.75;EquityOption;XIN;Call;31.7500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AL53;W2;XIN   231020P31.75;EquityOption;XIN;Put;31.7500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AM53;W2;XIN   231020C32.00;EquityOption;XIN;Call;32.0000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AN53;W2;XIN   231020P32.00;EquityOption;XIN;Put;32.0000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AO53;W2;XIN   231020C32.25;EquityOption;XIN;Call;32.2500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AP53;W2;XIN   231020P32.25;EquityOption;XIN;Put;32.2500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AQ53;W2;XIN   231020C32.50;EquityOption;XIN;Call;32.5000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AR53;W2;XIN   231020P32.50;EquityOption;XIN;Put;32.5000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AS53;W2;XIN   231020C32.75;EquityOption;XIN;Call;32.7500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AT53;W2;XIN   231020P32.75;EquityOption;XIN;Put;32.7500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AU53;W2;XIN   231020C31.50;EquityOption;XIN;Call;31.5000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AV53;W2;XIN   231020P31.50;EquityOption;XIN;Put;31.5000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AW53;W2;XIN   231020C31.25;EquityOption;XIN;Call;31.2500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AX53;W2;XIN   231020P31.25;EquityOption;XIN;Put;31.2500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AY53;W2;XIN   231020C31.00;EquityOption;XIN;Call;31.0000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
AZ53;W2;XIN   231020P31.00;EquityOption;XIN;Put;31.0000;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
A063;W2;XIN   231020C30.75;EquityOption;XIN;Call;30.7500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
A163;W2;XIN   231020P30.75;EquityOption;XIN;Put;30.7500;;20231020;XIN;OA;20230419;20231020;;;20231020160000;
ALW3;W3;XSP   231020C44.00;EquityOption;XSP;Call;44.0000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AMW3;W3;XSP   231020P44.00;EquityOption;XSP;Put;44.0000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
ANW3;W3;XSP   231020C44.25;EquityOption;XSP;Call;44.2500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AOW3;W3;XSP   231020P44.25;EquityOption;XSP;Put;44.2500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
APW3;W3;XSP   231020C44.50;EquityOption;XSP;Call;44.5000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AQW3;W3;XSP   231020P44.50;EquityOption;XSP;Put;44.5000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
ARW3;W3;XSP   231020C44.75;EquityOption;XSP;Call;44.7500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
ASW3;W3;XSP   231020P44.75;EquityOption;XSP;Put;44.7500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
ATW3;W3;XSP   231020C45.00;EquityOption;XSP;Call;45.0000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AUW3;W3;XSP   231020P45.00;EquityOption;XSP;Put;45.0000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AVW3;W3;XSP   231020C43.75;EquityOption;XSP;Call;43.7500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AWW3;W3;XSP   231020P43.75;EquityOption;XSP;Put;43.7500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AXW3;W3;XSP   231020C43.50;EquityOption;XSP;Call;43.5000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AYW3;W3;XSP   231020P43.50;EquityOption;XSP;Put;43.5000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
AZW3;W3;XSP   231020C43.25;EquityOption;XSP;Call;43.2500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
A0X3;W3;XSP   231020P43.25;EquityOption;XSP;Put;43.2500;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
A1X3;W3;XSP   231020C43.00;EquityOption;XSP;Call;43.0000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
A2X3;W3;XSP   231020P43.00;EquityOption;XSP;Put;43.0000;;20231020;XSP;OA;20230419;20231020;;;20231020160000;
MWL1;ZB;ZLB   231020C42.75;EquityOption;ZLB;Call;42.7500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MXL1;ZB;ZLB   231020P42.75;EquityOption;ZLB;Put;42.7500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MYL1;ZB;ZLB   231020C43.00;EquityOption;ZLB;Call;43.0000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MZL1;ZB;ZLB   231020P43.00;EquityOption;ZLB;Put;43.0000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M0M1;ZB;ZLB   231020C43.25;EquityOption;ZLB;Call;43.2500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M1M1;ZB;ZLB   231020P43.25;EquityOption;ZLB;Put;43.2500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M2M1;ZB;ZLB   231020C43.50;EquityOption;ZLB;Call;43.5000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M3M1;ZB;ZLB   231020P43.50;EquityOption;ZLB;Put;43.5000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M4M1;ZB;ZLB   231020C43.75;EquityOption;ZLB;Call;43.7500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M5M1;ZB;ZLB   231020P43.75;EquityOption;ZLB;Put;43.7500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M6M1;ZB;ZLB   231020C42.50;EquityOption;ZLB;Call;42.5000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M7M1;ZB;ZLB   231020P42.50;EquityOption;ZLB;Put;42.5000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M8M1;ZB;ZLB   231020C42.25;EquityOption;ZLB;Call;42.2500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
M9M1;ZB;ZLB   231020P42.25;EquityOption;ZLB;Put;42.2500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MAM1;ZB;ZLB   231020C42.00;EquityOption;ZLB;Call;42.0000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MBM1;ZB;ZLB   231020P42.00;EquityOption;ZLB;Put;42.0000;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MCM1;ZB;ZLB   231020C41.75;EquityOption;ZLB;Call;41.7500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MDM1;ZB;ZLB   231020P41.75;EquityOption;ZLB;Put;41.7500;;20231020;ZLB;OA;20230419;20231020;;;20231020160000;
MOR2;ZD;ZDM   231020C25.75;EquityOption;ZDM;Call;25.7500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MPR2;ZD;ZDM   231020P25.75;EquityOption;ZDM;Put;25.7500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MQR2;ZD;ZDM   231020C26.00;EquityOption;ZDM;Call;26.0000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MRR2;ZD;ZDM   231020P26.00;EquityOption;ZDM;Put;26.0000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MSR2;ZD;ZDM   231020C26.25;EquityOption;ZDM;Call;26.2500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MTR2;ZD;ZDM   231020P26.25;EquityOption;ZDM;Put;26.2500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MUR2;ZD;ZDM   231020C26.50;EquityOption;ZDM;Call;26.5000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MVR2;ZD;ZDM   231020P26.50;EquityOption;ZDM;Put;26.5000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MWR2;ZD;ZDM   231020C26.75;EquityOption;ZDM;Call;26.7500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MXR2;ZD;ZDM   231020P26.75;EquityOption;ZDM;Put;26.7500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MYR2;ZD;ZDM   231020C25.50;EquityOption;ZDM;Call;25.5000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
MZR2;ZD;ZDM   231020P25.50;EquityOption;ZDM;Put;25.5000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
M0S2;ZD;ZDM   231020C25.25;EquityOption;ZDM;Call;25.2500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
M1S2;ZD;ZDM   231020P25.25;EquityOption;ZDM;Put;25.2500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
M2S2;ZD;ZDM   231020C25.00;EquityOption;ZDM;Call;25.0000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
M3S2;ZD;ZDM   231020P25.00;EquityOption;ZDM;Put;25.0000;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
M4S2;ZD;ZDM   231020C24.75;EquityOption;ZDM;Call;24.7500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
M5S2;ZD;ZDM   231020P24.75;EquityOption;ZDM;Put;24.7500;;20231020;ZDM;OA;20230419;20231020;;;20231020160000;
ANMA;X1;XGD   231020C20.25;EquityOption;XGD;Call;20.2500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AOMA;X1;XGD   231020P20.25;EquityOption;XGD;Put;20.2500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
APMA;X1;XGD   231020C20.50;EquityOption;XGD;Call;20.5000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AQMA;X1;XGD   231020P20.50;EquityOption;XGD;Put;20.5000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
ARMA;X1;XGD   231020C20.75;EquityOption;XGD;Call;20.7500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
ASMA;X1;XGD   231020P20.75;EquityOption;XGD;Put;20.7500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
ATMA;X1;XGD   231020C21.00;EquityOption;XGD;Call;21.0000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AUMA;X1;XGD   231020P21.00;EquityOption;XGD;Put;21.0000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AVMA;X1;XGD   231020C21.25;EquityOption;XGD;Call;21.2500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AWMA;X1;XGD   231020P21.25;EquityOption;XGD;Put;21.2500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AXMA;X1;XGD   231020C20.00;EquityOption;XGD;Call;20.0000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AYMA;X1;XGD   231020P20.00;EquityOption;XGD;Put;20.0000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
AZMA;X1;XGD   231020C19.75;EquityOption;XGD;Call;19.7500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
A0NA;X1;XGD   231020P19.75;EquityOption;XGD;Put;19.7500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
A1NA;X1;XGD   231020C19.50;EquityOption;XGD;Call;19.5000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
A2NA;X1;XGD   231020P19.50;EquityOption;XGD;Put;19.5000;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
A3NA;X1;XGD   231020C19.25;EquityOption;XGD;Call;19.2500;;20231020;XGD;OA;20230419;20231020;;;20231020160000;
