InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTT1;TX;TXG   230120P17.00;EquityOption;TXG;Put;17.0000;;20230120;TXG;OE;20221210;20230120;;;20230120160000;
MUT1;TX;TXG   230120C18.00;EquityOption;TXG;Call;18.0000;;20230120;TXG;OE;20221210;20230120;;;20230120160000;
MVT1;TX;TXG   230120P18.00;EquityOption;TXG;Put;18.0000;;20230120;TXG;OE;20221210;20230120;;;20230120160000;
MWT1;TX;TXG   230217C16.50;EquityOption;TXG;Call;16.5000;;20230217;TXG;OE;20221210;20230217;;;20230217160000;
MXT1;TX;TXG   230217P16.50;EquityOption;TXG;Put;16.5000;;20230217;TXG;OE;20221210;20230217;;;20230217160000;
MYT1;TX;TXG   230217C17.00;EquityOption;TXG;Call;17.0000;;20230217;TXG;OE;20221210;20230217;;;20230217160000;
MZT1;TX;TXG   230217P17.00;EquityOption;TXG;Put;17.0000;;20230217;TXG;OE;20221210;20230217;;;20230217160000;
M0U1;TX;TXG   230217C18.00;EquityOption;TXG;Call;18.0000;;20230217;TXG;OE;20221210;20230217;;;20230217160000;
M1U1;TX;TXG   230217P18.00;EquityOption;TXG;Put;18.0000;;20230217;TXG;OE;20221210;20230217;;;20230217160000;
M2U1;TX;TXG   230317C16.50;EquityOption;TXG;Call;16.5000;;20230317;TXG;OE;20221210;20230317;;;20230317160000;
M3U1;TX;TXG   230317P16.50;EquityOption;TXG;Put;16.5000;;20230317;TXG;OE;20221210;20230317;;;20230317160000;
M4U1;TX;TXG   230421C16.50;EquityOption;TXG;Call;16.5000;;20230421;TXG;OE;20221210;20230421;;;20230421160000;
M5U1;TX;TXG   230421P16.50;EquityOption;TXG;Put;16.5000;;20230421;TXG;OE;20221210;20230421;;;20230421160000;
M6U1;TX;TXG   230421C17.00;EquityOption;TXG;Call;17.0000;;20230421;TXG;OE;20221210;20230421;;;20230421160000;
M7U1;TX;TXG   230421P17.00;EquityOption;TXG;Put;17.0000;;20230421;TXG;OE;20221210;20230421;;;20230421160000;
M8U1;TX;TXG   230421C18.00;EquityOption;TXG;Call;18.0000;;20230421;TXG;OE;20221210;20230421;;;20230421160000;
M9U1;TX;TXG   230421P18.00;EquityOption;TXG;Put;18.0000;;20230421;TXG;OE;20221210;20230421;;;20230421160000;
MAU1;TX;TXG   230519C16.50;EquityOption;TXG;Call;16.5000;;20230519;TXG;OE;20221210;20230519;;;20230519160000;
MBU1;TX;TXG   230519P16.50;EquityOption;TXG;Put;16.5000;;20230519;TXG;OE;20221210;20230519;;;20230519160000;
MCU1;TX;TXG   230519C17.00;EquityOption;TXG;Call;17.0000;;20230519;TXG;OE;20221210;20230519;;;20230519160000;
MDU1;TX;TXG   230519P17.00;EquityOption;TXG;Put;17.0000;;20230519;TXG;OE;20221210;20230519;;;20230519160000;
MEU1;TX;TXG   230519C18.00;EquityOption;TXG;Call;18.0000;;20230519;TXG;OE;20221210;20230519;;;20230519160000;
MFU1;TX;TXG   230519P18.00;EquityOption;TXG;Put;18.0000;;20230519;TXG;OE;20221210;20230519;;;20230519160000;
MGU1;TX;TXG   230616C17.00;EquityOption;TXG;Call;17.0000;;20230616;TXG;OE;20221210;20230616;;;20230616160000;
MHU1;TX;TXG   230616P17.00;EquityOption;TXG;Put;17.0000;;20230616;TXG;OE;20221210;20230616;;;20230616160000;
MIU1;TX;TXG   230915C17.00;EquityOption;TXG;Call;17.0000;;20230915;TXG;OE;20221210;20230915;;;20230915160000;
MJU1;TX;TXG   230915P17.00;EquityOption;TXG;Put;17.0000;;20230915;TXG;OE;20221210;20230915;;;20230915160000;
MEX5;46;PPL   221223C44.00;EquityOption;PPL;Call;44.0000;;20221223;PPL;OE;20221210;20221223;;;20221223160000;
MFX5;46;PPL   221223P44.00;EquityOption;PPL;Put;44.0000;;20221223;PPL;OE;20221210;20221223;;;20221223160000;
MGX5;46;PPL   221230C44.00;EquityOption;PPL;Call;44.0000;;20221230;PPL;OE;20221210;20221230;;;20221230160000;
MHX5;46;PPL   221230P44.00;EquityOption;PPL;Put;44.0000;;20221230;PPL;OE;20221210;20221230;;;20221230160000;
MIX5;46;PPL   230106C44.00;EquityOption;PPL;Call;44.0000;;20230106;PPL;OE;20221210;20230106;;;20230106160000;
MJX5;46;PPL   230106P44.00;EquityOption;PPL;Put;44.0000;;20230106;PPL;OE;20221210;20230106;;;20230106160000;
MKX5;46;PPL   230519C36.00;EquityOption;PPL;Call;36.0000;;20230519;PPL;OE;20221210;20230519;;;20230519160000;
MLX5;46;PPL   230519P36.00;EquityOption;PPL;Put;36.0000;;20230519;PPL;OE;20221210;20230519;;;20230519160000;
MEL4;69;BTE   221223C4.75;EquityOption;BTE;Call;4.7500;;20221223;BTE;OE;20221210;20221223;;;20221223160000;
MFL4;69;BTE   221223P4.75;EquityOption;BTE;Put;4.7500;;20221223;BTE;OE;20221210;20221223;;;20221223160000;
MGL4;69;BTE   221230C4.75;EquityOption;BTE;Call;4.7500;;20221230;BTE;OE;20221210;20221230;;;20221230160000;
MHL4;69;BTE   221230P4.75;EquityOption;BTE;Put;4.7500;;20221230;BTE;OE;20221210;20221230;;;20221230160000;
MIL4;69;BTE   230106C4.75;EquityOption;BTE;Call;4.7500;;20230106;BTE;OE;20221210;20230106;;;20230106160000;
MJL4;69;BTE   230106P4.75;EquityOption;BTE;Put;4.7500;;20230106;BTE;OE;20221210;20230106;;;20230106160000;
MKL4;69;BTE   230421C4.75;EquityOption;BTE;Call;4.7500;;20230421;BTE;OE;20221210;20230421;;;20230421160000;
MLL4;69;BTE   230421P4.75;EquityOption;BTE;Put;4.7500;;20230421;BTE;OE;20221210;20230421;;;20230421160000;
MML4;69;BTE   230519C4.75;EquityOption;BTE;Call;4.7500;;20230519;BTE;OE;20221210;20230519;;;20230519160000;
MNL4;69;BTE   230519P4.75;EquityOption;BTE;Put;4.7500;;20230519;BTE;OE;20221210;20230519;;;20230519160000;
AFBF;B5;BNS   230106C73.00;EquityOption;BNS;Call;73.0000;;20230106;BNS;OE;20221210;20230106;;;20230106160000;
AGBF;B5;BNS   230106P73.00;EquityOption;BNS;Put;73.0000;;20230106;BNS;OE;20221210;20230106;;;20230106160000;
M0F5;OV;OVV   221223C60.00;EquityOption;OVV;Call;60.0000;;20221223;OVV;OE;20221210;20221223;;;20221223160000;
M1F5;OV;OVV   221223P60.00;EquityOption;OVV;Put;60.0000;;20221223;OVV;OE;20221210;20221223;;;20221223160000;
M2F5;OV;OVV   221230C60.00;EquityOption;OVV;Call;60.0000;;20221230;OVV;OE;20221210;20221230;;;20221230160000;
M3F5;OV;OVV   221230P60.00;EquityOption;OVV;Put;60.0000;;20221230;OVV;OE;20221210;20221230;;;20221230160000;
M4F5;OV;OVV   230106C60.00;EquityOption;OVV;Call;60.0000;;20230106;OVV;OE;20221210;20230106;;;20230106160000;
M5F5;OV;OVV   230106P60.00;EquityOption;OVV;Put;60.0000;;20230106;OVV;OE;20221210;20230106;;;20230106160000;
M6F5;OV;OVV   230421C56.00;EquityOption;OVV;Call;56.0000;;20230421;OVV;OE;20221210;20230421;;;20230421160000;
M7F5;OV;OVV   230421P56.00;EquityOption;OVV;Put;56.0000;;20230421;OVV;OE;20221210;20230421;;;20230421160000;
M8F5;OV;OVV   230519C56.00;EquityOption;OVV;Call;56.0000;;20230519;OVV;OE;20221210;20230519;;;20230519160000;
M9F5;OV;OVV   230519P56.00;EquityOption;OVV;Put;56.0000;;20230519;OVV;OE;20221210;20230519;;;20230519160000;
MSE2;Q4;POU   230106C30.00;EquityOption;POU;Call;30.0000;;20230106;POU;OE;20221210;20230106;;;20230106160000;
MTE2;Q4;POU   230106P30.00;EquityOption;POU;Put;30.0000;;20230106;POU;OE;20221210;20230106;;;20230106160000;
MUE2;Q4;POU   230106C30.50;EquityOption;POU;Call;30.5000;;20230106;POU;OE;20221210;20230106;;;20230106160000;
MVE2;Q4;POU   230106P30.50;EquityOption;POU;Put;30.5000;;20230106;POU;OE;20221210;20230106;;;20230106160000;
MWE2;Q4;POU   230106C31.00;EquityOption;POU;Call;31.0000;;20230106;POU;OE;20221210;20230106;;;20230106160000;
MXE2;Q4;POU   230106P31.00;EquityOption;POU;Put;31.0000;;20230106;POU;OE;20221210;20230106;;;20230106160000;
MS22;2F;MRE   230120C15.00;EquityOption;MRE;Call;15.0000;;20230120;MRE;OE;20221210;20230120;;;20230120160000;
MT22;2F;MRE   230120P15.00;EquityOption;MRE;Put;15.0000;;20230120;MRE;OE;20221210;20230120;;;20230120160000;
MU22;2F;MRE   230217C15.00;EquityOption;MRE;Call;15.0000;;20230217;MRE;OE;20221210;20230217;;;20230217160000;
MV22;2F;MRE   230217P15.00;EquityOption;MRE;Put;15.0000;;20230217;MRE;OE;20221210;20230217;;;20230217160000;
MW22;2F;MRE   230317C15.00;EquityOption;MRE;Call;15.0000;;20230317;MRE;OE;20221210;20230317;;;20230317160000;
MX22;2F;MRE   230317P15.00;EquityOption;MRE;Put;15.0000;;20230317;MRE;OE;20221210;20230317;;;20230317160000;
MY22;2F;MRE   230421C15.00;EquityOption;MRE;Call;15.0000;;20230421;MRE;OE;20221210;20230421;;;20230421160000;
MZ22;2F;MRE   230421P15.00;EquityOption;MRE;Put;15.0000;;20230421;MRE;OE;20221210;20230421;;;20230421160000;
M032;2F;MRE   230519C15.00;EquityOption;MRE;Call;15.0000;;20230519;MRE;OE;20221210;20230519;;;20230519160000;
M132;2F;MRE   230519P15.00;EquityOption;MRE;Put;15.0000;;20230519;MRE;OE;20221210;20230519;;;20230519160000;
M8V0;4N;CIA   230120C8.00;EquityOption;CIA;Call;8.0000;;20230120;CIA;OE;20221210;20230120;;;20230120160000;
M9V0;4N;CIA   230120P8.00;EquityOption;CIA;Put;8.0000;;20230120;CIA;OE;20221210;20230120;;;20230120160000;
MAV0;4N;CIA   230217C8.00;EquityOption;CIA;Call;8.0000;;20230217;CIA;OE;20221210;20230217;;;20230217160000;
MBV0;4N;CIA   230217P8.00;EquityOption;CIA;Put;8.0000;;20230217;CIA;OE;20221210;20230217;;;20230217160000;
MCV0;4N;CIA   230421C8.00;EquityOption;CIA;Call;8.0000;;20230421;CIA;OE;20221210;20230421;;;20230421160000;
MDV0;4N;CIA   230421P8.00;EquityOption;CIA;Put;8.0000;;20230421;CIA;OE;20221210;20230421;;;20230421160000;
MEV0;4N;CIA   230519C8.00;EquityOption;CIA;Call;8.0000;;20230519;CIA;OE;20221210;20230519;;;20230519160000;
MFV0;4N;CIA   230519P8.00;EquityOption;CIA;Put;8.0000;;20230519;CIA;OE;20221210;20230519;;;20230519160000;
MGV0;4N;CIA   230616C9.00;EquityOption;CIA;Call;9.0000;;20230616;CIA;OE;20221210;20230616;;;20230616160000;
MHV0;4N;CIA   230616P9.00;EquityOption;CIA;Put;9.0000;;20230616;CIA;OE;20221210;20230616;;;20230616160000;
MIV0;4N;CIA   230915C9.00;EquityOption;CIA;Call;9.0000;;20230915;CIA;OE;20221210;20230915;;;20230915160000;
MJV0;4N;CIA   230915P9.00;EquityOption;CIA;Put;9.0000;;20230915;CIA;OE;20221210;20230915;;;20230915160000;
MGR1;CL;CCL   230519C54.00;EquityOption;CCL;Call;54.0000;;20230519;CCL.B;OE;20221210;20230519;;;20230519160000;
MHR1;CL;CCL   230519P54.00;EquityOption;CCL;Put;54.0000;;20230519;CCL.B;OE;20221210;20230519;;;20230519160000;
MQK0;G6;TPZ   230421C19.00;EquityOption;TPZ;Call;19.0000;;20230421;TPZ;OE;20221210;20230421;;;20230421160000;
MRK0;G6;TPZ   230421P19.00;EquityOption;TPZ;Put;19.0000;;20230421;TPZ;OE;20221210;20230421;;;20230421160000;
MSK0;G6;TPZ   230519C19.00;EquityOption;TPZ;Call;19.0000;;20230519;TPZ;OE;20221210;20230519;;;20230519160000;
MTK0;G6;TPZ   230519P19.00;EquityOption;TPZ;Put;19.0000;;20230519;TPZ;OE;20221210;20230519;;;20230519160000;
MIR1;NF;NFI   230519C7.50;EquityOption;NFI;Call;7.5000;;20230519;NFI;OE;20221210;20230519;;;20230519160000;
MJR1;NF;NFI   230519P7.50;EquityOption;NFI;Put;7.5000;;20230519;NFI;OE;20221210;20230519;;;20230519160000;
MO11;NH;NWH   230120C8.50;EquityOption;NWH;Call;8.5000;;20230120;NWHu;OE;20221210;20230120;;;20230120160000;
MP11;NH;NWH   230120P8.50;EquityOption;NWH;Put;8.5000;;20230120;NWHu;OE;20221210;20230120;;;20230120160000;
MQ11;NH;NWH   230217C8.50;EquityOption;NWH;Call;8.5000;;20230217;NWHu;OE;20221210;20230217;;;20230217160000;
MR11;NH;NWH   230217P8.50;EquityOption;NWH;Put;8.5000;;20230217;NWHu;OE;20221210;20230217;;;20230217160000;
MS11;NH;NWH   230317C8.50;EquityOption;NWH;Call;8.5000;;20230317;NWHu;OE;20221210;20230317;;;20230317160000;
MT11;NH;NWH   230317P8.50;EquityOption;NWH;Put;8.5000;;20230317;NWHu;OE;20221210;20230317;;;20230317160000;
MU11;NH;NWH   230421C8.50;EquityOption;NWH;Call;8.5000;;20230421;NWHu;OE;20221210;20230421;;;20230421160000;
MV11;NH;NWH   230421P8.50;EquityOption;NWH;Put;8.5000;;20230421;NWHu;OE;20221210;20230421;;;20230421160000;
MW11;NH;NWH   230519C8.50;EquityOption;NWH;Call;8.5000;;20230519;NWHu;OE;20221210;20230519;;;20230519160000;
MX11;NH;NWH   230519P8.50;EquityOption;NWH;Put;8.5000;;20230519;NWHu;OE;20221210;20230519;;;20230519160000;
AWK4;P3;PD    230519C88.00;EquityOption;PD;Call;88.0000;;20230519;PD;OE;20221210;20230519;;;20230519160000;
AXK4;P3;PD    230519P88.00;EquityOption;PD;Put;88.0000;;20230519;PD;OE;20221210;20230519;;;20230519160000;
MA82;QQ;PKI   230519C33.00;EquityOption;PKI;Call;33.0000;;20230519;PKI;OE;20221210;20230519;;;20230519160000;
MB82;QQ;PKI   230519P33.00;EquityOption;PKI;Put;33.0000;;20230519;PKI;OE;20221210;20230519;;;20230519160000;
MH03;UC;LIF   230120C40.00;EquityOption;LIF;Call;40.0000;;20230120;LIF;OE;20221210;20230120;;;20230120160000;
MI03;UC;LIF   230120P40.00;EquityOption;LIF;Put;40.0000;;20230120;LIF;OE;20221210;20230120;;;20230120160000;
MJ03;UC;LIF   230217C40.00;EquityOption;LIF;Call;40.0000;;20230217;LIF;OE;20221210;20230217;;;20230217160000;
MK03;UC;LIF   230217P40.00;EquityOption;LIF;Put;40.0000;;20230217;LIF;OE;20221210;20230217;;;20230217160000;
ML03;UC;LIF   230421C40.00;EquityOption;LIF;Call;40.0000;;20230421;LIF;OE;20221210;20230421;;;20230421160000;
MM03;UC;LIF   230421P40.00;EquityOption;LIF;Put;40.0000;;20230421;LIF;OE;20221210;20230421;;;20230421160000;
MN03;UC;LIF   230519C40.00;EquityOption;LIF;Call;40.0000;;20230519;LIF;OE;20221210;20230519;;;20230519160000;
MO03;UC;LIF   230519P40.00;EquityOption;LIF;Put;40.0000;;20230519;LIF;OE;20221210;20230519;;;20230519160000;
MCH2;ZD;ZDM   230106C26.50;EquityOption;ZDM;Call;26.5000;;20230106;ZDM;OA;20221210;20230106;;;20230106160000;
MDH2;ZD;ZDM   230106P26.50;EquityOption;ZDM;Put;26.5000;;20230106;ZDM;OA;20221210;20230106;;;20230106160000;
M0T3;1V;ARX   230106C20.00;EquityOption;ARX;Call;20.0000;;20230106;ARX;OE;20221210;20230106;;;20230106160000;
M1T3;1V;ARX   230106P20.00;EquityOption;ARX;Put;20.0000;;20230106;ARX;OE;20221210;20230106;;;20230106160000;
AXD9;E9;CVE   230519C19.00;EquityOption;CVE;Call;19.0000;;20230519;CVE;OE;20221210;20230519;;;20230519160000;
AYD9;E9;CVE   230519P19.00;EquityOption;CVE;Put;19.0000;;20230519;CVE;OE;20221210;20230519;;;20230519160000;
MYV6;NT;NTR   230106C114.00;EquityOption;NTR;Call;114.0000;;20230106;NTR;OE;20221210;20230106;;;20230106160000;
MZV6;NT;NTR   230106P114.00;EquityOption;NTR;Put;114.0000;;20230106;NTR;OE;20221210;20230106;;;20230106160000;
