InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AB83;T3;TRI   191115C94.00;EquityOption;TRI;Call;94.000;;20191115170000;TRI;OE;20190719;20191115;;;
AC83;T3;TRI   191115P94.00;EquityOption;TRI;Put;94.000;;20191115170000;TRI;OE;20190719;20191115;;;
AD83;T3;TRI   200117C94.00;EquityOption;TRI;Call;94.000;;20200117170000;TRI;OE;20190719;20200117;;;
AE83;T3;TRI   200117P94.00;EquityOption;TRI;Put;94.000;;20200117170000;TRI;OE;20190719;20200117;;;
AF83;T3;TRI   200221C94.00;EquityOption;TRI;Call;94.000;;20200221170000;TRI;OE;20190719;20200221;;;
AG83;T3;TRI   200221P94.00;EquityOption;TRI;Put;94.000;;20200221170000;TRI;OE;20190719;20200221;;;
AH83;T3;TRI   210115C94.00;EquityOption;TRI;Call;94.000;;20210115170000;TRI;OE;20190719;20210115;;;
AI83;T3;TRI   210115P94.00;EquityOption;TRI;Put;94.000;;20210115170000;TRI;OE;20190719;20210115;;;
AJ83;T3;TRI   220121C94.00;EquityOption;TRI;Call;94.000;;20220121170000;TRI;OE;20190719;20220121;;;
AK83;T3;TRI   220121P94.00;EquityOption;TRI;Put;94.000;;20220121170000;TRI;OE;20190719;20220121;;;
MMI0;WA;WCN   190816C127.50;EquityOption;WCN;Call;127.500;;20190816170000;WCN;OE;20190719;20190816;;;
MNI0;WA;WCN   190816P127.50;EquityOption;WCN;Put;127.500;;20190816170000;WCN;OE;20190719;20190816;;;
MUN0;L3;L     190816C67.00;EquityOption;L;Call;67.000;;20190816170000;L;OE;20190719;20190816;;;
MVN0;L3;L     190816P67.00;EquityOption;L;Put;67.000;;20190816170000;L;OE;20190719;20190816;;;
