InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABF8;F3;FM    200710C10.00;EquityOption;FM;Call;10.0000;;20200710170000;FM;OE;20200611;20200710;;;
ACF8;F3;FM    200710P10.00;EquityOption;FM;Put;10.0000;;20200710170000;FM;OE;20200611;20200710;;;
ADF8;F3;FM    200710C10.50;EquityOption;FM;Call;10.5000;;20200710170000;FM;OE;20200611;20200710;;;
AEF8;F3;FM    200710P10.50;EquityOption;FM;Put;10.5000;;20200710170000;FM;OE;20200611;20200710;;;
AFF8;F3;FM    200710C11.00;EquityOption;FM;Call;11.0000;;20200710170000;FM;OE;20200611;20200710;;;
AGF8;F3;FM    200710P11.00;EquityOption;FM;Put;11.0000;;20200710170000;FM;OE;20200611;20200710;;;
AHF8;F3;FM    200710C11.50;EquityOption;FM;Call;11.5000;;20200710170000;FM;OE;20200611;20200710;;;
AIF8;F3;FM    200710P11.50;EquityOption;FM;Put;11.5000;;20200710170000;FM;OE;20200611;20200710;;;
AJF8;F3;FM    200710C12.00;EquityOption;FM;Call;12.0000;;20200710170000;FM;OE;20200611;20200710;;;
AKF8;F3;FM    200710P12.00;EquityOption;FM;Put;12.0000;;20200710170000;FM;OE;20200611;20200710;;;
ALF8;F3;FM    200710C9.50;EquityOption;FM;Call;9.5000;;20200710170000;FM;OE;20200611;20200710;;;
AMF8;F3;FM    200710P9.50;EquityOption;FM;Put;9.5000;;20200710170000;FM;OE;20200611;20200710;;;
ANF8;F3;FM    200710C9.00;EquityOption;FM;Call;9.0000;;20200710170000;FM;OE;20200611;20200710;;;
AOF8;F3;FM    200710P9.00;EquityOption;FM;Put;9.0000;;20200710170000;FM;OE;20200611;20200710;;;
APF8;F3;FM    200710C8.50;EquityOption;FM;Call;8.5000;;20200710170000;FM;OE;20200611;20200710;;;
AQF8;F3;FM    200710P8.50;EquityOption;FM;Put;8.5000;;20200710170000;FM;OE;20200611;20200710;;;
ARF8;F3;FM    200710C8.00;EquityOption;FM;Call;8.0000;;20200710170000;FM;OE;20200611;20200710;;;
ASF8;F3;FM    200710P8.00;EquityOption;FM;Put;8.0000;;20200710170000;FM;OE;20200611;20200710;;;
AL87;M2;MFC   200710C20.00;EquityOption;MFC;Call;20.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AM87;M2;MFC   200710P20.00;EquityOption;MFC;Put;20.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AN87;M2;MFC   200710C20.50;EquityOption;MFC;Call;20.5000;;20200710170000;MFC;OE;20200611;20200710;;;
AO87;M2;MFC   200710P20.50;EquityOption;MFC;Put;20.5000;;20200710170000;MFC;OE;20200611;20200710;;;
AP87;M2;MFC   200710C21.00;EquityOption;MFC;Call;21.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AQ87;M2;MFC   200710P21.00;EquityOption;MFC;Put;21.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AR87;M2;MFC   200710C21.50;EquityOption;MFC;Call;21.5000;;20200710170000;MFC;OE;20200611;20200710;;;
AS87;M2;MFC   200710P21.50;EquityOption;MFC;Put;21.5000;;20200710170000;MFC;OE;20200611;20200710;;;
AT87;M2;MFC   200710C22.00;EquityOption;MFC;Call;22.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AU87;M2;MFC   200710P22.00;EquityOption;MFC;Put;22.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AV87;M2;MFC   200710C19.50;EquityOption;MFC;Call;19.5000;;20200710170000;MFC;OE;20200611;20200710;;;
AW87;M2;MFC   200710P19.50;EquityOption;MFC;Put;19.5000;;20200710170000;MFC;OE;20200611;20200710;;;
AX87;M2;MFC   200710C19.00;EquityOption;MFC;Call;19.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AY87;M2;MFC   200710P19.00;EquityOption;MFC;Put;19.0000;;20200710170000;MFC;OE;20200611;20200710;;;
AZ87;M2;MFC   200710C18.50;EquityOption;MFC;Call;18.5000;;20200710170000;MFC;OE;20200611;20200710;;;
A097;M2;MFC   200710P18.50;EquityOption;MFC;Put;18.5000;;20200710170000;MFC;OE;20200611;20200710;;;
A197;M2;MFC   200710C18.00;EquityOption;MFC;Call;18.0000;;20200710170000;MFC;OE;20200611;20200710;;;
A297;M2;MFC   200710P18.00;EquityOption;MFC;Put;18.0000;;20200710170000;MFC;OE;20200611;20200710;;;
MJ16;0R;BB    200710C7.50;EquityOption;BB;Call;7.5000;;20200710170000;BB;OE;20200611;20200710;;;
MK16;0R;BB    200710P7.50;EquityOption;BB;Put;7.5000;;20200710170000;BB;OE;20200611;20200710;;;
ML16;0R;BB    200710C8.00;EquityOption;BB;Call;8.0000;;20200710170000;BB;OE;20200611;20200710;;;
MM16;0R;BB    200710P8.00;EquityOption;BB;Put;8.0000;;20200710170000;BB;OE;20200611;20200710;;;
MN16;0R;BB    200710C8.50;EquityOption;BB;Call;8.5000;;20200710170000;BB;OE;20200611;20200710;;;
MO16;0R;BB    200710P8.50;EquityOption;BB;Put;8.5000;;20200710170000;BB;OE;20200611;20200710;;;
MP16;0R;BB    200710C9.00;EquityOption;BB;Call;9.0000;;20200710170000;BB;OE;20200611;20200710;;;
MQ16;0R;BB    200710P9.00;EquityOption;BB;Put;9.0000;;20200710170000;BB;OE;20200611;20200710;;;
MR16;0R;BB    200710C9.50;EquityOption;BB;Call;9.5000;;20200710170000;BB;OE;20200611;20200710;;;
MS16;0R;BB    200710P9.50;EquityOption;BB;Put;9.5000;;20200710170000;BB;OE;20200611;20200710;;;
MT16;0R;BB    200710C7.00;EquityOption;BB;Call;7.0000;;20200710170000;BB;OE;20200611;20200710;;;
MU16;0R;BB    200710P7.00;EquityOption;BB;Put;7.0000;;20200710170000;BB;OE;20200611;20200710;;;
MV16;0R;BB    200710C6.50;EquityOption;BB;Call;6.5000;;20200710170000;BB;OE;20200611;20200710;;;
MW16;0R;BB    200710P6.50;EquityOption;BB;Put;6.5000;;20200710170000;BB;OE;20200611;20200710;;;
MX16;0R;BB    200710C6.00;EquityOption;BB;Call;6.0000;;20200710170000;BB;OE;20200611;20200710;;;
MY16;0R;BB    200710P6.00;EquityOption;BB;Put;6.0000;;20200710170000;BB;OE;20200611;20200710;;;
MZ16;0R;BB    200710C5.50;EquityOption;BB;Call;5.5000;;20200710170000;BB;OE;20200611;20200710;;;
M026;0R;BB    200710P5.50;EquityOption;BB;Put;5.5000;;20200710170000;BB;OE;20200611;20200710;;;
ASO9;A5;AEM   200626C82.00;EquityOption;AEM;Call;82.0000;;20200626170000;AEM;OE;20200611;20200626;;;
ATO9;A5;AEM   200626P82.00;EquityOption;AEM;Put;82.0000;;20200626170000;AEM;OE;20200611;20200626;;;
AUO9;A5;AEM   200626C81.50;EquityOption;AEM;Call;81.5000;;20200626170000;AEM;OE;20200611;20200626;;;
AVO9;A5;AEM   200626P81.50;EquityOption;AEM;Put;81.5000;;20200626170000;AEM;OE;20200611;20200626;;;
AWO9;A5;AEM   200703C82.00;EquityOption;AEM;Call;82.0000;;20200703170000;AEM;OE;20200611;20200703;;;
AXO9;A5;AEM   200703P82.00;EquityOption;AEM;Put;82.0000;;20200703170000;AEM;OE;20200611;20200703;;;
AYO9;A5;AEM   200703C82.50;EquityOption;AEM;Call;82.5000;;20200703170000;AEM;OE;20200611;20200703;;;
AZO9;A5;AEM   200703P82.50;EquityOption;AEM;Put;82.5000;;20200703170000;AEM;OE;20200611;20200703;;;
A0P9;A5;AEM   200703C83.00;EquityOption;AEM;Call;83.0000;;20200703170000;AEM;OE;20200611;20200703;;;
A1P9;A5;AEM   200703P83.00;EquityOption;AEM;Put;83.0000;;20200703170000;AEM;OE;20200611;20200703;;;
A2P9;A5;AEM   200703C83.50;EquityOption;AEM;Call;83.5000;;20200703170000;AEM;OE;20200611;20200703;;;
A3P9;A5;AEM   200703P83.50;EquityOption;AEM;Put;83.5000;;20200703170000;AEM;OE;20200611;20200703;;;
A4P9;A5;AEM   200703C84.00;EquityOption;AEM;Call;84.0000;;20200703170000;AEM;OE;20200611;20200703;;;
A5P9;A5;AEM   200703P84.00;EquityOption;AEM;Put;84.0000;;20200703170000;AEM;OE;20200611;20200703;;;
A6P9;A5;AEM   200703C81.50;EquityOption;AEM;Call;81.5000;;20200703170000;AEM;OE;20200611;20200703;;;
A7P9;A5;AEM   200703P81.50;EquityOption;AEM;Put;81.5000;;20200703170000;AEM;OE;20200611;20200703;;;
A8P9;A5;AEM   200710C82.00;EquityOption;AEM;Call;82.0000;;20200710170000;AEM;OE;20200611;20200710;;;
A9P9;A5;AEM   200710P82.00;EquityOption;AEM;Put;82.0000;;20200710170000;AEM;OE;20200611;20200710;;;
AAP9;A5;AEM   200710C82.50;EquityOption;AEM;Call;82.5000;;20200710170000;AEM;OE;20200611;20200710;;;
ABP9;A5;AEM   200710P82.50;EquityOption;AEM;Put;82.5000;;20200710170000;AEM;OE;20200611;20200710;;;
ACP9;A5;AEM   200710C83.00;EquityOption;AEM;Call;83.0000;;20200710170000;AEM;OE;20200611;20200710;;;
ADP9;A5;AEM   200710P83.00;EquityOption;AEM;Put;83.0000;;20200710170000;AEM;OE;20200611;20200710;;;
AEP9;A5;AEM   200710C83.50;EquityOption;AEM;Call;83.5000;;20200710170000;AEM;OE;20200611;20200710;;;
AFP9;A5;AEM   200710P83.50;EquityOption;AEM;Put;83.5000;;20200710170000;AEM;OE;20200611;20200710;;;
AGP9;A5;AEM   200710C84.00;EquityOption;AEM;Call;84.0000;;20200710170000;AEM;OE;20200611;20200710;;;
AHP9;A5;AEM   200710P84.00;EquityOption;AEM;Put;84.0000;;20200710170000;AEM;OE;20200611;20200710;;;
AIP9;A5;AEM   200710C81.50;EquityOption;AEM;Call;81.5000;;20200710170000;AEM;OE;20200611;20200710;;;
AJP9;A5;AEM   200710P81.50;EquityOption;AEM;Put;81.5000;;20200710170000;AEM;OE;20200611;20200710;;;
AKP9;A5;AEM   200710C81.00;EquityOption;AEM;Call;81.0000;;20200710170000;AEM;OE;20200611;20200710;;;
ALP9;A5;AEM   200710P81.00;EquityOption;AEM;Put;81.0000;;20200710170000;AEM;OE;20200611;20200710;;;
AMP9;A5;AEM   200710C80.50;EquityOption;AEM;Call;80.5000;;20200710170000;AEM;OE;20200611;20200710;;;
ANP9;A5;AEM   200710P80.50;EquityOption;AEM;Put;80.5000;;20200710170000;AEM;OE;20200611;20200710;;;
AOP9;A5;AEM   200710C80.00;EquityOption;AEM;Call;80.0000;;20200710170000;AEM;OE;20200611;20200710;;;
APP9;A5;AEM   200710P80.00;EquityOption;AEM;Put;80.0000;;20200710170000;AEM;OE;20200611;20200710;;;
ACXB;Q5;CNR   200710C122.50;EquityOption;CNR;Call;122.5000;;20200710170000;CNR;OE;20200611;20200710;;;
ADXB;Q5;CNR   200710P122.50;EquityOption;CNR;Put;122.5000;;20200710170000;CNR;OE;20200611;20200710;;;
AEXB;Q5;CNR   200710C123.00;EquityOption;CNR;Call;123.0000;;20200710170000;CNR;OE;20200611;20200710;;;
AFXB;Q5;CNR   200710P123.00;EquityOption;CNR;Put;123.0000;;20200710170000;CNR;OE;20200611;20200710;;;
AGXB;Q5;CNR   200710C123.50;EquityOption;CNR;Call;123.5000;;20200710170000;CNR;OE;20200611;20200710;;;
AHXB;Q5;CNR   200710P123.50;EquityOption;CNR;Put;123.5000;;20200710170000;CNR;OE;20200611;20200710;;;
AIXB;Q5;CNR   200710C124.00;EquityOption;CNR;Call;124.0000;;20200710170000;CNR;OE;20200611;20200710;;;
AJXB;Q5;CNR   200710P124.00;EquityOption;CNR;Put;124.0000;;20200710170000;CNR;OE;20200611;20200710;;;
AKXB;Q5;CNR   200710C124.50;EquityOption;CNR;Call;124.5000;;20200710170000;CNR;OE;20200611;20200710;;;
ALXB;Q5;CNR   200710P124.50;EquityOption;CNR;Put;124.5000;;20200710170000;CNR;OE;20200611;20200710;;;
AMXB;Q5;CNR   200710C122.00;EquityOption;CNR;Call;122.0000;;20200710170000;CNR;OE;20200611;20200710;;;
ANXB;Q5;CNR   200710P122.00;EquityOption;CNR;Put;122.0000;;20200710170000;CNR;OE;20200611;20200710;;;
AOXB;Q5;CNR   200710C121.50;EquityOption;CNR;Call;121.5000;;20200710170000;CNR;OE;20200611;20200710;;;
APXB;Q5;CNR   200710P121.50;EquityOption;CNR;Put;121.5000;;20200710170000;CNR;OE;20200611;20200710;;;
AQXB;Q5;CNR   200710C121.00;EquityOption;CNR;Call;121.0000;;20200710170000;CNR;OE;20200611;20200710;;;
ARXB;Q5;CNR   200710P121.00;EquityOption;CNR;Put;121.0000;;20200710170000;CNR;OE;20200611;20200710;;;
ASXB;Q5;CNR   200710C120.50;EquityOption;CNR;Call;120.5000;;20200710170000;CNR;OE;20200611;20200710;;;
ATXB;Q5;CNR   200710P120.50;EquityOption;CNR;Put;120.5000;;20200710170000;CNR;OE;20200611;20200710;;;
AY9B;S2;SU    200710C26.50;EquityOption;SU;Call;26.5000;;20200710170000;SU;OE;20200611;20200710;;;
AZ9B;S2;SU    200710P26.50;EquityOption;SU;Put;26.5000;;20200710170000;SU;OE;20200611;20200710;;;
A0AB;S2;SU    200710C27.00;EquityOption;SU;Call;27.0000;;20200710170000;SU;OE;20200611;20200710;;;
A1AB;S2;SU    200710P27.00;EquityOption;SU;Put;27.0000;;20200710170000;SU;OE;20200611;20200710;;;
A2AB;S2;SU    200710C27.50;EquityOption;SU;Call;27.5000;;20200710170000;SU;OE;20200611;20200710;;;
A3AB;S2;SU    200710P27.50;EquityOption;SU;Put;27.5000;;20200710170000;SU;OE;20200611;20200710;;;
A4AB;S2;SU    200710C28.00;EquityOption;SU;Call;28.0000;;20200710170000;SU;OE;20200611;20200710;;;
A5AB;S2;SU    200710P28.00;EquityOption;SU;Put;28.0000;;20200710170000;SU;OE;20200611;20200710;;;
A6AB;S2;SU    200710C28.50;EquityOption;SU;Call;28.5000;;20200710170000;SU;OE;20200611;20200710;;;
A7AB;S2;SU    200710P28.50;EquityOption;SU;Put;28.5000;;20200710170000;SU;OE;20200611;20200710;;;
A8AB;S2;SU    200710C26.00;EquityOption;SU;Call;26.0000;;20200710170000;SU;OE;20200611;20200710;;;
A9AB;S2;SU    200710P26.00;EquityOption;SU;Put;26.0000;;20200710170000;SU;OE;20200611;20200710;;;
AAAB;S2;SU    200710C25.50;EquityOption;SU;Call;25.5000;;20200710170000;SU;OE;20200611;20200710;;;
ABAB;S2;SU    200710P25.50;EquityOption;SU;Put;25.5000;;20200710170000;SU;OE;20200611;20200710;;;
ACAB;S2;SU    200710C25.00;EquityOption;SU;Call;25.0000;;20200710170000;SU;OE;20200611;20200710;;;
ADAB;S2;SU    200710P25.00;EquityOption;SU;Put;25.0000;;20200710170000;SU;OE;20200611;20200710;;;
AEAB;S2;SU    200710C24.50;EquityOption;SU;Call;24.5000;;20200710170000;SU;OE;20200611;20200710;;;
AFAB;S2;SU    200710P24.50;EquityOption;SU;Put;24.5000;;20200710170000;SU;OE;20200611;20200710;;;
AOS4;T4;TA    200710C8.50;EquityOption;TA;Call;8.5000;;20200710170000;TA;OE;20200611;20200710;;;
APS4;T4;TA    200710P8.50;EquityOption;TA;Put;8.5000;;20200710170000;TA;OE;20200611;20200710;;;
AQS4;T4;TA    200710C9.00;EquityOption;TA;Call;9.0000;;20200710170000;TA;OE;20200611;20200710;;;
ARS4;T4;TA    200710P9.00;EquityOption;TA;Put;9.0000;;20200710170000;TA;OE;20200611;20200710;;;
ASS4;T4;TA    200710C9.50;EquityOption;TA;Call;9.5000;;20200710170000;TA;OE;20200611;20200710;;;
ATS4;T4;TA    200710P9.50;EquityOption;TA;Put;9.5000;;20200710170000;TA;OE;20200611;20200710;;;
AUS4;T4;TA    200710C10.00;EquityOption;TA;Call;10.0000;;20200710170000;TA;OE;20200611;20200710;;;
AVS4;T4;TA    200710P10.00;EquityOption;TA;Put;10.0000;;20200710170000;TA;OE;20200611;20200710;;;
AWS4;T4;TA    200710C10.50;EquityOption;TA;Call;10.5000;;20200710170000;TA;OE;20200611;20200710;;;
AXS4;T4;TA    200710P10.50;EquityOption;TA;Put;10.5000;;20200710170000;TA;OE;20200611;20200710;;;
AYS4;T4;TA    200710C8.00;EquityOption;TA;Call;8.0000;;20200710170000;TA;OE;20200611;20200710;;;
AZS4;T4;TA    200710P8.00;EquityOption;TA;Put;8.0000;;20200710170000;TA;OE;20200611;20200710;;;
A0T4;T4;TA    200710C7.50;EquityOption;TA;Call;7.5000;;20200710170000;TA;OE;20200611;20200710;;;
A1T4;T4;TA    200710P7.50;EquityOption;TA;Put;7.5000;;20200710170000;TA;OE;20200611;20200710;;;
A2T4;T4;TA    200710C7.00;EquityOption;TA;Call;7.0000;;20200710170000;TA;OE;20200611;20200710;;;
A3T4;T4;TA    200710P7.00;EquityOption;TA;Put;7.0000;;20200710170000;TA;OE;20200611;20200710;;;
A4T4;T4;TA    200710C6.50;EquityOption;TA;Call;6.5000;;20200710170000;TA;OE;20200611;20200710;;;
A5T4;T4;TA    200710P6.50;EquityOption;TA;Put;6.5000;;20200710170000;TA;OE;20200611;20200710;;;
MO22;70;AQN   200710C19.00;EquityOption;AQN;Call;19.0000;;20200710170000;AQN;OE;20200611;20200710;;;
MP22;70;AQN   200710P19.00;EquityOption;AQN;Put;19.0000;;20200710170000;AQN;OE;20200611;20200710;;;
MQ22;70;AQN   200710C19.50;EquityOption;AQN;Call;19.5000;;20200710170000;AQN;OE;20200611;20200710;;;
MR22;70;AQN   200710P19.50;EquityOption;AQN;Put;19.5000;;20200710170000;AQN;OE;20200611;20200710;;;
MS22;70;AQN   200710C20.00;EquityOption;AQN;Call;20.0000;;20200710170000;AQN;OE;20200611;20200710;;;
MT22;70;AQN   200710P20.00;EquityOption;AQN;Put;20.0000;;20200710170000;AQN;OE;20200611;20200710;;;
MU22;70;AQN   200710C20.50;EquityOption;AQN;Call;20.5000;;20200710170000;AQN;OE;20200611;20200710;;;
MV22;70;AQN   200710P20.50;EquityOption;AQN;Put;20.5000;;20200710170000;AQN;OE;20200611;20200710;;;
MW22;70;AQN   200710C21.00;EquityOption;AQN;Call;21.0000;;20200710170000;AQN;OE;20200611;20200710;;;
MX22;70;AQN   200710P21.00;EquityOption;AQN;Put;21.0000;;20200710170000;AQN;OE;20200611;20200710;;;
MY22;70;AQN   200710C18.50;EquityOption;AQN;Call;18.5000;;20200710170000;AQN;OE;20200611;20200710;;;
MZ22;70;AQN   200710P18.50;EquityOption;AQN;Put;18.5000;;20200710170000;AQN;OE;20200611;20200710;;;
M032;70;AQN   200710C18.00;EquityOption;AQN;Call;18.0000;;20200710170000;AQN;OE;20200611;20200710;;;
M132;70;AQN   200710P18.00;EquityOption;AQN;Put;18.0000;;20200710170000;AQN;OE;20200611;20200710;;;
M232;70;AQN   200710C17.50;EquityOption;AQN;Call;17.5000;;20200710170000;AQN;OE;20200611;20200710;;;
M332;70;AQN   200710P17.50;EquityOption;AQN;Put;17.5000;;20200710170000;AQN;OE;20200611;20200710;;;
M432;70;AQN   200710C17.00;EquityOption;AQN;Call;17.0000;;20200710170000;AQN;OE;20200611;20200710;;;
M532;70;AQN   200710P17.00;EquityOption;AQN;Put;17.0000;;20200710170000;AQN;OE;20200611;20200710;;;
M6F2;D4;DOL   200710C48.50;EquityOption;DOL;Call;48.5000;;20200710170000;DOL;OE;20200611;20200710;;;
M7F2;D4;DOL   200710P48.50;EquityOption;DOL;Put;48.5000;;20200710170000;DOL;OE;20200611;20200710;;;
M8F2;D4;DOL   200710C49.00;EquityOption;DOL;Call;49.0000;;20200710170000;DOL;OE;20200611;20200710;;;
M9F2;D4;DOL   200710P49.00;EquityOption;DOL;Put;49.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MAF2;D4;DOL   200710C49.50;EquityOption;DOL;Call;49.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MBF2;D4;DOL   200710P49.50;EquityOption;DOL;Put;49.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MCF2;D4;DOL   200710C50.00;EquityOption;DOL;Call;50.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MDF2;D4;DOL   200710P50.00;EquityOption;DOL;Put;50.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MEF2;D4;DOL   200710C50.50;EquityOption;DOL;Call;50.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MFF2;D4;DOL   200710P50.50;EquityOption;DOL;Put;50.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MGF2;D4;DOL   200710C48.00;EquityOption;DOL;Call;48.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MHF2;D4;DOL   200710P48.00;EquityOption;DOL;Put;48.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MIF2;D4;DOL   200710C47.50;EquityOption;DOL;Call;47.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MJF2;D4;DOL   200710P47.50;EquityOption;DOL;Put;47.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MKF2;D4;DOL   200710C47.00;EquityOption;DOL;Call;47.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MLF2;D4;DOL   200710P47.00;EquityOption;DOL;Put;47.0000;;20200710170000;DOL;OE;20200611;20200710;;;
MMF2;D4;DOL   200710C46.50;EquityOption;DOL;Call;46.5000;;20200710170000;DOL;OE;20200611;20200710;;;
MNF2;D4;DOL   200710P46.50;EquityOption;DOL;Put;46.5000;;20200710170000;DOL;OE;20200611;20200710;;;
M203;DZ;BHC   200703C23.50;EquityOption;BHC;Call;23.5000;;20200703170000;BHC;OE;20200611;20200703;;;
M303;DZ;BHC   200703P23.50;EquityOption;BHC;Put;23.5000;;20200703170000;BHC;OE;20200611;20200703;;;
M403;DZ;BHC   200710C25.50;EquityOption;BHC;Call;25.5000;;20200710170000;BHC;OE;20200611;20200710;;;
M503;DZ;BHC   200710P25.50;EquityOption;BHC;Put;25.5000;;20200710170000;BHC;OE;20200611;20200710;;;
M603;DZ;BHC   200710C26.00;EquityOption;BHC;Call;26.0000;;20200710170000;BHC;OE;20200611;20200710;;;
M703;DZ;BHC   200710P26.00;EquityOption;BHC;Put;26.0000;;20200710170000;BHC;OE;20200611;20200710;;;
M803;DZ;BHC   200710C26.50;EquityOption;BHC;Call;26.5000;;20200710170000;BHC;OE;20200611;20200710;;;
M903;DZ;BHC   200710P26.50;EquityOption;BHC;Put;26.5000;;20200710170000;BHC;OE;20200611;20200710;;;
MA03;DZ;BHC   200710C27.00;EquityOption;BHC;Call;27.0000;;20200710170000;BHC;OE;20200611;20200710;;;
MB03;DZ;BHC   200710P27.00;EquityOption;BHC;Put;27.0000;;20200710170000;BHC;OE;20200611;20200710;;;
MC03;DZ;BHC   200710C27.50;EquityOption;BHC;Call;27.5000;;20200710170000;BHC;OE;20200611;20200710;;;
MD03;DZ;BHC   200710P27.50;EquityOption;BHC;Put;27.5000;;20200710170000;BHC;OE;20200611;20200710;;;
ME03;DZ;BHC   200710C25.00;EquityOption;BHC;Call;25.0000;;20200710170000;BHC;OE;20200611;20200710;;;
MF03;DZ;BHC   200710P25.00;EquityOption;BHC;Put;25.0000;;20200710170000;BHC;OE;20200611;20200710;;;
MG03;DZ;BHC   200710C24.50;EquityOption;BHC;Call;24.5000;;20200710170000;BHC;OE;20200611;20200710;;;
MH03;DZ;BHC   200710P24.50;EquityOption;BHC;Put;24.5000;;20200710170000;BHC;OE;20200611;20200710;;;
MI03;DZ;BHC   200710C24.00;EquityOption;BHC;Call;24.0000;;20200710170000;BHC;OE;20200611;20200710;;;
MJ03;DZ;BHC   200710P24.00;EquityOption;BHC;Put;24.0000;;20200710170000;BHC;OE;20200611;20200710;;;
MK03;DZ;BHC   200710C23.50;EquityOption;BHC;Call;23.5000;;20200710170000;BHC;OE;20200611;20200710;;;
ML03;DZ;BHC   200710P23.50;EquityOption;BHC;Put;23.5000;;20200710170000;BHC;OE;20200611;20200710;;;
M4B1;HX;HEXO  200710C1.50;EquityOption;HEXO;Call;1.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
M5B1;HX;HEXO  200710P1.50;EquityOption;HEXO;Put;1.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
M6B1;HX;HEXO  200710C2.00;EquityOption;HEXO;Call;2.0000;;20200710170000;HEXO;OE;20200611;20200710;;;
M7B1;HX;HEXO  200710P2.00;EquityOption;HEXO;Put;2.0000;;20200710170000;HEXO;OE;20200611;20200710;;;
M8B1;HX;HEXO  200710C2.50;EquityOption;HEXO;Call;2.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
M9B1;HX;HEXO  200710P2.50;EquityOption;HEXO;Put;2.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
MAB1;HX;HEXO  200710C3.00;EquityOption;HEXO;Call;3.0000;;20200710170000;HEXO;OE;20200611;20200710;;;
MBB1;HX;HEXO  200710P3.00;EquityOption;HEXO;Put;3.0000;;20200710170000;HEXO;OE;20200611;20200710;;;
MCB1;HX;HEXO  200710C3.50;EquityOption;HEXO;Call;3.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
MDB1;HX;HEXO  200710P3.50;EquityOption;HEXO;Put;3.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
MEB1;HX;HEXO  200710C1.00;EquityOption;HEXO;Call;1.0000;;20200710170000;HEXO;OE;20200611;20200710;;;
MFB1;HX;HEXO  200710P1.00;EquityOption;HEXO;Put;1.0000;;20200710170000;HEXO;OE;20200611;20200710;;;
MGB1;HX;HEXO  200710C0.50;EquityOption;HEXO;Call;0.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
MHB1;HX;HEXO  200710P0.50;EquityOption;HEXO;Put;0.5000;;20200710170000;HEXO;OE;20200611;20200710;;;
MY40;PF;EQX   201016C15.00;EquityOption;EQX;Call;15.0000;;20201016170000;EQX;OE;20200611;20201016;;;
MZ40;PF;EQX   201016P15.00;EquityOption;EQX;Put;15.0000;;20201016170000;EQX;OE;20200611;20201016;;;
M050;PF;EQX   210115C15.00;EquityOption;EQX;Call;15.0000;;20210115170000;EQX;OE;20200611;20210115;;;
M150;PF;EQX   210115P15.00;EquityOption;EQX;Put;15.0000;;20210115170000;EQX;OE;20200611;20210115;;;
MGF0;YD;BYD   200717C160.00;EquityOption;BYD;Call;160.0000;;20200717170000;BYD;OE;20200611;20200717;;;
MHF0;YD;BYD   200717P160.00;EquityOption;BYD;Put;160.0000;;20200717170000;BYD;OE;20200611;20200717;;;
MIF0;YD;BYD   201016C140.00;EquityOption;BYD;Call;140.0000;;20201016170000;BYD;OE;20200611;20201016;;;
MJF0;YD;BYD   201016P140.00;EquityOption;BYD;Put;140.0000;;20201016170000;BYD;OE;20200611;20201016;;;
MKF0;YD;BYD   210115C140.00;EquityOption;BYD;Call;140.0000;;20210115170000;BYD;OE;20200611;20210115;;;
MLF0;YD;BYD   210115P140.00;EquityOption;BYD;Put;140.0000;;20210115170000;BYD;OE;20200611;20210115;;;
M203;AI;AC    200710C19.50;EquityOption;AC;Call;19.5000;;20200710170000;AC;OE;20200611;20200710;;;
M303;AI;AC    200710P19.50;EquityOption;AC;Put;19.5000;;20200710170000;AC;OE;20200611;20200710;;;
M403;AI;AC    200710C20.00;EquityOption;AC;Call;20.0000;;20200710170000;AC;OE;20200611;20200710;;;
M503;AI;AC    200710P20.00;EquityOption;AC;Put;20.0000;;20200710170000;AC;OE;20200611;20200710;;;
M603;AI;AC    200710C20.50;EquityOption;AC;Call;20.5000;;20200710170000;AC;OE;20200611;20200710;;;
M703;AI;AC    200710P20.50;EquityOption;AC;Put;20.5000;;20200710170000;AC;OE;20200611;20200710;;;
