InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXP2;IE;ZUQ   240517P74.50;EquityOption;ZUQ;Put;74.5000;;20240517;ZUQ;OA;20240210;20240517;;;20240517160000;
MYP2;IE;ZUQ   240517C74.75;EquityOption;ZUQ;Call;74.7500;;20240517;ZUQ;OA;20240210;20240517;;;20240517160000;
MZP2;IE;ZUQ   240517P74.75;EquityOption;ZUQ;Put;74.7500;;20240517;ZUQ;OA;20240210;20240517;;;20240517160000;
M0Q2;IE;ZUQ   240621C74.50;EquityOption;ZUQ;Call;74.5000;;20240621;ZUQ;OA;20240210;20240621;;;20240621160000;
M1Q2;IE;ZUQ   240621P74.50;EquityOption;ZUQ;Put;74.5000;;20240621;ZUQ;OA;20240210;20240621;;;20240621160000;
M2Q2;IE;ZUQ   240621C74.75;EquityOption;ZUQ;Call;74.7500;;20240621;ZUQ;OA;20240210;20240621;;;20240621160000;
M3Q2;IE;ZUQ   240621P74.75;EquityOption;ZUQ;Put;74.7500;;20240621;ZUQ;OA;20240210;20240621;;;20240621160000;
M4Q2;IE;ZUQ   240719C74.50;EquityOption;ZUQ;Call;74.5000;;20240719;ZUQ;OA;20240210;20240719;;;20240719160000;
M5Q2;IE;ZUQ   240719P74.50;EquityOption;ZUQ;Put;74.5000;;20240719;ZUQ;OA;20240210;20240719;;;20240719160000;
M6Q2;IE;ZUQ   240719C74.75;EquityOption;ZUQ;Call;74.7500;;20240719;ZUQ;OA;20240210;20240719;;;20240719160000;
M7Q2;IE;ZUQ   240719P74.75;EquityOption;ZUQ;Put;74.7500;;20240719;ZUQ;OA;20240210;20240719;;;20240719160000;
MI84;VK;VFV   240315C120.75;EquityOption;VFV;Call;120.7500;;20240315;VFV;OA;20240210;20240315;;;20240315160000;
MJ84;VK;VFV   240315P120.75;EquityOption;VFV;Put;120.7500;;20240315;VFV;OA;20240210;20240315;;;20240315160000;
MK84;VK;VFV   240315C121.00;EquityOption;VFV;Call;121.0000;;20240315;VFV;OA;20240210;20240315;;;20240315160000;
ML84;VK;VFV   240315P121.00;EquityOption;VFV;Put;121.0000;;20240315;VFV;OA;20240210;20240315;;;20240315160000;
MM84;VK;VFV   240419C120.75;EquityOption;VFV;Call;120.7500;;20240419;VFV;OA;20240210;20240419;;;20240419160000;
MN84;VK;VFV   240419P120.75;EquityOption;VFV;Put;120.7500;;20240419;VFV;OA;20240210;20240419;;;20240419160000;
MO84;VK;VFV   240419C121.00;EquityOption;VFV;Call;121.0000;;20240419;VFV;OA;20240210;20240419;;;20240419160000;
MP84;VK;VFV   240419P121.00;EquityOption;VFV;Put;121.0000;;20240419;VFV;OA;20240210;20240419;;;20240419160000;
MQ84;VK;VFV   240517C120.75;EquityOption;VFV;Call;120.7500;;20240517;VFV;OA;20240210;20240517;;;20240517160000;
MR84;VK;VFV   240517P120.75;EquityOption;VFV;Put;120.7500;;20240517;VFV;OA;20240210;20240517;;;20240517160000;
MS84;VK;VFV   240517C121.00;EquityOption;VFV;Call;121.0000;;20240517;VFV;OA;20240210;20240517;;;20240517160000;
MT84;VK;VFV   240517P121.00;EquityOption;VFV;Put;121.0000;;20240517;VFV;OA;20240210;20240517;;;20240517160000;
MU84;VK;VFV   240621C120.75;EquityOption;VFV;Call;120.7500;;20240621;VFV;OA;20240210;20240621;;;20240621160000;
MV84;VK;VFV   240621P120.75;EquityOption;VFV;Put;120.7500;;20240621;VFV;OA;20240210;20240621;;;20240621160000;
MW84;VK;VFV   240621C121.00;EquityOption;VFV;Call;121.0000;;20240621;VFV;OA;20240210;20240621;;;20240621160000;
MX84;VK;VFV   240621P121.00;EquityOption;VFV;Put;121.0000;;20240621;VFV;OA;20240210;20240621;;;20240621160000;
MY84;VK;VFV   240719C120.75;EquityOption;VFV;Call;120.7500;;20240719;VFV;OA;20240210;20240719;;;20240719160000;
MZ84;VK;VFV   240719P120.75;EquityOption;VFV;Put;120.7500;;20240719;VFV;OA;20240210;20240719;;;20240719160000;
M094;VK;VFV   240719C121.00;EquityOption;VFV;Call;121.0000;;20240719;VFV;OA;20240210;20240719;;;20240719160000;
M194;VK;VFV   240719P121.00;EquityOption;VFV;Put;121.0000;;20240719;VFV;OA;20240210;20240719;;;20240719160000;
MG06;ZA;ZQQ   240315C126.25;EquityOption;ZQQ;Call;126.2500;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MH06;ZA;ZQQ   240315P126.25;EquityOption;ZQQ;Put;126.2500;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MI06;ZA;ZQQ   240315C126.50;EquityOption;ZQQ;Call;126.5000;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MJ06;ZA;ZQQ   240315P126.50;EquityOption;ZQQ;Put;126.5000;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MK06;ZA;ZQQ   240315C126.75;EquityOption;ZQQ;Call;126.7500;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
ML06;ZA;ZQQ   240315P126.75;EquityOption;ZQQ;Put;126.7500;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MM06;ZA;ZQQ   240315C127.00;EquityOption;ZQQ;Call;127.0000;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MN06;ZA;ZQQ   240315P127.00;EquityOption;ZQQ;Put;127.0000;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MO06;ZA;ZQQ   240315C127.25;EquityOption;ZQQ;Call;127.2500;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MP06;ZA;ZQQ   240315P127.25;EquityOption;ZQQ;Put;127.2500;;20240315;ZQQ;OA;20240210;20240315;;;20240315160000;
MQ06;ZA;ZQQ   240419C126.25;EquityOption;ZQQ;Call;126.2500;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MR06;ZA;ZQQ   240419P126.25;EquityOption;ZQQ;Put;126.2500;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MS06;ZA;ZQQ   240419C126.50;EquityOption;ZQQ;Call;126.5000;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MT06;ZA;ZQQ   240419P126.50;EquityOption;ZQQ;Put;126.5000;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MU06;ZA;ZQQ   240419C126.75;EquityOption;ZQQ;Call;126.7500;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MV06;ZA;ZQQ   240419P126.75;EquityOption;ZQQ;Put;126.7500;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MW06;ZA;ZQQ   240419C127.00;EquityOption;ZQQ;Call;127.0000;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MX06;ZA;ZQQ   240419P127.00;EquityOption;ZQQ;Put;127.0000;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MY06;ZA;ZQQ   240419C127.25;EquityOption;ZQQ;Call;127.2500;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
MZ06;ZA;ZQQ   240419P127.25;EquityOption;ZQQ;Put;127.2500;;20240419;ZQQ;OA;20240210;20240419;;;20240419160000;
M016;ZA;ZQQ   240517C126.25;EquityOption;ZQQ;Call;126.2500;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M116;ZA;ZQQ   240517P126.25;EquityOption;ZQQ;Put;126.2500;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M216;ZA;ZQQ   240517C126.50;EquityOption;ZQQ;Call;126.5000;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M316;ZA;ZQQ   240517P126.50;EquityOption;ZQQ;Put;126.5000;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M416;ZA;ZQQ   240517C126.75;EquityOption;ZQQ;Call;126.7500;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M516;ZA;ZQQ   240517P126.75;EquityOption;ZQQ;Put;126.7500;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M616;ZA;ZQQ   240517C127.00;EquityOption;ZQQ;Call;127.0000;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M716;ZA;ZQQ   240517P127.00;EquityOption;ZQQ;Put;127.0000;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M816;ZA;ZQQ   240517C127.25;EquityOption;ZQQ;Call;127.2500;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
M916;ZA;ZQQ   240517P127.25;EquityOption;ZQQ;Put;127.2500;;20240517;ZQQ;OA;20240210;20240517;;;20240517160000;
MA16;ZA;ZQQ   240621C126.25;EquityOption;ZQQ;Call;126.2500;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MB16;ZA;ZQQ   240621P126.25;EquityOption;ZQQ;Put;126.2500;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MC16;ZA;ZQQ   240621C126.50;EquityOption;ZQQ;Call;126.5000;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MD16;ZA;ZQQ   240621P126.50;EquityOption;ZQQ;Put;126.5000;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
ME16;ZA;ZQQ   240621C126.75;EquityOption;ZQQ;Call;126.7500;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MF16;ZA;ZQQ   240621P126.75;EquityOption;ZQQ;Put;126.7500;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MG16;ZA;ZQQ   240621C127.00;EquityOption;ZQQ;Call;127.0000;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MH16;ZA;ZQQ   240621P127.00;EquityOption;ZQQ;Put;127.0000;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MI16;ZA;ZQQ   240621C127.25;EquityOption;ZQQ;Call;127.2500;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MJ16;ZA;ZQQ   240621P127.25;EquityOption;ZQQ;Put;127.2500;;20240621;ZQQ;OA;20240210;20240621;;;20240621160000;
MK16;ZA;ZQQ   240719C126.25;EquityOption;ZQQ;Call;126.2500;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
ML16;ZA;ZQQ   240719P126.25;EquityOption;ZQQ;Put;126.2500;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MM16;ZA;ZQQ   240719C126.50;EquityOption;ZQQ;Call;126.5000;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MN16;ZA;ZQQ   240719P126.50;EquityOption;ZQQ;Put;126.5000;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MO16;ZA;ZQQ   240719C126.75;EquityOption;ZQQ;Call;126.7500;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MP16;ZA;ZQQ   240719P126.75;EquityOption;ZQQ;Put;126.7500;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MQ16;ZA;ZQQ   240719C127.00;EquityOption;ZQQ;Call;127.0000;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MR16;ZA;ZQQ   240719P127.00;EquityOption;ZQQ;Put;127.0000;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MS16;ZA;ZQQ   240719C127.25;EquityOption;ZQQ;Call;127.2500;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MT16;ZA;ZQQ   240719P127.25;EquityOption;ZQQ;Put;127.2500;;20240719;ZQQ;OA;20240210;20240719;;;20240719160000;
MCL3;PN;BTCC  240223C10.00;EquityOption;BTCC;Call;10.0000;;20240223;BTCC.B;OA;20240210;20240223;;;20240223160000;
MDL3;PN;BTCC  240223P10.00;EquityOption;BTCC;Put;10.0000;;20240223;BTCC.B;OA;20240210;20240223;;;20240223160000;
MEL3;PN;BTCC  240223C10.50;EquityOption;BTCC;Call;10.5000;;20240223;BTCC.B;OA;20240210;20240223;;;20240223160000;
MFL3;PN;BTCC  240223P10.50;EquityOption;BTCC;Put;10.5000;;20240223;BTCC.B;OA;20240210;20240223;;;20240223160000;
MGL3;PN;BTCC  240301C10.00;EquityOption;BTCC;Call;10.0000;;20240301;BTCC.B;OA;20240210;20240301;;;20240301160000;
MHL3;PN;BTCC  240301P10.00;EquityOption;BTCC;Put;10.0000;;20240301;BTCC.B;OA;20240210;20240301;;;20240301160000;
MIL3;PN;BTCC  240301C10.50;EquityOption;BTCC;Call;10.5000;;20240301;BTCC.B;OA;20240210;20240301;;;20240301160000;
MJL3;PN;BTCC  240301P10.50;EquityOption;BTCC;Put;10.5000;;20240301;BTCC.B;OA;20240210;20240301;;;20240301160000;
MKL3;PN;BTCC  240308C10.00;EquityOption;BTCC;Call;10.0000;;20240308;BTCC.B;OA;20240210;20240308;;;20240308160000;
MLL3;PN;BTCC  240308P10.00;EquityOption;BTCC;Put;10.0000;;20240308;BTCC.B;OA;20240210;20240308;;;20240308160000;
MML3;PN;BTCC  240308C10.50;EquityOption;BTCC;Call;10.5000;;20240308;BTCC.B;OA;20240210;20240308;;;20240308160000;
MNL3;PN;BTCC  240308P10.50;EquityOption;BTCC;Put;10.5000;;20240308;BTCC.B;OA;20240210;20240308;;;20240308160000;
MOL3;PN;BTCC  240315C10.50;EquityOption;BTCC;Call;10.5000;;20240315;BTCC.B;OA;20240210;20240315;;;20240315160000;
MPL3;PN;BTCC  240315P10.50;EquityOption;BTCC;Put;10.5000;;20240315;BTCC.B;OA;20240210;20240315;;;20240315160000;
MQL3;PN;BTCC  240419C10.50;EquityOption;BTCC;Call;10.5000;;20240419;BTCC.B;OA;20240210;20240419;;;20240419160000;
MRL3;PN;BTCC  240419P10.50;EquityOption;BTCC;Put;10.5000;;20240419;BTCC.B;OA;20240210;20240419;;;20240419160000;
MSL3;PN;BTCC  240517C10.50;EquityOption;BTCC;Call;10.5000;;20240517;BTCC.B;OA;20240210;20240517;;;20240517160000;
MTL3;PN;BTCC  240517P10.50;EquityOption;BTCC;Put;10.5000;;20240517;BTCC.B;OA;20240210;20240517;;;20240517160000;
MUL3;PN;BTCC  240621C10.50;EquityOption;BTCC;Call;10.5000;;20240621;BTCC.B;OA;20240210;20240621;;;20240621160000;
MVL3;PN;BTCC  240621P10.50;EquityOption;BTCC;Put;10.5000;;20240621;BTCC.B;OA;20240210;20240621;;;20240621160000;
MWL3;PN;BTCC  240719C10.00;EquityOption;BTCC;Call;10.0000;;20240719;BTCC.B;OA;20240210;20240719;;;20240719160000;
MXL3;PN;BTCC  240719P10.00;EquityOption;BTCC;Put;10.0000;;20240719;BTCC.B;OA;20240210;20240719;;;20240719160000;
MYL3;PN;BTCC  240719C10.50;EquityOption;BTCC;Call;10.5000;;20240719;BTCC.B;OA;20240210;20240719;;;20240719160000;
MZL3;PN;BTCC  240719P10.50;EquityOption;BTCC;Put;10.5000;;20240719;BTCC.B;OA;20240210;20240719;;;20240719160000;
MMT7;XR;ZSP   240315C74.75;EquityOption;ZSP;Call;74.7500;;20240315;ZSP;OA;20240210;20240315;;;20240315160000;
MNT7;XR;ZSP   240315P74.75;EquityOption;ZSP;Put;74.7500;;20240315;ZSP;OA;20240210;20240315;;;20240315160000;
MOT7;XR;ZSP   240419C74.75;EquityOption;ZSP;Call;74.7500;;20240419;ZSP;OA;20240210;20240419;;;20240419160000;
MPT7;XR;ZSP   240419P74.75;EquityOption;ZSP;Put;74.7500;;20240419;ZSP;OA;20240210;20240419;;;20240419160000;
MQT7;XR;ZSP   240419C75.00;EquityOption;ZSP;Call;75.0000;;20240419;ZSP;OA;20240210;20240419;;;20240419160000;
MRT7;XR;ZSP   240419P75.00;EquityOption;ZSP;Put;75.0000;;20240419;ZSP;OA;20240210;20240419;;;20240419160000;
MST7;XR;ZSP   240517C74.75;EquityOption;ZSP;Call;74.7500;;20240517;ZSP;OA;20240210;20240517;;;20240517160000;
MTT7;XR;ZSP   240517P74.75;EquityOption;ZSP;Put;74.7500;;20240517;ZSP;OA;20240210;20240517;;;20240517160000;
MUT7;XR;ZSP   240517C75.00;EquityOption;ZSP;Call;75.0000;;20240517;ZSP;OA;20240210;20240517;;;20240517160000;
MVT7;XR;ZSP   240517P75.00;EquityOption;ZSP;Put;75.0000;;20240517;ZSP;OA;20240210;20240517;;;20240517160000;
MWT7;XR;ZSP   240621C74.75;EquityOption;ZSP;Call;74.7500;;20240621;ZSP;OA;20240210;20240621;;;20240621160000;
MXT7;XR;ZSP   240621P74.75;EquityOption;ZSP;Put;74.7500;;20240621;ZSP;OA;20240210;20240621;;;20240621160000;
MYT7;XR;ZSP   240719C74.75;EquityOption;ZSP;Call;74.7500;;20240719;ZSP;OA;20240210;20240719;;;20240719160000;
MZT7;XR;ZSP   240719P74.75;EquityOption;ZSP;Put;74.7500;;20240719;ZSP;OA;20240210;20240719;;;20240719160000;
M0U7;XR;ZSP   240719C75.00;EquityOption;ZSP;Call;75.0000;;20240719;ZSP;OA;20240210;20240719;;;20240719160000;
M1U7;XR;ZSP   240719P75.00;EquityOption;ZSP;Put;75.0000;;20240719;ZSP;OA;20240210;20240719;;;20240719160000;
M6F7;46;PPL   240223C43.00;EquityOption;PPL;Call;43.0000;;20240223;PPL;OE;20240210;20240223;;;20240223160000;
M7F7;46;PPL   240223P43.00;EquityOption;PPL;Put;43.0000;;20240223;PPL;OE;20240210;20240223;;;20240223160000;
M8F7;46;PPL   240301C43.00;EquityOption;PPL;Call;43.0000;;20240301;PPL;OE;20240210;20240301;;;20240301160000;
M9F7;46;PPL   240301P43.00;EquityOption;PPL;Put;43.0000;;20240301;PPL;OE;20240210;20240301;;;20240301160000;
MAF7;46;PPL   240308C43.00;EquityOption;PPL;Call;43.0000;;20240308;PPL;OE;20240210;20240308;;;20240308160000;
MBF7;46;PPL   240308P43.00;EquityOption;PPL;Put;43.0000;;20240308;PPL;OE;20240210;20240308;;;20240308160000;
MS84;Q4;POU   240308C28.50;EquityOption;POU;Call;28.5000;;20240308;POU;OE;20240210;20240308;;;20240308160000;
MT84;Q4;POU   240308P28.50;EquityOption;POU;Put;28.5000;;20240308;POU;OE;20240210;20240308;;;20240308160000;
ACGC;R2;RCI   240223C57.00;EquityOption;RCI;Call;57.0000;;20240223;RCI.B;OE;20240210;20240223;;;20240223160000;
ADGC;R2;RCI   240223P57.00;EquityOption;RCI;Put;57.0000;;20240223;RCI.B;OE;20240210;20240223;;;20240223160000;
AEGC;R2;RCI   240301C57.00;EquityOption;RCI;Call;57.0000;;20240301;RCI.B;OE;20240210;20240301;;;20240301160000;
AFGC;R2;RCI   240301P57.00;EquityOption;RCI;Put;57.0000;;20240301;RCI.B;OE;20240210;20240301;;;20240301160000;
AGGC;R2;RCI   240308C57.00;EquityOption;RCI;Call;57.0000;;20240308;RCI.B;OE;20240210;20240308;;;20240308160000;
AHGC;R2;RCI   240308P57.00;EquityOption;RCI;Put;57.0000;;20240308;RCI.B;OE;20240210;20240308;;;20240308160000;
AIGC;R2;RCI   240719C49.00;EquityOption;RCI;Call;49.0000;;20240719;RCI.B;OE;20240210;20240719;;;20240719160000;
AJGC;R2;RCI   240719P49.00;EquityOption;RCI;Put;49.0000;;20240719;RCI.B;OE;20240210;20240719;;;20240719160000;
AKGC;R2;RCI   240719C48.00;EquityOption;RCI;Call;48.0000;;20240719;RCI.B;OE;20240210;20240719;;;20240719160000;
ALGC;R2;RCI   240719P48.00;EquityOption;RCI;Put;48.0000;;20240719;RCI.B;OE;20240210;20240719;;;20240719160000;
MOZB;T1;TECK  240223C48.00;EquityOption;TECK;Call;48.0000;;20240223;TECK.B;OE;20240210;20240223;;;20240223160000;
MPZB;T1;TECK  240223P48.00;EquityOption;TECK;Put;48.0000;;20240223;TECK.B;OE;20240210;20240223;;;20240223160000;
MQZB;T1;TECK  240223C47.50;EquityOption;TECK;Call;47.5000;;20240223;TECK.B;OE;20240210;20240223;;;20240223160000;
MRZB;T1;TECK  240223P47.50;EquityOption;TECK;Put;47.5000;;20240223;TECK.B;OE;20240210;20240223;;;20240223160000;
MSZB;T1;TECK  240301C48.00;EquityOption;TECK;Call;48.0000;;20240301;TECK.B;OE;20240210;20240301;;;20240301160000;
MTZB;T1;TECK  240301P48.00;EquityOption;TECK;Put;48.0000;;20240301;TECK.B;OE;20240210;20240301;;;20240301160000;
MUZB;T1;TECK  240301C47.50;EquityOption;TECK;Call;47.5000;;20240301;TECK.B;OE;20240210;20240301;;;20240301160000;
MVZB;T1;TECK  240301P47.50;EquityOption;TECK;Put;47.5000;;20240301;TECK.B;OE;20240210;20240301;;;20240301160000;
MWZB;T1;TECK  240308C48.00;EquityOption;TECK;Call;48.0000;;20240308;TECK.B;OE;20240210;20240308;;;20240308160000;
MXZB;T1;TECK  240308P48.00;EquityOption;TECK;Put;48.0000;;20240308;TECK.B;OE;20240210;20240308;;;20240308160000;
MYZB;T1;TECK  240308C47.50;EquityOption;TECK;Call;47.5000;;20240308;TECK.B;OE;20240210;20240308;;;20240308160000;
MZZB;T1;TECK  240308P47.50;EquityOption;TECK;Put;47.5000;;20240308;TECK.B;OE;20240210;20240308;;;20240308160000;
M8W8;V6;ATD   240301C85.00;EquityOption;ATD;Call;85.0000;;20240301;ATD;OE;20240210;20240301;;;20240301160000;
M9W8;V6;ATD   240301P85.00;EquityOption;ATD;Put;85.0000;;20240301;ATD;OE;20240210;20240301;;;20240301160000;
MAW8;V6;ATD   240308C85.00;EquityOption;ATD;Call;85.0000;;20240308;ATD;OE;20240210;20240308;;;20240308160000;
MBW8;V6;ATD   240308P85.00;EquityOption;ATD;Put;85.0000;;20240308;ATD;OE;20240210;20240308;;;20240308160000;
MM57;VA;EFN   240223C20.00;EquityOption;EFN;Call;20.0000;;20240223;EFN;OE;20240210;20240223;;;20240223160000;
MN57;VA;EFN   240223P20.00;EquityOption;EFN;Put;20.0000;;20240223;EFN;OE;20240210;20240223;;;20240223160000;
MO57;VA;EFN   240301C20.00;EquityOption;EFN;Call;20.0000;;20240301;EFN;OE;20240210;20240301;;;20240301160000;
MP57;VA;EFN   240301P20.00;EquityOption;EFN;Put;20.0000;;20240301;EFN;OE;20240210;20240301;;;20240301160000;
MQ57;VA;EFN   240308C20.00;EquityOption;EFN;Call;20.0000;;20240308;EFN;OE;20240210;20240308;;;20240308160000;
MR57;VA;EFN   240308P20.00;EquityOption;EFN;Put;20.0000;;20240308;EFN;OE;20240210;20240308;;;20240308160000;
MS57;VA;EFN   240719C20.00;EquityOption;EFN;Call;20.0000;;20240719;EFN;OE;20240210;20240719;;;20240719160000;
MT57;VA;EFN   240719P20.00;EquityOption;EFN;Put;20.0000;;20240719;EFN;OE;20240210;20240719;;;20240719160000;
MGN1;18;FCR   240920C19.00;EquityOption;FCR;Call;19.0000;;20240920;FCR.UN;OE;20240210;20240920;;;20240920160000;
MHN1;18;FCR   240920P19.00;EquityOption;FCR;Put;19.0000;;20240920;FCR.UN;OE;20240210;20240920;;;20240920160000;
MIN1;18;FCR   241220C19.00;EquityOption;FCR;Call;19.0000;;20241220;FCR.UN;OE;20240210;20241220;;;20241220160000;
MJN1;18;FCR   241220P19.00;EquityOption;FCR;Put;19.0000;;20241220;FCR.UN;OE;20240210;20241220;;;20241220160000;
M492;3R;DND   240719C15.50;EquityOption;DND;Call;15.5000;;20240719;DND;OE;20240210;20240719;;;20240719160000;
M592;3R;DND   240719P15.50;EquityOption;DND;Put;15.5000;;20240719;DND;OE;20240210;20240719;;;20240719160000;
ME02;AG;AGI   240419C14.50;EquityOption;AGI;Call;14.5000;;20240419;AGI;OE;20240210;20240419;;;20240419160000;
MF02;AG;AGI   240419P14.50;EquityOption;AGI;Put;14.5000;;20240419;AGI;OE;20240210;20240419;;;20240419160000;
MG02;AG;AGI   240517C14.50;EquityOption;AGI;Call;14.5000;;20240517;AGI;OE;20240210;20240517;;;20240517160000;
MH02;AG;AGI   240517P14.50;EquityOption;AGI;Put;14.5000;;20240517;AGI;OE;20240210;20240517;;;20240517160000;
MI02;AG;AGI   240621C14.50;EquityOption;AGI;Call;14.5000;;20240621;AGI;OE;20240210;20240621;;;20240621160000;
MJ02;AG;AGI   240621P14.50;EquityOption;AGI;Put;14.5000;;20240621;AGI;OE;20240210;20240621;;;20240621160000;
MK02;AG;AGI   240719C14.50;EquityOption;AGI;Call;14.5000;;20240719;AGI;OE;20240210;20240719;;;20240719160000;
ML02;AG;AGI   240719P14.50;EquityOption;AGI;Put;14.5000;;20240719;AGI;OE;20240210;20240719;;;20240719160000;
AVT3;E4;ELD   240719C14.50;EquityOption;ELD;Call;14.5000;;20240719;ELD;OE;20240210;20240719;;;20240719160000;
AWT3;E4;ELD   240719P14.50;EquityOption;ELD;Put;14.5000;;20240719;ELD;OE;20240210;20240719;;;20240719160000;
MWA1;G2;TIXT  240315C14.50;EquityOption;TIXT;Call;14.5000;;20240315;TIXT;OE;20240210;20240315;;;20240315160000;
MXA1;G2;TIXT  240315P14.50;EquityOption;TIXT;Put;14.5000;;20240315;TIXT;OE;20240210;20240315;;;20240315160000;
MYA1;G2;TIXT  240419C14.50;EquityOption;TIXT;Call;14.5000;;20240419;TIXT;OE;20240210;20240419;;;20240419160000;
MZA1;G2;TIXT  240419P14.50;EquityOption;TIXT;Put;14.5000;;20240419;TIXT;OE;20240210;20240419;;;20240419160000;
M0B1;G2;TIXT  240517C14.50;EquityOption;TIXT;Call;14.5000;;20240517;TIXT;OE;20240210;20240517;;;20240517160000;
M1B1;G2;TIXT  240517P14.50;EquityOption;TIXT;Put;14.5000;;20240517;TIXT;OE;20240210;20240517;;;20240517160000;
M2B1;G2;TIXT  240621C14.50;EquityOption;TIXT;Call;14.5000;;20240621;TIXT;OE;20240210;20240621;;;20240621160000;
M3B1;G2;TIXT  240621P14.50;EquityOption;TIXT;Put;14.5000;;20240621;TIXT;OE;20240210;20240621;;;20240621160000;
M4B1;G2;TIXT  240719C14.50;EquityOption;TIXT;Call;14.5000;;20240719;TIXT;OE;20240210;20240719;;;20240719160000;
M5B1;G2;TIXT  240719P14.50;EquityOption;TIXT;Put;14.5000;;20240719;TIXT;OE;20240210;20240719;;;20240719160000;
M6B1;G2;TIXT  240920C15.00;EquityOption;TIXT;Call;15.0000;;20240920;TIXT;OE;20240210;20240920;;;20240920160000;
M7B1;G2;TIXT  240920P15.00;EquityOption;TIXT;Put;15.0000;;20240920;TIXT;OE;20240210;20240920;;;20240920160000;
M8B1;G2;TIXT  241220C15.00;EquityOption;TIXT;Call;15.0000;;20241220;TIXT;OE;20240210;20241220;;;20241220160000;
M9B1;G2;TIXT  241220P15.00;EquityOption;TIXT;Put;15.0000;;20241220;TIXT;OE;20240210;20241220;;;20241220160000;
MOY1;NG;NGT   240315C41.00;EquityOption;NGT;Call;41.0000;;20240315;NGT;OE;20240210;20240315;;;20240315160000;
MPY1;NG;NGT   240315P41.00;EquityOption;NGT;Put;41.0000;;20240315;NGT;OE;20240210;20240315;;;20240315160000;
MQY1;NG;NGT   240419C41.00;EquityOption;NGT;Call;41.0000;;20240419;NGT;OE;20240210;20240419;;;20240419160000;
MRY1;NG;NGT   240419P41.00;EquityOption;NGT;Put;41.0000;;20240419;NGT;OE;20240210;20240419;;;20240419160000;
MSY1;NG;NGT   240517C41.00;EquityOption;NGT;Call;41.0000;;20240517;NGT;OE;20240210;20240517;;;20240517160000;
MTY1;NG;NGT   240517P41.00;EquityOption;NGT;Put;41.0000;;20240517;NGT;OE;20240210;20240517;;;20240517160000;
MUY1;NG;NGT   240621C41.00;EquityOption;NGT;Call;41.0000;;20240621;NGT;OE;20240210;20240621;;;20240621160000;
MVY1;NG;NGT   240621P41.00;EquityOption;NGT;Put;41.0000;;20240621;NGT;OE;20240210;20240621;;;20240621160000;
