InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHHB;F3;FM    220916C52.00;EquityOption;FM;Call;52.0000;;20220916;FM;OE;20220329;20220916;;;20220916160000;
AIHB;F3;FM    220916P52.00;EquityOption;FM;Put;52.0000;;20220916;FM;OE;20220329;20220916;;;20220916160000;
AJHB;F3;FM    230120C50.00;EquityOption;FM;Call;50.0000;;20230120;FM;OE;20220329;20230120;;;20230120160000;
AKHB;F3;FM    230120P50.00;EquityOption;FM;Put;50.0000;;20230120;FM;OE;20220329;20230120;;;20230120160000;
ALHB;F3;FM    240119C50.00;EquityOption;FM;Call;50.0000;;20240119;FM;OE;20220329;20240119;;;20240119160000;
AMHB;F3;FM    240119P50.00;EquityOption;FM;Put;50.0000;;20240119;FM;OE;20220329;20240119;;;20240119160000;
A61F;Q5;CNR   230120C220.00;EquityOption;CNR;Call;220.0000;;20230120;CNR;OE;20220329;20230120;;;20230120160000;
A71F;Q5;CNR   230120P220.00;EquityOption;CNR;Put;220.0000;;20230120;CNR;OE;20220329;20230120;;;20230120160000;
A81F;Q5;CNR   240119C220.00;EquityOption;CNR;Call;220.0000;;20240119;CNR;OE;20220329;20240119;;;20240119160000;
A91F;Q5;CNR   240119P220.00;EquityOption;CNR;Put;220.0000;;20240119;CNR;OE;20220329;20240119;;;20240119160000;
AUJ6;T4;TA    220422C14.50;EquityOption;TA;Call;14.5000;;20220422;TA;OE;20220329;20220422;;;20220422160000;
AVJ6;T4;TA    220422P14.50;EquityOption;TA;Put;14.5000;;20220422;TA;OE;20220329;20220422;;;20220422160000;
M281;24;TCL   221216C15.00;EquityOption;TCL;Call;15.0000;;20221216;TCL.A;OE;20220329;20221216;;;20221216160000;
M381;24;TCL   221216P15.00;EquityOption;TCL;Put;15.0000;;20221216;TCL.A;OE;20220329;20221216;;;20221216160000;
M481;24;TCL   230317C15.00;EquityOption;TCL;Call;15.0000;;20230317;TCL.A;OE;20220329;20230317;;;20230317160000;
M581;24;TCL   230317P15.00;EquityOption;TCL;Put;15.0000;;20230317;TCL.A;OE;20220329;20230317;;;20230317160000;
MAJ1;32;MAG   220916C18.50;EquityOption;MAG;Call;18.5000;;20220916;MAG;OE;20220329;20220916;;;20220916160000;
MBJ1;32;MAG   220916P18.50;EquityOption;MAG;Put;18.5000;;20220916;MAG;OE;20220329;20220916;;;20220916160000;
MCJ1;32;MAG   230317C16.00;EquityOption;MAG;Call;16.0000;;20230317;MAG;OE;20220329;20230317;;;20230317160000;
MDJ1;32;MAG   230317P16.00;EquityOption;MAG;Put;16.0000;;20230317;MAG;OE;20220329;20230317;;;20230317160000;
MU30;CD;FEC   220414C14.00;EquityOption;FEC;Call;14.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MV30;CD;FEC   220414P14.00;EquityOption;FEC;Put;14.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MW30;CD;FEC   220414C14.50;EquityOption;FEC;Call;14.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MX30;CD;FEC   220414P14.50;EquityOption;FEC;Put;14.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MY30;CD;FEC   220414C15.00;EquityOption;FEC;Call;15.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MZ30;CD;FEC   220414P15.00;EquityOption;FEC;Put;15.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M040;CD;FEC   220414C15.50;EquityOption;FEC;Call;15.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M140;CD;FEC   220414P15.50;EquityOption;FEC;Put;15.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M240;CD;FEC   220414C16.00;EquityOption;FEC;Call;16.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M340;CD;FEC   220414P16.00;EquityOption;FEC;Put;16.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M440;CD;FEC   220414C13.50;EquityOption;FEC;Call;13.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M540;CD;FEC   220414P13.50;EquityOption;FEC;Put;13.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M640;CD;FEC   220414C13.00;EquityOption;FEC;Call;13.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M740;CD;FEC   220414P13.00;EquityOption;FEC;Put;13.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M840;CD;FEC   220414C12.50;EquityOption;FEC;Call;12.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
M940;CD;FEC   220414P12.50;EquityOption;FEC;Put;12.5000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MA40;CD;FEC   220414C12.00;EquityOption;FEC;Call;12.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MB40;CD;FEC   220414P12.00;EquityOption;FEC;Put;12.0000;;20220414;FEC;OE;20220329;20220414;;;20220414160000;
MC40;CD;FEC   220520C14.00;EquityOption;FEC;Call;14.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MD40;CD;FEC   220520P14.00;EquityOption;FEC;Put;14.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
ME40;CD;FEC   220520C14.50;EquityOption;FEC;Call;14.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MF40;CD;FEC   220520P14.50;EquityOption;FEC;Put;14.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MG40;CD;FEC   220520C15.00;EquityOption;FEC;Call;15.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MH40;CD;FEC   220520P15.00;EquityOption;FEC;Put;15.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MI40;CD;FEC   220520C15.50;EquityOption;FEC;Call;15.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MJ40;CD;FEC   220520P15.50;EquityOption;FEC;Put;15.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MK40;CD;FEC   220520C16.00;EquityOption;FEC;Call;16.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
ML40;CD;FEC   220520P16.00;EquityOption;FEC;Put;16.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MM40;CD;FEC   220520C13.50;EquityOption;FEC;Call;13.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MN40;CD;FEC   220520P13.50;EquityOption;FEC;Put;13.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MO40;CD;FEC   220520C13.00;EquityOption;FEC;Call;13.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MP40;CD;FEC   220520P13.00;EquityOption;FEC;Put;13.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MQ40;CD;FEC   220520C12.50;EquityOption;FEC;Call;12.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MR40;CD;FEC   220520P12.50;EquityOption;FEC;Put;12.5000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MS40;CD;FEC   220520C12.00;EquityOption;FEC;Call;12.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MT40;CD;FEC   220520P12.00;EquityOption;FEC;Put;12.0000;;20220520;FEC;OE;20220329;20220520;;;20220520160000;
MU40;CD;FEC   220617C14.00;EquityOption;FEC;Call;14.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MV40;CD;FEC   220617P14.00;EquityOption;FEC;Put;14.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MW40;CD;FEC   220617C14.50;EquityOption;FEC;Call;14.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MX40;CD;FEC   220617P14.50;EquityOption;FEC;Put;14.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MY40;CD;FEC   220617C15.00;EquityOption;FEC;Call;15.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MZ40;CD;FEC   220617P15.00;EquityOption;FEC;Put;15.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M050;CD;FEC   220617C15.50;EquityOption;FEC;Call;15.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M150;CD;FEC   220617P15.50;EquityOption;FEC;Put;15.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M250;CD;FEC   220617C16.00;EquityOption;FEC;Call;16.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M350;CD;FEC   220617P16.00;EquityOption;FEC;Put;16.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M450;CD;FEC   220617C13.50;EquityOption;FEC;Call;13.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M550;CD;FEC   220617P13.50;EquityOption;FEC;Put;13.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M650;CD;FEC   220617C13.00;EquityOption;FEC;Call;13.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M750;CD;FEC   220617P13.00;EquityOption;FEC;Put;13.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M850;CD;FEC   220617C12.50;EquityOption;FEC;Call;12.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
M950;CD;FEC   220617P12.50;EquityOption;FEC;Put;12.5000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MA50;CD;FEC   220617C12.00;EquityOption;FEC;Call;12.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MB50;CD;FEC   220617P12.00;EquityOption;FEC;Put;12.0000;;20220617;FEC;OE;20220329;20220617;;;20220617160000;
MC50;CD;FEC   220715C14.00;EquityOption;FEC;Call;14.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MD50;CD;FEC   220715P14.00;EquityOption;FEC;Put;14.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
ME50;CD;FEC   220715C14.50;EquityOption;FEC;Call;14.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MF50;CD;FEC   220715P14.50;EquityOption;FEC;Put;14.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MG50;CD;FEC   220715C15.00;EquityOption;FEC;Call;15.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MH50;CD;FEC   220715P15.00;EquityOption;FEC;Put;15.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MI50;CD;FEC   220715C15.50;EquityOption;FEC;Call;15.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MJ50;CD;FEC   220715P15.50;EquityOption;FEC;Put;15.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MK50;CD;FEC   220715C16.00;EquityOption;FEC;Call;16.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
ML50;CD;FEC   220715P16.00;EquityOption;FEC;Put;16.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MM50;CD;FEC   220715C13.50;EquityOption;FEC;Call;13.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MN50;CD;FEC   220715P13.50;EquityOption;FEC;Put;13.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MO50;CD;FEC   220715C13.00;EquityOption;FEC;Call;13.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MP50;CD;FEC   220715P13.00;EquityOption;FEC;Put;13.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MQ50;CD;FEC   220715C12.50;EquityOption;FEC;Call;12.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MR50;CD;FEC   220715P12.50;EquityOption;FEC;Put;12.5000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MS50;CD;FEC   220715C12.00;EquityOption;FEC;Call;12.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MT50;CD;FEC   220715P12.00;EquityOption;FEC;Put;12.0000;;20220715;FEC;OE;20220329;20220715;;;20220715160000;
MU50;CD;FEC   220819C14.00;EquityOption;FEC;Call;14.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MV50;CD;FEC   220819P14.00;EquityOption;FEC;Put;14.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MW50;CD;FEC   220819C14.50;EquityOption;FEC;Call;14.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MX50;CD;FEC   220819P14.50;EquityOption;FEC;Put;14.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MY50;CD;FEC   220819C15.00;EquityOption;FEC;Call;15.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MZ50;CD;FEC   220819P15.00;EquityOption;FEC;Put;15.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M060;CD;FEC   220819C15.50;EquityOption;FEC;Call;15.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M160;CD;FEC   220819P15.50;EquityOption;FEC;Put;15.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M260;CD;FEC   220819C16.00;EquityOption;FEC;Call;16.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M360;CD;FEC   220819P16.00;EquityOption;FEC;Put;16.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M460;CD;FEC   220819C13.50;EquityOption;FEC;Call;13.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M560;CD;FEC   220819P13.50;EquityOption;FEC;Put;13.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M660;CD;FEC   220819C13.00;EquityOption;FEC;Call;13.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M760;CD;FEC   220819P13.00;EquityOption;FEC;Put;13.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M860;CD;FEC   220819C12.50;EquityOption;FEC;Call;12.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
M960;CD;FEC   220819P12.50;EquityOption;FEC;Put;12.5000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MA60;CD;FEC   220819C12.00;EquityOption;FEC;Call;12.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MB60;CD;FEC   220819P12.00;EquityOption;FEC;Put;12.0000;;20220819;FEC;OE;20220329;20220819;;;20220819160000;
MC60;CD;FEC   220916C14.00;EquityOption;FEC;Call;14.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MD60;CD;FEC   220916P14.00;EquityOption;FEC;Put;14.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
ME60;CD;FEC   220916C14.50;EquityOption;FEC;Call;14.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MF60;CD;FEC   220916P14.50;EquityOption;FEC;Put;14.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MG60;CD;FEC   220916C15.00;EquityOption;FEC;Call;15.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MH60;CD;FEC   220916P15.00;EquityOption;FEC;Put;15.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MI60;CD;FEC   220916C15.50;EquityOption;FEC;Call;15.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MJ60;CD;FEC   220916P15.50;EquityOption;FEC;Put;15.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MK60;CD;FEC   220916C16.00;EquityOption;FEC;Call;16.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
ML60;CD;FEC   220916P16.00;EquityOption;FEC;Put;16.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MM60;CD;FEC   220916C13.50;EquityOption;FEC;Call;13.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MN60;CD;FEC   220916P13.50;EquityOption;FEC;Put;13.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MO60;CD;FEC   220916C13.00;EquityOption;FEC;Call;13.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MP60;CD;FEC   220916P13.00;EquityOption;FEC;Put;13.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MQ60;CD;FEC   220916C12.50;EquityOption;FEC;Call;12.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MR60;CD;FEC   220916P12.50;EquityOption;FEC;Put;12.5000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MS60;CD;FEC   220916C12.00;EquityOption;FEC;Call;12.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MT60;CD;FEC   220916P12.00;EquityOption;FEC;Put;12.0000;;20220916;FEC;OE;20220329;20220916;;;20220916160000;
MU60;CD;FEC   221216C14.00;EquityOption;FEC;Call;14.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
MV60;CD;FEC   221216P14.00;EquityOption;FEC;Put;14.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
MW60;CD;FEC   221216C15.00;EquityOption;FEC;Call;15.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
MX60;CD;FEC   221216P15.00;EquityOption;FEC;Put;15.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
MY60;CD;FEC   221216C16.00;EquityOption;FEC;Call;16.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
MZ60;CD;FEC   221216P16.00;EquityOption;FEC;Put;16.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M070;CD;FEC   221216C18.00;EquityOption;FEC;Call;18.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M170;CD;FEC   221216P18.00;EquityOption;FEC;Put;18.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M270;CD;FEC   221216C13.00;EquityOption;FEC;Call;13.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M370;CD;FEC   221216P13.00;EquityOption;FEC;Put;13.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M470;CD;FEC   221216C12.00;EquityOption;FEC;Call;12.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M570;CD;FEC   221216P12.00;EquityOption;FEC;Put;12.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M670;CD;FEC   221216C10.00;EquityOption;FEC;Call;10.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M770;CD;FEC   221216P10.00;EquityOption;FEC;Put;10.0000;;20221216;FEC;OE;20220329;20221216;;;20221216160000;
M870;CD;FEC   230317C14.00;EquityOption;FEC;Call;14.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
M970;CD;FEC   230317P14.00;EquityOption;FEC;Put;14.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MA70;CD;FEC   230317C15.00;EquityOption;FEC;Call;15.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MB70;CD;FEC   230317P15.00;EquityOption;FEC;Put;15.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MC70;CD;FEC   230317C16.00;EquityOption;FEC;Call;16.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MD70;CD;FEC   230317P16.00;EquityOption;FEC;Put;16.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
ME70;CD;FEC   230317C18.00;EquityOption;FEC;Call;18.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MF70;CD;FEC   230317P18.00;EquityOption;FEC;Put;18.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MG70;CD;FEC   230317C13.00;EquityOption;FEC;Call;13.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MH70;CD;FEC   230317P13.00;EquityOption;FEC;Put;13.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MI70;CD;FEC   230317C12.00;EquityOption;FEC;Call;12.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MJ70;CD;FEC   230317P12.00;EquityOption;FEC;Put;12.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
MK70;CD;FEC   230317C10.00;EquityOption;FEC;Call;10.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
ML70;CD;FEC   230317P10.00;EquityOption;FEC;Put;10.0000;;20230317;FEC;OE;20220329;20230317;;;20230317160000;
M4N0;CS;GFL   220819C43.00;EquityOption;GFL;Call;43.0000;;20220819;GFL;OE;20220329;20220819;;;20220819160000;
M5N0;CS;GFL   220819P43.00;EquityOption;GFL;Put;43.0000;;20220819;GFL;OE;20220329;20220819;;;20220819160000;
M6N0;CS;GFL   220916C43.00;EquityOption;GFL;Call;43.0000;;20220916;GFL;OE;20220329;20220916;;;20220916160000;
M7N0;CS;GFL   220916P43.00;EquityOption;GFL;Put;43.0000;;20220916;GFL;OE;20220329;20220916;;;20220916160000;
MU30;DE;DII   220414C9.75;EquityOption;DII;Call;9.7500;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MV30;DE;DII   220414P9.75;EquityOption;DII;Put;9.7500;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MW30;DE;DII   220414C10.00;EquityOption;DII;Call;10.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MX30;DE;DII   220414P10.00;EquityOption;DII;Put;10.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MY30;DE;DII   220414C10.50;EquityOption;DII;Call;10.5000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MZ30;DE;DII   220414P10.50;EquityOption;DII;Put;10.5000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M040;DE;DII   220414C11.00;EquityOption;DII;Call;11.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M140;DE;DII   220414P11.00;EquityOption;DII;Put;11.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M240;DE;DII   220414C12.00;EquityOption;DII;Call;12.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M340;DE;DII   220414P12.00;EquityOption;DII;Put;12.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M440;DE;DII   220414C9.50;EquityOption;DII;Call;9.5000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M540;DE;DII   220414P9.50;EquityOption;DII;Put;9.5000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M640;DE;DII   220414C9.25;EquityOption;DII;Call;9.2500;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M740;DE;DII   220414P9.25;EquityOption;DII;Put;9.2500;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M840;DE;DII   220414C9.00;EquityOption;DII;Call;9.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
M940;DE;DII   220414P9.00;EquityOption;DII;Put;9.0000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MA40;DE;DII   220414C8.50;EquityOption;DII;Call;8.5000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MB40;DE;DII   220414P8.50;EquityOption;DII;Put;8.5000;;20220414;DII.B;OE;20220329;20220414;;;20220414160000;
MC40;DE;DII   220520C9.75;EquityOption;DII;Call;9.7500;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MD40;DE;DII   220520P9.75;EquityOption;DII;Put;9.7500;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
ME40;DE;DII   220520C10.00;EquityOption;DII;Call;10.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MF40;DE;DII   220520P10.00;EquityOption;DII;Put;10.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MG40;DE;DII   220520C10.50;EquityOption;DII;Call;10.5000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MH40;DE;DII   220520P10.50;EquityOption;DII;Put;10.5000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MI40;DE;DII   220520C11.00;EquityOption;DII;Call;11.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MJ40;DE;DII   220520P11.00;EquityOption;DII;Put;11.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MK40;DE;DII   220520C12.00;EquityOption;DII;Call;12.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
ML40;DE;DII   220520P12.00;EquityOption;DII;Put;12.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MM40;DE;DII   220520C9.50;EquityOption;DII;Call;9.5000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MN40;DE;DII   220520P9.50;EquityOption;DII;Put;9.5000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MO40;DE;DII   220520C9.25;EquityOption;DII;Call;9.2500;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MP40;DE;DII   220520P9.25;EquityOption;DII;Put;9.2500;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MQ40;DE;DII   220520C9.00;EquityOption;DII;Call;9.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MR40;DE;DII   220520P9.00;EquityOption;DII;Put;9.0000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MS40;DE;DII   220520C8.50;EquityOption;DII;Call;8.5000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MT40;DE;DII   220520P8.50;EquityOption;DII;Put;8.5000;;20220520;DII.B;OE;20220329;20220520;;;20220520160000;
MU40;DE;DII   220617C9.75;EquityOption;DII;Call;9.7500;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MV40;DE;DII   220617P9.75;EquityOption;DII;Put;9.7500;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MW40;DE;DII   220617C10.00;EquityOption;DII;Call;10.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MX40;DE;DII   220617P10.00;EquityOption;DII;Put;10.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MY40;DE;DII   220617C10.50;EquityOption;DII;Call;10.5000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MZ40;DE;DII   220617P10.50;EquityOption;DII;Put;10.5000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M050;DE;DII   220617C11.00;EquityOption;DII;Call;11.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M150;DE;DII   220617P11.00;EquityOption;DII;Put;11.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M250;DE;DII   220617C12.00;EquityOption;DII;Call;12.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M350;DE;DII   220617P12.00;EquityOption;DII;Put;12.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M450;DE;DII   220617C9.50;EquityOption;DII;Call;9.5000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M550;DE;DII   220617P9.50;EquityOption;DII;Put;9.5000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M650;DE;DII   220617C9.25;EquityOption;DII;Call;9.2500;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M750;DE;DII   220617P9.25;EquityOption;DII;Put;9.2500;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M850;DE;DII   220617C9.00;EquityOption;DII;Call;9.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
M950;DE;DII   220617P9.00;EquityOption;DII;Put;9.0000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MA50;DE;DII   220617C8.50;EquityOption;DII;Call;8.5000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
MB50;DE;DII   220617P8.50;EquityOption;DII;Put;8.5000;;20220617;DII.B;OE;20220329;20220617;;;20220617160000;
