InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTV0;UY;GLXY  220218P44.00;EquityOption;GLXY;Put;44.0000;;20220218;GLXY;OE;20211106;20220218;;;20220218160000;
MUV0;UY;GLXY  220318C41.00;EquityOption;GLXY;Call;41.0000;;20220318;GLXY;OE;20211106;20220318;;;20220318160000;
MVV0;UY;GLXY  220318P41.00;EquityOption;GLXY;Put;41.0000;;20220318;GLXY;OE;20211106;20220318;;;20220318160000;
MWV0;UY;GLXY  220318C43.00;EquityOption;GLXY;Call;43.0000;;20220318;GLXY;OE;20211106;20220318;;;20220318160000;
MXV0;UY;GLXY  220318P43.00;EquityOption;GLXY;Put;43.0000;;20220318;GLXY;OE;20211106;20220318;;;20220318160000;
MYV0;UY;GLXY  220318C44.00;EquityOption;GLXY;Call;44.0000;;20220318;GLXY;OE;20211106;20220318;;;20220318160000;
MZV0;UY;GLXY  220318P44.00;EquityOption;GLXY;Put;44.0000;;20220318;GLXY;OE;20211106;20220318;;;20220318160000;
M0W0;UY;GLXY  220414C41.00;EquityOption;GLXY;Call;41.0000;;20220414;GLXY;OE;20211106;20220414;;;20220414160000;
M1W0;UY;GLXY  220414P41.00;EquityOption;GLXY;Put;41.0000;;20220414;GLXY;OE;20211106;20220414;;;20220414160000;
M2W0;UY;GLXY  220414C43.00;EquityOption;GLXY;Call;43.0000;;20220414;GLXY;OE;20211106;20220414;;;20220414160000;
M3W0;UY;GLXY  220414P43.00;EquityOption;GLXY;Put;43.0000;;20220414;GLXY;OE;20211106;20220414;;;20220414160000;
M4W0;UY;GLXY  220414C44.00;EquityOption;GLXY;Call;44.0000;;20220414;GLXY;OE;20211106;20220414;;;20220414160000;
M5W0;UY;GLXY  220414P44.00;EquityOption;GLXY;Put;44.0000;;20220414;GLXY;OE;20211106;20220414;;;20220414160000;
M6W0;UY;GLXY  220617C42.00;EquityOption;GLXY;Call;42.0000;;20220617;GLXY;OE;20211106;20220617;;;20220617160000;
M7W0;UY;GLXY  220617P42.00;EquityOption;GLXY;Put;42.0000;;20220617;GLXY;OE;20211106;20220617;;;20220617160000;
M8W0;UY;GLXY  220617C44.00;EquityOption;GLXY;Call;44.0000;;20220617;GLXY;OE;20211106;20220617;;;20220617160000;
M9W0;UY;GLXY  220617P44.00;EquityOption;GLXY;Put;44.0000;;20220617;GLXY;OE;20211106;20220617;;;20220617160000;
MAW0;UY;GLXY  220916C42.00;EquityOption;GLXY;Call;42.0000;;20220916;GLXY;OE;20211106;20220916;;;20220916160000;
MBW0;UY;GLXY  220916P42.00;EquityOption;GLXY;Put;42.0000;;20220916;GLXY;OE;20211106;20220916;;;20220916160000;
MCW0;UY;GLXY  220916C44.00;EquityOption;GLXY;Call;44.0000;;20220916;GLXY;OE;20211106;20220916;;;20220916160000;
MDW0;UY;GLXY  220916P44.00;EquityOption;GLXY;Put;44.0000;;20220916;GLXY;OE;20211106;20220916;;;20220916160000;
M6Y0;X7;XIC   211119C35.25;EquityOption;XIC;Call;35.2500;;20211119;XIC;OA;20211106;20211119;;;20211119160000;
M7Y0;X7;XIC   211119P35.25;EquityOption;XIC;Put;35.2500;;20211119;XIC;OA;20211106;20211119;;;20211119160000;
M8Y0;X7;XIC   211217C35.25;EquityOption;XIC;Call;35.2500;;20211217;XIC;OA;20211106;20211217;;;20211217160000;
M9Y0;X7;XIC   211217P35.25;EquityOption;XIC;Put;35.2500;;20211217;XIC;OA;20211106;20211217;;;20211217160000;
MAY0;X7;XIC   220121C35.25;EquityOption;XIC;Call;35.2500;;20220121;XIC;OA;20211106;20220121;;;20220121160000;
MBY0;X7;XIC   220121P35.25;EquityOption;XIC;Put;35.2500;;20220121;XIC;OA;20211106;20220121;;;20220121160000;
MCY0;X7;XIC   220218C35.25;EquityOption;XIC;Call;35.2500;;20220218;XIC;OA;20211106;20220218;;;20220218160000;
MDY0;X7;XIC   220218P35.25;EquityOption;XIC;Put;35.2500;;20220218;XIC;OA;20211106;20220218;;;20220218160000;
MEY0;X7;XIC   220318C35.25;EquityOption;XIC;Call;35.2500;;20220318;XIC;OA;20211106;20220318;;;20220318160000;
MFY0;X7;XIC   220318P35.25;EquityOption;XIC;Put;35.2500;;20220318;XIC;OA;20211106;20220318;;;20220318160000;
MGY0;X7;XIC   220414C35.25;EquityOption;XIC;Call;35.2500;;20220414;XIC;OA;20211106;20220414;;;20220414160000;
MHY0;X7;XIC   220414P35.25;EquityOption;XIC;Put;35.2500;;20220414;XIC;OA;20211106;20220414;;;20220414160000;
AWZG;X0;XIU   211112C34.25;EquityOption;XIU;Call;34.2500;;20211112;XIU;OA;20211106;20211112;;;20211112160000;
AXZG;X0;XIU   211112P34.25;EquityOption;XIU;Put;34.2500;;20211112;XIU;OA;20211106;20211112;;;20211112160000;
AYZG;X0;XIU   211119C35.25;EquityOption;XIU;Call;35.2500;;20211119;XIU;OA;20211106;20211119;;;20211119160000;
AZZG;X0;XIU   211119P35.25;EquityOption;XIU;Put;35.2500;;20211119;XIU;OA;20211106;20211119;;;20211119160000;
A00H;X0;XIU   211126C34.25;EquityOption;XIU;Call;34.2500;;20211126;XIU;OA;20211106;20211126;;;20211126160000;
A10H;X0;XIU   211126P34.25;EquityOption;XIU;Put;34.2500;;20211126;XIU;OA;20211106;20211126;;;20211126160000;
A20H;X0;XIU   211203C34.25;EquityOption;XIU;Call;34.2500;;20211203;XIU;OA;20211106;20211203;;;20211203160000;
A30H;X0;XIU   211203P34.25;EquityOption;XIU;Put;34.2500;;20211203;XIU;OA;20211106;20211203;;;20211203160000;
A40H;X0;XIU   211210C34.25;EquityOption;XIU;Call;34.2500;;20211210;XIU;OA;20211106;20211210;;;20211210160000;
A50H;X0;XIU   211210P34.25;EquityOption;XIU;Put;34.2500;;20211210;XIU;OA;20211106;20211210;;;20211210160000;
A60H;X0;XIU   211217C35.25;EquityOption;XIU;Call;35.2500;;20211217;XIU;OA;20211106;20211217;;;20211217160000;
A70H;X0;XIU   211217P35.25;EquityOption;XIU;Put;35.2500;;20211217;XIU;OA;20211106;20211217;;;20211217160000;
A80H;X0;XIU   211224C34.25;EquityOption;XIU;Call;34.2500;;20211224;XIU;OA;20211106;20211224;;;20211224160000;
A90H;X0;XIU   211224P34.25;EquityOption;XIU;Put;34.2500;;20211224;XIU;OA;20211106;20211224;;;20211224160000;
AA0H;X0;XIU   220121C35.25;EquityOption;XIU;Call;35.2500;;20220121;XIU;OA;20211106;20220121;;;20220121160000;
AB0H;X0;XIU   220121P35.25;EquityOption;XIU;Put;35.2500;;20220121;XIU;OA;20211106;20220121;;;20220121160000;
AC0H;X0;XIU   220218C35.25;EquityOption;XIU;Call;35.2500;;20220218;XIU;OA;20211106;20220218;;;20220218160000;
AD0H;X0;XIU   220218P35.25;EquityOption;XIU;Put;35.2500;;20220218;XIU;OA;20211106;20220218;;;20220218160000;
AE0H;X0;XIU   220318C35.25;EquityOption;XIU;Call;35.2500;;20220318;XIU;OA;20211106;20220318;;;20220318160000;
AF0H;X0;XIU   220318P35.25;EquityOption;XIU;Put;35.2500;;20220318;XIU;OA;20211106;20220318;;;20220318160000;
M6V1;92;CGX   211217C16.50;EquityOption;CGX;Call;16.5000;;20211217;CGX;OE;20211106;20211217;;;20211217160000;
M7V1;92;CGX   211217P16.50;EquityOption;CGX;Put;16.5000;;20211217;CGX;OE;20211106;20211217;;;20211217160000;
M8V1;92;CGX   220121C16.50;EquityOption;CGX;Call;16.5000;;20220121;CGX;OE;20211106;20220121;;;20220121160000;
M9V1;92;CGX   220121P16.50;EquityOption;CGX;Put;16.5000;;20220121;CGX;OE;20211106;20220121;;;20220121160000;
MAV1;92;CGX   220218C16.50;EquityOption;CGX;Call;16.5000;;20220218;CGX;OE;20211106;20220218;;;20220218160000;
MBV1;92;CGX   220218P16.50;EquityOption;CGX;Put;16.5000;;20220218;CGX;OE;20211106;20220218;;;20220218160000;
MCV1;92;CGX   220318C16.50;EquityOption;CGX;Call;16.5000;;20220318;CGX;OE;20211106;20220318;;;20220318160000;
MDV1;92;CGX   220318P16.50;EquityOption;CGX;Put;16.5000;;20220318;CGX;OE;20211106;20220318;;;20220318160000;
MEV1;92;CGX   220414C16.50;EquityOption;CGX;Call;16.5000;;20220414;CGX;OE;20211106;20220414;;;20220414160000;
MFV1;92;CGX   220414P16.50;EquityOption;CGX;Put;16.5000;;20220414;CGX;OE;20211106;20220414;;;20220414160000;
A2WC;A5;AEM   211203C70.00;EquityOption;AEM;Call;70.0000;;20211203;AEM;OE;20211106;20211203;;;20211203160000;
A3WC;A5;AEM   211203P70.00;EquityOption;AEM;Put;70.0000;;20211203;AEM;OE;20211106;20211203;;;20211203160000;
A4WC;A5;AEM   211203C71.00;EquityOption;AEM;Call;71.0000;;20211203;AEM;OE;20211106;20211203;;;20211203160000;
A5WC;A5;AEM   211203P71.00;EquityOption;AEM;Put;71.0000;;20211203;AEM;OE;20211106;20211203;;;20211203160000;
MM31;BT;BTO   211203C6.50;EquityOption;BTO;Call;6.5000;;20211203;BTO;OE;20211106;20211203;;;20211203160000;
MN31;BT;BTO   211203P6.50;EquityOption;BTO;Put;6.5000;;20211203;BTO;OE;20211106;20211203;;;20211203160000;
AMFG;C0;CM    211126C140.00;EquityOption;CM;Call;140.0000;;20211126;CM;OE;20211106;20211126;;;20211126160000;
ANFG;C0;CM    211126P140.00;EquityOption;CM;Put;140.0000;;20211126;CM;OE;20211106;20211126;;;20211126160000;
AOFG;C0;CM    211203C140.00;EquityOption;CM;Call;140.0000;;20211203;CM;OE;20211106;20211203;;;20211203160000;
APFG;C0;CM    211203P140.00;EquityOption;CM;Put;140.0000;;20211203;CM;OE;20211106;20211203;;;20211203160000;
A3F7;C4;CCO   211203C31.50;EquityOption;CCO;Call;31.5000;;20211203;CCO;OE;20211106;20211203;;;20211203160000;
A4F7;C4;CCO   211203P31.50;EquityOption;CCO;Put;31.5000;;20211203;CCO;OE;20211106;20211203;;;20211203160000;
M821;E0;ERF   211119C15.00;EquityOption;ERF;Call;15.0000;;20211119;ERF;OE;20211106;20211119;;;20211119160000;
M921;E0;ERF   211119P15.00;EquityOption;ERF;Put;15.0000;;20211119;ERF;OE;20211106;20211119;;;20211119160000;
MA21;E0;ERF   211217C15.00;EquityOption;ERF;Call;15.0000;;20211217;ERF;OE;20211106;20211217;;;20211217160000;
MB21;E0;ERF   211217P15.00;EquityOption;ERF;Put;15.0000;;20211217;ERF;OE;20211106;20211217;;;20211217160000;
MC21;E0;ERF   220121C15.00;EquityOption;ERF;Call;15.0000;;20220121;ERF;OE;20211106;20220121;;;20220121160000;
MD21;E0;ERF   220121P15.00;EquityOption;ERF;Put;15.0000;;20220121;ERF;OE;20211106;20220121;;;20220121160000;
ME21;E0;ERF   220218C15.00;EquityOption;ERF;Call;15.0000;;20220218;ERF;OE;20211106;20220218;;;20220218160000;
MF21;E0;ERF   220218P15.00;EquityOption;ERF;Put;15.0000;;20220218;ERF;OE;20211106;20220218;;;20220218160000;
MG21;E0;ERF   220318C15.00;EquityOption;ERF;Call;15.0000;;20220318;ERF;OE;20211106;20220318;;;20220318160000;
MH21;E0;ERF   220318P15.00;EquityOption;ERF;Put;15.0000;;20220318;ERF;OE;20211106;20220318;;;20220318160000;
MI21;E0;ERF   220414C15.00;EquityOption;ERF;Call;15.0000;;20220414;ERF;OE;20211106;20220414;;;20220414160000;
MJ21;E0;ERF   220414P15.00;EquityOption;ERF;Put;15.0000;;20220414;ERF;OE;20211106;20220414;;;20220414160000;
MK21;E0;ERF   220617C15.00;EquityOption;ERF;Call;15.0000;;20220617;ERF;OE;20211106;20220617;;;20220617160000;
ML21;E0;ERF   220617P15.00;EquityOption;ERF;Put;15.0000;;20220617;ERF;OE;20211106;20220617;;;20220617160000;
MM21;E0;ERF   220916C15.00;EquityOption;ERF;Call;15.0000;;20220916;ERF;OE;20211106;20220916;;;20220916160000;
MN21;E0;ERF   220916P15.00;EquityOption;ERF;Put;15.0000;;20220916;ERF;OE;20211106;20220916;;;20220916160000;
M2H6;EA;HCG   211112C46.50;EquityOption;HCG;Call;46.5000;;20211112;HCG;OE;20211106;20211112;;;20211112160000;
M3H6;EA;HCG   211112P46.50;EquityOption;HCG;Put;46.5000;;20211112;HCG;OE;20211106;20211112;;;20211112160000;
M4H6;EA;HCG   211126C46.50;EquityOption;HCG;Call;46.5000;;20211126;HCG;OE;20211106;20211126;;;20211126160000;
M5H6;EA;HCG   211126P46.50;EquityOption;HCG;Put;46.5000;;20211126;HCG;OE;20211106;20211126;;;20211126160000;
M6H6;EA;HCG   211203C46.50;EquityOption;HCG;Call;46.5000;;20211203;HCG;OE;20211106;20211203;;;20211203160000;
M7H6;EA;HCG   211203P46.50;EquityOption;HCG;Put;46.5000;;20211203;HCG;OE;20211106;20211203;;;20211203160000;
ABRA;F3;FM    211112C25.50;EquityOption;FM;Call;25.5000;;20211112;FM;OE;20211106;20211112;;;20211112160000;
ACRA;F3;FM    211112P25.50;EquityOption;FM;Put;25.5000;;20211112;FM;OE;20211106;20211112;;;20211112160000;
ADRA;F3;FM    211126C25.50;EquityOption;FM;Call;25.5000;;20211126;FM;OE;20211106;20211126;;;20211126160000;
AERA;F3;FM    211126P25.50;EquityOption;FM;Put;25.5000;;20211126;FM;OE;20211106;20211126;;;20211126160000;
AFRA;F3;FM    211203C25.50;EquityOption;FM;Call;25.5000;;20211203;FM;OE;20211106;20211203;;;20211203160000;
AGRA;F3;FM    211203P25.50;EquityOption;FM;Put;25.5000;;20211203;FM;OE;20211106;20211203;;;20211203160000;
AHX3;G0;GWO   211112C40.00;EquityOption;GWO;Call;40.0000;;20211112;GWO;OE;20211106;20211112;;;20211112160000;
AIX3;G0;GWO   211112P40.00;EquityOption;GWO;Put;40.0000;;20211112;GWO;OE;20211106;20211112;;;20211112160000;
AJX3;G0;GWO   211126C40.00;EquityOption;GWO;Call;40.0000;;20211126;GWO;OE;20211106;20211126;;;20211126160000;
AKX3;G0;GWO   211126P40.00;EquityOption;GWO;Put;40.0000;;20211126;GWO;OE;20211106;20211126;;;20211126160000;
ALX3;G0;GWO   211203C40.00;EquityOption;GWO;Call;40.0000;;20211203;GWO;OE;20211106;20211203;;;20211203160000;
AMX3;G0;GWO   211203P40.00;EquityOption;GWO;Put;40.0000;;20211203;GWO;OE;20211106;20211203;;;20211203160000;
AWLE;Q5;CNR   211126C174.00;EquityOption;CNR;Call;174.0000;;20211126;CNR;OE;20211106;20211126;;;20211126160000;
AXLE;Q5;CNR   211126P174.00;EquityOption;CNR;Put;174.0000;;20211126;CNR;OE;20211106;20211126;;;20211126160000;
AYLE;Q5;CNR   211203C174.00;EquityOption;CNR;Call;174.0000;;20211203;CNR;OE;20211106;20211203;;;20211203160000;
AZLE;Q5;CNR   211203P174.00;EquityOption;CNR;Put;174.0000;;20211203;CNR;OE;20211106;20211203;;;20211203160000;
A8GD;S2;SU    211203C34.50;EquityOption;SU;Call;34.5000;;20211203;SU;OE;20211106;20211203;;;20211203160000;
A9GD;S2;SU    211203P34.50;EquityOption;SU;Put;34.5000;;20211203;SU;OE;20211106;20211203;;;20211203160000;
AAGD;S2;SU    211203C35.00;EquityOption;SU;Call;35.0000;;20211203;SU;OE;20211106;20211203;;;20211203160000;
ABGD;S2;SU    211203P35.00;EquityOption;SU;Put;35.0000;;20211203;SU;OE;20211106;20211203;;;20211203160000;
A5H5;T2;T     211112C31.00;EquityOption;T;Call;31.0000;;20211112;T;OE;20211106;20211112;;;20211112160000;
A6H5;T2;T     211112P31.00;EquityOption;T;Put;31.0000;;20211112;T;OE;20211106;20211112;;;20211112160000;
A7H5;T2;T     211126C31.00;EquityOption;T;Call;31.0000;;20211126;T;OE;20211106;20211126;;;20211126160000;
A8H5;T2;T     211126P31.00;EquityOption;T;Put;31.0000;;20211126;T;OE;20211106;20211126;;;20211126160000;
A9H5;T2;T     211203C31.00;EquityOption;T;Call;31.0000;;20211203;T;OE;20211106;20211203;;;20211203160000;
AAH5;T2;T     211203P31.00;EquityOption;T;Put;31.0000;;20211203;T;OE;20211106;20211203;;;20211203160000;
ABH5;T2;T     220414C35.00;EquityOption;T;Call;35.0000;;20220414;T;OE;20211106;20220414;;;20220414160000;
ACH5;T2;T     220414P35.00;EquityOption;T;Put;35.0000;;20220414;T;OE;20211106;20220414;;;20220414160000;
MAU9;WD;WEED  211112C13.00;EquityOption;WEED;Call;13.0000;;20211112;WEED;OE;20211106;20211112;;;20211112160000;
MBU9;WD;WEED  211112P13.00;EquityOption;WEED;Put;13.0000;;20211112;WEED;OE;20211106;20211112;;;20211112160000;
MCU9;WD;WEED  211112C12.50;EquityOption;WEED;Call;12.5000;;20211112;WEED;OE;20211106;20211112;;;20211112160000;
MDU9;WD;WEED  211112P12.50;EquityOption;WEED;Put;12.5000;;20211112;WEED;OE;20211106;20211112;;;20211112160000;
MEU9;WD;WEED  211119C12.00;EquityOption;WEED;Call;12.0000;;20211119;WEED;OE;20211106;20211119;;;20211119160000;
MFU9;WD;WEED  211119P12.00;EquityOption;WEED;Put;12.0000;;20211119;WEED;OE;20211106;20211119;;;20211119160000;
MGU9;WD;WEED  211119C11.50;EquityOption;WEED;Call;11.5000;;20211119;WEED;OE;20211106;20211119;;;20211119160000;
MHU9;WD;WEED  211119P11.50;EquityOption;WEED;Put;11.5000;;20211119;WEED;OE;20211106;20211119;;;20211119160000;
MIU9;WD;WEED  211126C13.00;EquityOption;WEED;Call;13.0000;;20211126;WEED;OE;20211106;20211126;;;20211126160000;
MJU9;WD;WEED  211126P13.00;EquityOption;WEED;Put;13.0000;;20211126;WEED;OE;20211106;20211126;;;20211126160000;
MKU9;WD;WEED  211126C12.50;EquityOption;WEED;Call;12.5000;;20211126;WEED;OE;20211106;20211126;;;20211126160000;
MLU9;WD;WEED  211126P12.50;EquityOption;WEED;Put;12.5000;;20211126;WEED;OE;20211106;20211126;;;20211126160000;
MMU9;WD;WEED  211203C14.00;EquityOption;WEED;Call;14.0000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MNU9;WD;WEED  211203P14.00;EquityOption;WEED;Put;14.0000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MOU9;WD;WEED  211203C13.50;EquityOption;WEED;Call;13.5000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MPU9;WD;WEED  211203P13.50;EquityOption;WEED;Put;13.5000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MQU9;WD;WEED  211203C13.00;EquityOption;WEED;Call;13.0000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MRU9;WD;WEED  211203P13.00;EquityOption;WEED;Put;13.0000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MSU9;WD;WEED  211203C12.50;EquityOption;WEED;Call;12.5000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MTU9;WD;WEED  211203P12.50;EquityOption;WEED;Put;12.5000;;20211203;WEED;OE;20211106;20211203;;;20211203160000;
MUU9;WD;WEED  211217C12.00;EquityOption;WEED;Call;12.0000;;20211217;WEED;OE;20211106;20211217;;;20211217160000;
MVU9;WD;WEED  211217P12.00;EquityOption;WEED;Put;12.0000;;20211217;WEED;OE;20211106;20211217;;;20211217160000;
MWU9;WD;WEED  211217C11.50;EquityOption;WEED;Call;11.5000;;20211217;WEED;OE;20211106;20211217;;;20211217160000;
MXU9;WD;WEED  211217P11.50;EquityOption;WEED;Put;11.5000;;20211217;WEED;OE;20211106;20211217;;;20211217160000;
MYU9;WD;WEED  220121C11.50;EquityOption;WEED;Call;11.5000;;20220121;WEED;OE;20211106;20220121;;;20220121160000;
MZU9;WD;WEED  220121P11.50;EquityOption;WEED;Put;11.5000;;20220121;WEED;OE;20211106;20220121;;;20220121160000;
M0V9;WD;WEED  220218C12.00;EquityOption;WEED;Call;12.0000;;20220218;WEED;OE;20211106;20220218;;;20220218160000;
M1V9;WD;WEED  220218P12.00;EquityOption;WEED;Put;12.0000;;20220218;WEED;OE;20211106;20220218;;;20220218160000;
M2V9;WD;WEED  220218C11.50;EquityOption;WEED;Call;11.5000;;20220218;WEED;OE;20211106;20220218;;;20220218160000;
M3V9;WD;WEED  220218P11.50;EquityOption;WEED;Put;11.5000;;20220218;WEED;OE;20211106;20220218;;;20220218160000;
M4V9;WD;WEED  220318C12.00;EquityOption;WEED;Call;12.0000;;20220318;WEED;OE;20211106;20220318;;;20220318160000;
M5V9;WD;WEED  220318P12.00;EquityOption;WEED;Put;12.0000;;20220318;WEED;OE;20211106;20220318;;;20220318160000;
M6V9;WD;WEED  220318C11.50;EquityOption;WEED;Call;11.5000;;20220318;WEED;OE;20211106;20220318;;;20220318160000;
M7V9;WD;WEED  220318P11.50;EquityOption;WEED;Put;11.5000;;20220318;WEED;OE;20211106;20220318;;;20220318160000;
M8V9;WD;WEED  220414C12.00;EquityOption;WEED;Call;12.0000;;20220414;WEED;OE;20211106;20220414;;;20220414160000;
M9V9;WD;WEED  220414P12.00;EquityOption;WEED;Put;12.0000;;20220414;WEED;OE;20211106;20220414;;;20220414160000;
MAV9;WD;WEED  220414C11.50;EquityOption;WEED;Call;11.5000;;20220414;WEED;OE;20211106;20220414;;;20220414160000;
MBV9;WD;WEED  220414P11.50;EquityOption;WEED;Put;11.5000;;20220414;WEED;OE;20211106;20220414;;;20220414160000;
MCV9;WD;WEED  220617C12.00;EquityOption;WEED;Call;12.0000;;20220617;WEED;OE;20211106;20220617;;;20220617160000;
MDV9;WD;WEED  220617P12.00;EquityOption;WEED;Put;12.0000;;20220617;WEED;OE;20211106;20220617;;;20220617160000;
MEV9;WD;WEED  220916C12.00;EquityOption;WEED;Call;12.0000;;20220916;WEED;OE;20211106;20220916;;;20220916160000;
MFV9;WD;WEED  220916P12.00;EquityOption;WEED;Put;12.0000;;20220916;WEED;OE;20211106;20220916;;;20220916160000;
MGV9;WD;WEED  240119C12.00;EquityOption;WEED;Call;12.0000;;20240119;WEED;OE;20211106;20240119;;;20240119160000;
MHV9;WD;WEED  240119P12.00;EquityOption;WEED;Put;12.0000;;20240119;WEED;OE;20211106;20240119;;;20240119160000;
M0C1;32;MAG   211119C29.00;EquityOption;MAG;Call;29.0000;;20211119;MAG;OE;20211106;20211119;;;20211119160000;
M1C1;32;MAG   211119P29.00;EquityOption;MAG;Put;29.0000;;20211119;MAG;OE;20211106;20211119;;;20211119160000;
M2C1;32;MAG   211217C29.00;EquityOption;MAG;Call;29.0000;;20211217;MAG;OE;20211106;20211217;;;20211217160000;
M3C1;32;MAG   211217P29.00;EquityOption;MAG;Put;29.0000;;20211217;MAG;OE;20211106;20211217;;;20211217160000;
M4C1;32;MAG   220218C29.00;EquityOption;MAG;Call;29.0000;;20220218;MAG;OE;20211106;20220218;;;20220218160000;
M5C1;32;MAG   220218P29.00;EquityOption;MAG;Put;29.0000;;20220218;MAG;OE;20211106;20220218;;;20220218160000;
M6C1;32;MAG   220318C29.00;EquityOption;MAG;Call;29.0000;;20220318;MAG;OE;20211106;20220318;;;20220318160000;
M7C1;32;MAG   220318P29.00;EquityOption;MAG;Put;29.0000;;20220318;MAG;OE;20211106;20220318;;;20220318160000;
M8C1;32;MAG   220414C29.00;EquityOption;MAG;Call;29.0000;;20220414;MAG;OE;20211106;20220414;;;20220414160000;
M9C1;32;MAG   220414P29.00;EquityOption;MAG;Put;29.0000;;20220414;MAG;OE;20211106;20220414;;;20220414160000;
ME51;97;PXT   220414C20.00;EquityOption;PXT;Call;20.0000;;20220414;PXT;OE;20211106;20220414;;;20220414160000;
MF51;97;PXT   220414P20.00;EquityOption;PXT;Put;20.0000;;20220414;PXT;OE;20211106;20220414;;;20220414160000;
MQ31;EV;EDV   211119C37.00;EquityOption;EDV;Call;37.0000;;20211119;EDV;OE;20211106;20211119;;;20211119160000;
MR31;EV;EDV   211119P37.00;EquityOption;EDV;Put;37.0000;;20211119;EDV;OE;20211106;20211119;;;20211119160000;
MS31;EV;EDV   211217C37.00;EquityOption;EDV;Call;37.0000;;20211217;EDV;OE;20211106;20211217;;;20211217160000;
MT31;EV;EDV   211217P37.00;EquityOption;EDV;Put;37.0000;;20211217;EDV;OE;20211106;20211217;;;20211217160000;
MU31;EV;EDV   220121C37.00;EquityOption;EDV;Call;37.0000;;20220121;EDV;OE;20211106;20220121;;;20220121160000;
MV31;EV;EDV   220121P37.00;EquityOption;EDV;Put;37.0000;;20220121;EDV;OE;20211106;20220121;;;20220121160000;
MW31;EV;EDV   220218C37.00;EquityOption;EDV;Call;37.0000;;20220218;EDV;OE;20211106;20220218;;;20220218160000;
MX31;EV;EDV   220218P37.00;EquityOption;EDV;Put;37.0000;;20220218;EDV;OE;20211106;20220218;;;20220218160000;
MY31;EV;EDV   220318C37.00;EquityOption;EDV;Call;37.0000;;20220318;EDV;OE;20211106;20220318;;;20220318160000;
MZ31;EV;EDV   220318P37.00;EquityOption;EDV;Put;37.0000;;20220318;EDV;OE;20211106;20220318;;;20220318160000;
M041;EV;EDV   220414C37.00;EquityOption;EDV;Call;37.0000;;20220414;EDV;OE;20211106;20220414;;;20220414160000;
M141;EV;EDV   220414P37.00;EquityOption;EDV;Put;37.0000;;20220414;EDV;OE;20211106;20220414;;;20220414160000;
M241;EV;EDV   220617C38.00;EquityOption;EDV;Call;38.0000;;20220617;EDV;OE;20211106;20220617;;;20220617160000;
M341;EV;EDV   220617P38.00;EquityOption;EDV;Put;38.0000;;20220617;EDV;OE;20211106;20220617;;;20220617160000;
M441;EV;EDV   220916C38.00;EquityOption;EDV;Call;38.0000;;20220916;EDV;OE;20211106;20220916;;;20220916160000;
M541;EV;EDV   220916P38.00;EquityOption;EDV;Put;38.0000;;20220916;EDV;OE;20211106;20220916;;;20220916160000;
M641;EV;EDV   230120C45.00;EquityOption;EDV;Call;45.0000;;20230120;EDV;OE;20211106;20230120;;;20230120160000;
M741;EV;EDV   230120P45.00;EquityOption;EDV;Put;45.0000;;20230120;EDV;OE;20211106;20230120;;;20230120160000;
M841;EV;EDV   240119C45.00;EquityOption;EDV;Call;45.0000;;20240119;EDV;OE;20211106;20240119;;;20240119160000;
M941;EV;EDV   240119P45.00;EquityOption;EDV;Put;45.0000;;20240119;EDV;OE;20211106;20240119;;;20240119160000;
MO76;HG;GOOS  211112C60.00;EquityOption;GOOS;Call;60.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MP76;HG;GOOS  211112P60.00;EquityOption;GOOS;Put;60.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MQ76;HG;GOOS  211112C61.00;EquityOption;GOOS;Call;61.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MR76;HG;GOOS  211112P61.00;EquityOption;GOOS;Put;61.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MS76;HG;GOOS  211112C62.00;EquityOption;GOOS;Call;62.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MT76;HG;GOOS  211112P62.00;EquityOption;GOOS;Put;62.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MU76;HG;GOOS  211112C63.00;EquityOption;GOOS;Call;63.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MV76;HG;GOOS  211112P63.00;EquityOption;GOOS;Put;63.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MW76;HG;GOOS  211112C64.00;EquityOption;GOOS;Call;64.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
MX76;HG;GOOS  211112P64.00;EquityOption;GOOS;Put;64.0000;;20211112;GOOS;OE;20211106;20211112;;;20211112160000;
