InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVG2;AC;ACQ   240419P16.50;EquityOption;ACQ;Put;16.5000;;20240419;ACQ;OE;20231118;20240419;;;20240419160000;
MWG2;AC;ACQ   240517C16.50;EquityOption;ACQ;Call;16.5000;;20240517;ACQ;OE;20231118;20240517;;;20240517160000;
MXG2;AC;ACQ   240517P16.50;EquityOption;ACQ;Put;16.5000;;20240517;ACQ;OE;20231118;20240517;;;20240517160000;
ALQ3;E4;ELD   240517C18.00;EquityOption;ELD;Call;18.0000;;20240517;ELD;OE;20231118;20240517;;;20240517160000;
AMQ3;E4;ELD   240517P18.00;EquityOption;ELD;Put;18.0000;;20240517;ELD;OE;20231118;20240517;;;20240517160000;
AR42;F0;NXE   240419C10.00;EquityOption;NXE;Call;10.0000;;20240419;NXE;OE;20231118;20240419;;;20240419160000;
AS42;F0;NXE   240419P10.00;EquityOption;NXE;Put;10.0000;;20240419;NXE;OE;20231118;20240419;;;20240419160000;
AT42;F0;NXE   240517C10.00;EquityOption;NXE;Call;10.0000;;20240517;NXE;OE;20231118;20240517;;;20240517160000;
AU42;F0;NXE   240517P10.00;EquityOption;NXE;Put;10.0000;;20240517;NXE;OE;20231118;20240517;;;20240517160000;
AV42;F0;NXE   240621C12.00;EquityOption;NXE;Call;12.0000;;20240621;NXE;OE;20231118;20240621;;;20240621160000;
AW42;F0;NXE   240621P12.00;EquityOption;NXE;Put;12.0000;;20240621;NXE;OE;20231118;20240621;;;20240621160000;
AX42;F0;NXE   240920C12.00;EquityOption;NXE;Call;12.0000;;20240920;NXE;OE;20231118;20240920;;;20240920160000;
AY42;F0;NXE   240920P12.00;EquityOption;NXE;Put;12.0000;;20240920;NXE;OE;20231118;20240920;;;20240920160000;
MQ92;IP;IFP   240315C23.50;EquityOption;IFP;Call;23.5000;;20240315;IFP;OE;20231118;20240315;;;20240315160000;
MR92;IP;IFP   240315P23.50;EquityOption;IFP;Put;23.5000;;20240315;IFP;OE;20231118;20240315;;;20240315160000;
MS92;IP;IFP   240419C23.50;EquityOption;IFP;Call;23.5000;;20240419;IFP;OE;20231118;20240419;;;20240419160000;
MT92;IP;IFP   240419P23.50;EquityOption;IFP;Put;23.5000;;20240419;IFP;OE;20231118;20240419;;;20240419160000;
MU92;IP;IFP   240517C23.50;EquityOption;IFP;Call;23.5000;;20240517;IFP;OE;20231118;20240517;;;20240517160000;
MV92;IP;IFP   240517P23.50;EquityOption;IFP;Put;23.5000;;20240517;IFP;OE;20231118;20240517;;;20240517160000;
MAH2;UQ;GRT   240517C80.00;EquityOption;GRT;Call;80.0000;;20240517;GRTu;OE;20231118;20240517;;;20240517160000;
MBH2;UQ;GRT   240517P80.00;EquityOption;GRT;Put;80.0000;;20240517;GRTu;OE;20231118;20240517;;;20240517160000;
MSX1;X7;XIC   240419C33.25;EquityOption;XIC;Call;33.2500;;20240419;XIC;OA;20231118;20240419;;;20240419160000;
MTX1;X7;XIC   240419P33.25;EquityOption;XIC;Put;33.2500;;20240419;XIC;OA;20231118;20240419;;;20240419160000;
MUX1;X7;XIC   240517C33.25;EquityOption;XIC;Call;33.2500;;20240517;XIC;OA;20231118;20240517;;;20240517160000;
MVX1;X7;XIC   240517P33.25;EquityOption;XIC;Put;33.2500;;20240517;XIC;OA;20231118;20240517;;;20240517160000;
MIW1;YJ;ETHR  240517C8.00;EquityOption;ETHR;Call;8.0000;;20240517;ETHR;OA;20231118;20240517;;;20240517160000;
MJW1;YJ;ETHR  240517P8.00;EquityOption;ETHR;Put;8.0000;;20240517;ETHR;OA;20231118;20240517;;;20240517160000;
AACL;X0;XIU   231124C32.50;EquityOption;XIU;Call;32.5000;;20231124;XIU;OA;20231118;20231124;;;20231124160000;
ABCL;X0;XIU   231124P32.50;EquityOption;XIU;Put;32.5000;;20231124;XIU;OA;20231118;20231124;;;20231124160000;
ACCL;X0;XIU   231201C32.50;EquityOption;XIU;Call;32.5000;;20231201;XIU;OA;20231118;20231201;;;20231201160000;
ADCL;X0;XIU   231201P32.50;EquityOption;XIU;Put;32.5000;;20231201;XIU;OA;20231118;20231201;;;20231201160000;
AECL;X0;XIU   231208C32.50;EquityOption;XIU;Call;32.5000;;20231208;XIU;OA;20231118;20231208;;;20231208160000;
AFCL;X0;XIU   231208P32.50;EquityOption;XIU;Put;32.5000;;20231208;XIU;OA;20231118;20231208;;;20231208160000;
AGCL;X0;XIU   231222C32.50;EquityOption;XIU;Call;32.5000;;20231222;XIU;OA;20231118;20231222;;;20231222160000;
AHCL;X0;XIU   231222P32.50;EquityOption;XIU;Put;32.5000;;20231222;XIU;OA;20231118;20231222;;;20231222160000;
AICL;X0;XIU   231229C32.50;EquityOption;XIU;Call;32.5000;;20231229;XIU;OA;20231118;20231229;;;20231229160000;
AJCL;X0;XIU   231229P32.50;EquityOption;XIU;Put;32.5000;;20231229;XIU;OA;20231118;20231229;;;20231229160000;
AKCL;X0;XIU   240419C33.50;EquityOption;XIU;Call;33.5000;;20240419;XIU;OA;20231118;20240419;;;20240419160000;
ALCL;X0;XIU   240419P33.50;EquityOption;XIU;Put;33.5000;;20240419;XIU;OA;20231118;20240419;;;20240419160000;
AMCL;X0;XIU   240517C33.50;EquityOption;XIU;Call;33.5000;;20240517;XIU;OA;20231118;20240517;;;20240517160000;
ANCL;X0;XIU   240517P33.50;EquityOption;XIU;Put;33.5000;;20240517;XIU;OA;20231118;20240517;;;20240517160000;
MOU3;92;CGX   240517C8.00;EquityOption;CGX;Call;8.0000;;20240517;CGX;OE;20231118;20240517;;;20240517160000;
MPU3;92;CGX   240517P8.00;EquityOption;CGX;Put;8.0000;;20240517;CGX;OE;20231118;20240517;;;20240517160000;
AJ69;B2;BBD   231124C57.00;EquityOption;BBD;Call;57.0000;;20231124;BBD.B;OE;20231118;20231124;;;20231124160000;
AK69;B2;BBD   231124P57.00;EquityOption;BBD;Put;57.0000;;20231124;BBD.B;OE;20231118;20231124;;;20231124160000;
AL69;B2;BBD   231201C57.00;EquityOption;BBD;Call;57.0000;;20231201;BBD.B;OE;20231118;20231201;;;20231201160000;
AM69;B2;BBD   231201P57.00;EquityOption;BBD;Put;57.0000;;20231201;BBD.B;OE;20231118;20231201;;;20231201160000;
AN69;B2;BBD   231208C57.00;EquityOption;BBD;Call;57.0000;;20231208;BBD.B;OE;20231118;20231208;;;20231208160000;
AO69;B2;BBD   231208P57.00;EquityOption;BBD;Put;57.0000;;20231208;BBD.B;OE;20231118;20231208;;;20231208160000;
AP69;B2;BBD   240920C65.00;EquityOption;BBD;Call;65.0000;;20240920;BBD.B;OE;20231118;20240920;;;20240920160000;
AQ69;B2;BBD   240920P65.00;EquityOption;BBD;Put;65.0000;;20240920;BBD.B;OE;20231118;20240920;;;20240920160000;
AHIB;C4;CCO   231124C65.00;EquityOption;CCO;Call;65.0000;;20231124;CCO;OE;20231118;20231124;;;20231124160000;
AIIB;C4;CCO   231124P65.00;EquityOption;CCO;Put;65.0000;;20231124;CCO;OE;20231118;20231124;;;20231124160000;
AJIB;C4;CCO   231124C66.00;EquityOption;CCO;Call;66.0000;;20231124;CCO;OE;20231118;20231124;;;20231124160000;
AKIB;C4;CCO   231124P66.00;EquityOption;CCO;Put;66.0000;;20231124;CCO;OE;20231118;20231124;;;20231124160000;
ALIB;C4;CCO   231201C65.00;EquityOption;CCO;Call;65.0000;;20231201;CCO;OE;20231118;20231201;;;20231201160000;
AMIB;C4;CCO   231201P65.00;EquityOption;CCO;Put;65.0000;;20231201;CCO;OE;20231118;20231201;;;20231201160000;
ANIB;C4;CCO   231201C66.00;EquityOption;CCO;Call;66.0000;;20231201;CCO;OE;20231118;20231201;;;20231201160000;
AOIB;C4;CCO   231201P66.00;EquityOption;CCO;Put;66.0000;;20231201;CCO;OE;20231118;20231201;;;20231201160000;
APIB;C4;CCO   231208C65.00;EquityOption;CCO;Call;65.0000;;20231208;CCO;OE;20231118;20231208;;;20231208160000;
AQIB;C4;CCO   231208P65.00;EquityOption;CCO;Put;65.0000;;20231208;CCO;OE;20231118;20231208;;;20231208160000;
ARIB;C4;CCO   231208C66.00;EquityOption;CCO;Call;66.0000;;20231208;CCO;OE;20231118;20231208;;;20231208160000;
ASIB;C4;CCO   231208P66.00;EquityOption;CCO;Put;66.0000;;20231208;CCO;OE;20231118;20231208;;;20231208160000;
A3K6;G0;GWO   231124C45.00;EquityOption;GWO;Call;45.0000;;20231124;GWO;OE;20231118;20231124;;;20231124160000;
A4K6;G0;GWO   231124P45.00;EquityOption;GWO;Put;45.0000;;20231124;GWO;OE;20231118;20231124;;;20231124160000;
A5K6;G0;GWO   231201C45.00;EquityOption;GWO;Call;45.0000;;20231201;GWO;OE;20231118;20231201;;;20231201160000;
A6K6;G0;GWO   231201P45.00;EquityOption;GWO;Put;45.0000;;20231201;GWO;OE;20231118;20231201;;;20231201160000;
A7K6;G0;GWO   231208C45.00;EquityOption;GWO;Call;45.0000;;20231208;GWO;OE;20231118;20231208;;;20231208160000;
A8K6;G0;GWO   231208P45.00;EquityOption;GWO;Put;45.0000;;20231208;GWO;OE;20231118;20231208;;;20231208160000;
A9K6;G0;GWO   231215C52.00;EquityOption;GWO;Call;52.0000;;20231215;GWO;OE;20231118;20231215;;;20231215160000;
AAK6;G0;GWO   231215P52.00;EquityOption;GWO;Put;52.0000;;20231215;GWO;OE;20231118;20231215;;;20231215160000;
ABK6;G0;GWO   240119C52.00;EquityOption;GWO;Call;52.0000;;20240119;GWO;OE;20231118;20240119;;;20240119160000;
ACK6;G0;GWO   240119P52.00;EquityOption;GWO;Put;52.0000;;20240119;GWO;OE;20231118;20240119;;;20240119160000;
ADK6;G0;GWO   240216C52.00;EquityOption;GWO;Call;52.0000;;20240216;GWO;OE;20231118;20240216;;;20240216160000;
AEK6;G0;GWO   240216P52.00;EquityOption;GWO;Put;52.0000;;20240216;GWO;OE;20231118;20240216;;;20240216160000;
AFK6;G0;GWO   240315C52.00;EquityOption;GWO;Call;52.0000;;20240315;GWO;OE;20231118;20240315;;;20240315160000;
AGK6;G0;GWO   240315P52.00;EquityOption;GWO;Put;52.0000;;20240315;GWO;OE;20231118;20240315;;;20240315160000;
AHK6;G0;GWO   240419C52.00;EquityOption;GWO;Call;52.0000;;20240419;GWO;OE;20231118;20240419;;;20240419160000;
AIK6;G0;GWO   240419P52.00;EquityOption;GWO;Put;52.0000;;20240419;GWO;OE;20231118;20240419;;;20240419160000;
AJK6;G0;GWO   240517C52.00;EquityOption;GWO;Call;52.0000;;20240517;GWO;OE;20231118;20240517;;;20240517160000;
AKK6;G0;GWO   240517P52.00;EquityOption;GWO;Put;52.0000;;20240517;GWO;OE;20231118;20240517;;;20240517160000;
ALK6;G0;GWO   260116C50.00;EquityOption;GWO;Call;50.0000;;20260116;GWO;OE;20231118;20260116;;;20260116160000;
AMK6;G0;GWO   260116P50.00;EquityOption;GWO;Put;50.0000;;20260116;GWO;OE;20231118;20260116;;;20260116160000;
A3FB;M2;MFC   231124C28.50;EquityOption;MFC;Call;28.5000;;20231124;MFC;OE;20231118;20231124;;;20231124160000;
A4FB;M2;MFC   231124P28.50;EquityOption;MFC;Put;28.5000;;20231124;MFC;OE;20231118;20231124;;;20231124160000;
A5FB;M2;MFC   231201C28.50;EquityOption;MFC;Call;28.5000;;20231201;MFC;OE;20231118;20231201;;;20231201160000;
A6FB;M2;MFC   231201P28.50;EquityOption;MFC;Put;28.5000;;20231201;MFC;OE;20231118;20231201;;;20231201160000;
A7FB;M2;MFC   231208C28.50;EquityOption;MFC;Call;28.5000;;20231208;MFC;OE;20231118;20231208;;;20231208160000;
A8FB;M2;MFC   231208P28.50;EquityOption;MFC;Put;28.5000;;20231208;MFC;OE;20231118;20231208;;;20231208160000;
A9FB;M2;MFC   240419C32.00;EquityOption;MFC;Call;32.0000;;20240419;MFC;OE;20231118;20240419;;;20240419160000;
AAFB;M2;MFC   240419P32.00;EquityOption;MFC;Put;32.0000;;20240419;MFC;OE;20231118;20240419;;;20240419160000;
ABFB;M2;MFC   240517C32.00;EquityOption;MFC;Call;32.0000;;20240517;MFC;OE;20231118;20240517;;;20240517160000;
ACFB;M2;MFC   240517P32.00;EquityOption;MFC;Put;32.0000;;20240517;MFC;OE;20231118;20240517;;;20240517160000;
MOO1;I0;IGM   240517C37.00;EquityOption;IGM;Call;37.0000;;20240517;IGM;OE;20231118;20240517;;;20240517160000;
MPO1;I0;IGM   240517P37.00;EquityOption;IGM;Put;37.0000;;20240517;IGM;OE;20231118;20240517;;;20240517160000;
MI62;NF;NFI   240517C15.50;EquityOption;NFI;Call;15.5000;;20240517;NFI;OE;20231118;20240517;;;20240517160000;
MJ62;NF;NFI   240517P15.50;EquityOption;NFI;Put;15.5000;;20240517;NFI;OE;20231118;20240517;;;20240517160000;
MW72;R8;RBA   240517C96.00;EquityOption;RBA;Call;96.0000;;20240517;RBA;OE;20231118;20240517;;;20240517160000;
MX72;R8;RBA   240517P96.00;EquityOption;RBA;Put;96.0000;;20240517;RBA;OE;20231118;20240517;;;20240517160000;
M4T1;U5;TFII  240517C130.00;EquityOption;TFII;Call;130.0000;;20240517;TFII;OE;20231118;20240517;;;20240517160000;
M5T1;U5;TFII  240517P130.00;EquityOption;TFII;Put;130.0000;;20240517;TFII;OE;20231118;20240517;;;20240517160000;
MSB0;UZ;ZIU   231215C47.75;EquityOption;ZIU;Call;47.7500;;20231215;ZIU;OA;20231118;20231215;;;20231215160000;
MTB0;UZ;ZIU   231215P47.75;EquityOption;ZIU;Put;47.7500;;20231215;ZIU;OA;20231118;20231215;;;20231215160000;
MUB0;UZ;ZIU   240119C47.75;EquityOption;ZIU;Call;47.7500;;20240119;ZIU;OA;20231118;20240119;;;20240119160000;
MVB0;UZ;ZIU   240119P47.75;EquityOption;ZIU;Put;47.7500;;20240119;ZIU;OA;20231118;20240119;;;20240119160000;
MWB0;UZ;ZIU   240216C47.75;EquityOption;ZIU;Call;47.7500;;20240216;ZIU;OA;20231118;20240216;;;20240216160000;
MXB0;UZ;ZIU   240216P47.75;EquityOption;ZIU;Put;47.7500;;20240216;ZIU;OA;20231118;20240216;;;20240216160000;
MYB0;UZ;ZIU   240315C47.75;EquityOption;ZIU;Call;47.7500;;20240315;ZIU;OA;20231118;20240315;;;20240315160000;
MZB0;UZ;ZIU   240315P47.75;EquityOption;ZIU;Put;47.7500;;20240315;ZIU;OA;20231118;20240315;;;20240315160000;
M0C0;UZ;ZIU   240419C47.75;EquityOption;ZIU;Call;47.7500;;20240419;ZIU;OA;20231118;20240419;;;20240419160000;
M1C0;UZ;ZIU   240419P47.75;EquityOption;ZIU;Put;47.7500;;20240419;ZIU;OA;20231118;20240419;;;20240419160000;
M2C0;UZ;ZIU   240517C47.75;EquityOption;ZIU;Call;47.7500;;20240517;ZIU;OA;20231118;20240517;;;20240517160000;
M3C0;UZ;ZIU   240517P47.75;EquityOption;ZIU;Put;47.7500;;20240517;ZIU;OA;20231118;20240517;;;20240517160000;
A6E3;W2;XIN   240419C33.25;EquityOption;XIN;Call;33.2500;;20240419;XIN;OA;20231118;20240419;;;20240419160000;
A7E3;W2;XIN   240419P33.25;EquityOption;XIN;Put;33.2500;;20240419;XIN;OA;20231118;20240419;;;20240419160000;
A8E3;W2;XIN   240517C33.25;EquityOption;XIN;Call;33.2500;;20240517;XIN;OA;20231118;20240517;;;20240517160000;
A9E3;W2;XIN   240517P33.25;EquityOption;XIN;Put;33.2500;;20240517;XIN;OA;20231118;20240517;;;20240517160000;
A7B4;W3;XSP   240315C48.75;EquityOption;XSP;Call;48.7500;;20240315;XSP;OA;20231118;20240315;;;20240315160000;
A8B4;W3;XSP   240315P48.75;EquityOption;XSP;Put;48.7500;;20240315;XSP;OA;20231118;20240315;;;20240315160000;
A9B4;W3;XSP   240419C48.75;EquityOption;XSP;Call;48.7500;;20240419;XSP;OA;20231118;20240419;;;20240419160000;
AAB4;W3;XSP   240419P48.75;EquityOption;XSP;Put;48.7500;;20240419;XSP;OA;20231118;20240419;;;20240419160000;
ABB4;W3;XSP   240517C48.75;EquityOption;XSP;Call;48.7500;;20240517;XSP;OA;20231118;20240517;;;20240517160000;
ACB4;W3;XSP   240517P48.75;EquityOption;XSP;Put;48.7500;;20240517;XSP;OA;20231118;20240517;;;20240517160000;
M803;ZD;ZDM   240419C27.25;EquityOption;ZDM;Call;27.2500;;20240419;ZDM;OA;20231118;20240419;;;20240419160000;
M903;ZD;ZDM   240419P27.25;EquityOption;ZDM;Put;27.2500;;20240419;ZDM;OA;20231118;20240419;;;20240419160000;
MA03;ZD;ZDM   240517C27.25;EquityOption;ZDM;Call;27.2500;;20240517;ZDM;OA;20231118;20240517;;;20240517160000;
MB03;ZD;ZDM   240517P27.25;EquityOption;ZDM;Put;27.2500;;20240517;ZDM;OA;20231118;20240517;;;20240517160000;
MI3D;72;TOU   231124C62.00;EquityOption;TOU;Call;62.0000;;20231124;TOU;OE;20231118;20231124;;;20231124160000;
MJ3D;72;TOU   231124P62.00;EquityOption;TOU;Put;62.0000;;20231124;TOU;OE;20231118;20231124;;;20231124160000;
MK3D;72;TOU   231201C62.00;EquityOption;TOU;Call;62.0000;;20231201;TOU;OE;20231118;20231201;;;20231201160000;
ML3D;72;TOU   231201P62.00;EquityOption;TOU;Put;62.0000;;20231201;TOU;OE;20231118;20231201;;;20231201160000;
MM3D;72;TOU   231208C62.00;EquityOption;TOU;Call;62.0000;;20231208;TOU;OE;20231118;20231208;;;20231208160000;
MN3D;72;TOU   231208P62.00;EquityOption;TOU;Put;62.0000;;20231208;TOU;OE;20231118;20231208;;;20231208160000;
MZ6N;JS;SHOP  231124C98.00;EquityOption;SHOP;Call;98.0000;;20231124;SHOP;OE;20231118;20231124;;;20231124160000;
M07N;JS;SHOP  231124P98.00;EquityOption;SHOP;Put;98.0000;;20231124;SHOP;OE;20231118;20231124;;;20231124160000;
M17N;JS;SHOP  231201C98.00;EquityOption;SHOP;Call;98.0000;;20231201;SHOP;OE;20231118;20231201;;;20231201160000;
M27N;JS;SHOP  231201P98.00;EquityOption;SHOP;Put;98.0000;;20231201;SHOP;OE;20231118;20231201;;;20231201160000;
M37N;JS;SHOP  231208C98.00;EquityOption;SHOP;Call;98.0000;;20231208;SHOP;OE;20231118;20231208;;;20231208160000;
M47N;JS;SHOP  231208P98.00;EquityOption;SHOP;Put;98.0000;;20231208;SHOP;OE;20231118;20231208;;;20231208160000;
AF3C;S3;SLF   231124C74.00;EquityOption;SLF;Call;74.0000;;20231124;SLF;OE;20231118;20231124;;;20231124160000;
AG3C;S3;SLF   231124P74.00;EquityOption;SLF;Put;74.0000;;20231124;SLF;OE;20231118;20231124;;;20231124160000;
AH3C;S3;SLF   231201C74.00;EquityOption;SLF;Call;74.0000;;20231201;SLF;OE;20231118;20231201;;;20231201160000;
AI3C;S3;SLF   231201P74.00;EquityOption;SLF;Put;74.0000;;20231201;SLF;OE;20231118;20231201;;;20231201160000;
AJ3C;S3;SLF   231208C74.00;EquityOption;SLF;Call;74.0000;;20231208;SLF;OE;20231118;20231208;;;20231208160000;
AK3C;S3;SLF   231208P74.00;EquityOption;SLF;Put;74.0000;;20231208;SLF;OE;20231118;20231208;;;20231208160000;
AL3C;S3;SLF   240920C85.00;EquityOption;SLF;Call;85.0000;;20240920;SLF;OE;20231118;20240920;;;20240920160000;
AM3C;S3;SLF   240920P85.00;EquityOption;SLF;Put;85.0000;;20240920;SLF;OE;20231118;20240920;;;20240920160000;
ANBH;T0;TD    231124C89.00;EquityOption;TD;Call;89.0000;;20231124;TD;OE;20231118;20231124;;;20231124160000;
AOBH;T0;TD    231124P89.00;EquityOption;TD;Put;89.0000;;20231124;TD;OE;20231118;20231124;;;20231124160000;
APBH;T0;TD    231201C89.00;EquityOption;TD;Call;89.0000;;20231201;TD;OE;20231118;20231201;;;20231201160000;
AQBH;T0;TD    231201P89.00;EquityOption;TD;Put;89.0000;;20231201;TD;OE;20231118;20231201;;;20231201160000;
ARBH;T0;TD    231208C89.00;EquityOption;TD;Call;89.0000;;20231208;TD;OE;20231118;20231208;;;20231208160000;
ASBH;T0;TD    231208P89.00;EquityOption;TD;Put;89.0000;;20231208;TD;OE;20231118;20231208;;;20231208160000;
A80E;T5;TRP   231124C55.00;EquityOption;TRP;Call;55.0000;;20231124;TRP;OE;20231118;20231124;;;20231124160000;
A90E;T5;TRP   231124P55.00;EquityOption;TRP;Put;55.0000;;20231124;TRP;OE;20231118;20231124;;;20231124160000;
AA0E;T5;TRP   231201C55.00;EquityOption;TRP;Call;55.0000;;20231201;TRP;OE;20231118;20231201;;;20231201160000;
AB0E;T5;TRP   231201P55.00;EquityOption;TRP;Put;55.0000;;20231201;TRP;OE;20231118;20231201;;;20231201160000;
AC0E;T5;TRP   231208C55.00;EquityOption;TRP;Call;55.0000;;20231208;TRP;OE;20231118;20231208;;;20231208160000;
AD0E;T5;TRP   231208P55.00;EquityOption;TRP;Put;55.0000;;20231208;TRP;OE;20231118;20231208;;;20231208160000;
MMS1;24;TCL   240517C12.50;EquityOption;TCL;Call;12.5000;;20240517;TCL.A;OE;20231118;20240517;;;20240517160000;
MNS1;24;TCL   240517P12.50;EquityOption;TCL;Put;12.5000;;20240517;TCL.A;OE;20231118;20240517;;;20240517160000;
MAF2;97;PXT   240517C31.00;EquityOption;PXT;Call;31.0000;;20240517;PXT;OE;20231118;20240517;;;20240517160000;
MBF2;97;PXT   240517P31.00;EquityOption;PXT;Put;31.0000;;20240517;PXT;OE;20231118;20240517;;;20240517160000;
MKN0;AK;ASTL  240621C13.00;EquityOption;ASTL;Call;13.0000;;20240621;ASTL;OE;20231118;20240621;;;20240621160000;
MLN0;AK;ASTL  240621P13.00;EquityOption;ASTL;Put;13.0000;;20240621;ASTL;OE;20231118;20240621;;;20240621160000;
MMN0;AK;ASTL  240920C13.00;EquityOption;ASTL;Call;13.0000;;20240920;ASTL;OE;20231118;20240920;;;20240920160000;
MNN0;AK;ASTL  240920P13.00;EquityOption;ASTL;Put;13.0000;;20240920;ASTL;OE;20231118;20240920;;;20240920160000;
MAA1;CS;GFL   240517C36.00;EquityOption;GFL;Call;36.0000;;20240517;GFL;OE;20231118;20240517;;;20240517160000;
MBA1;CS;GFL   240517P36.00;EquityOption;GFL;Put;36.0000;;20240517;GFL;OE;20231118;20240517;;;20240517160000;
M442;O2;ONEX  240621C120.00;EquityOption;ONEX;Call;120.0000;;20240621;ONEX;OE;20231118;20240621;;;20240621160000;
M542;O2;ONEX  240621P120.00;EquityOption;ONEX;Put;120.0000;;20240621;ONEX;OE;20231118;20240621;;;20240621160000;
M642;O2;ONEX  240920C120.00;EquityOption;ONEX;Call;120.0000;;20240920;ONEX;OE;20231118;20240920;;;20240920160000;
M742;O2;ONEX  240920P120.00;EquityOption;ONEX;Put;120.0000;;20240920;ONEX;OE;20231118;20240920;;;20240920160000;
M6D0;PQ;PET   240216C31.00;EquityOption;PET;Call;31.0000;;20240216;PET;OE;20231118;20240216;;;20240216160000;
M7D0;PQ;PET   240216P31.00;EquityOption;PET;Put;31.0000;;20240216;PET;OE;20231118;20240216;;;20240216160000;
M8D0;PQ;PET   240315C31.00;EquityOption;PET;Call;31.0000;;20240315;PET;OE;20231118;20240315;;;20240315160000;
M9D0;PQ;PET   240315P31.00;EquityOption;PET;Put;31.0000;;20240315;PET;OE;20231118;20240315;;;20240315160000;
MAD0;PQ;PET   240419C31.00;EquityOption;PET;Call;31.0000;;20240419;PET;OE;20231118;20240419;;;20240419160000;
MBD0;PQ;PET   240419P31.00;EquityOption;PET;Put;31.0000;;20240419;PET;OE;20231118;20240419;;;20240419160000;
MCD0;PQ;PET   240517C31.00;EquityOption;PET;Call;31.0000;;20240517;PET;OE;20231118;20240517;;;20240517160000;
MDD0;PQ;PET   240517P31.00;EquityOption;PET;Put;31.0000;;20240517;PET;OE;20231118;20240517;;;20240517160000;
MQ62;PS;PSK   240119C21.00;EquityOption;PSK;Call;21.0000;;20240119;PSK;OE;20231118;20240119;;;20240119160000;
MR62;PS;PSK   240119P21.00;EquityOption;PSK;Put;21.0000;;20240119;PSK;OE;20231118;20240119;;;20240119160000;
MS62;PS;PSK   240216C21.00;EquityOption;PSK;Call;21.0000;;20240216;PSK;OE;20231118;20240216;;;20240216160000;
MT62;PS;PSK   240216P21.00;EquityOption;PSK;Put;21.0000;;20240216;PSK;OE;20231118;20240216;;;20240216160000;
MU62;PS;PSK   240419C21.00;EquityOption;PSK;Call;21.0000;;20240419;PSK;OE;20231118;20240419;;;20240419160000;
MV62;PS;PSK   240419P21.00;EquityOption;PSK;Put;21.0000;;20240419;PSK;OE;20231118;20240419;;;20240419160000;
MW62;PS;PSK   240517C21.00;EquityOption;PSK;Call;21.0000;;20240517;PSK;OE;20231118;20240517;;;20240517160000;
MX62;PS;PSK   240517P21.00;EquityOption;PSK;Put;21.0000;;20240517;PSK;OE;20231118;20240517;;;20240517160000;
M6A3;VJ;VAB   240419C22.60;EquityOption;VAB;Call;22.6000;;20240419;VAB;OA;20231118;20240419;;;20240419160000;
M7A3;VJ;VAB   240419P22.60;EquityOption;VAB;Put;22.6000;;20240419;VAB;OA;20231118;20240419;;;20240419160000;
M8A3;VJ;VAB   240517C22.60;EquityOption;VAB;Call;22.6000;;20240517;VAB;OA;20231118;20240517;;;20240517160000;
M9A3;VJ;VAB   240517P22.60;EquityOption;VAB;Put;22.6000;;20240517;VAB;OA;20231118;20240517;;;20240517160000;
MAA3;VJ;VAB   240920C22.60;EquityOption;VAB;Call;22.6000;;20240920;VAB;OA;20231118;20240920;;;20240920160000;
MBA3;VJ;VAB   240920P22.60;EquityOption;VAB;Put;22.6000;;20240920;VAB;OA;20231118;20240920;;;20240920160000;
MY22;WQ;ZBK   240920C30.00;EquityOption;ZBK;Call;30.0000;;20240920;ZBK;OA;20231118;20240920;;;20240920160000;
MZ22;WQ;ZBK   240920P30.00;EquityOption;ZBK;Put;30.0000;;20240920;ZBK;OA;20231118;20240920;;;20240920160000;
MU02;YG;ETHX  240517C8.75;EquityOption;ETHX;Call;8.7500;;20240517;ETHX.B;OA;20231118;20240517;;;20240517160000;
MV02;YG;ETHX  240517P8.75;EquityOption;ETHX;Put;8.7500;;20240517;ETHX.B;OA;20231118;20240517;;;20240517160000;
MSG5;ZA;ZQQ   240216C113.25;EquityOption;ZQQ;Call;113.2500;;20240216;ZQQ;OA;20231118;20240216;;;20240216160000;
MTG5;ZA;ZQQ   240216P113.25;EquityOption;ZQQ;Put;113.2500;;20240216;ZQQ;OA;20231118;20240216;;;20240216160000;
MUG5;ZA;ZQQ   240315C113.25;EquityOption;ZQQ;Call;113.2500;;20240315;ZQQ;OA;20231118;20240315;;;20240315160000;
MVG5;ZA;ZQQ   240315P113.25;EquityOption;ZQQ;Put;113.2500;;20240315;ZQQ;OA;20231118;20240315;;;20240315160000;
MWG5;ZA;ZQQ   240419C113.25;EquityOption;ZQQ;Call;113.2500;;20240419;ZQQ;OA;20231118;20240419;;;20240419160000;
MXG5;ZA;ZQQ   240419P113.25;EquityOption;ZQQ;Put;113.2500;;20240419;ZQQ;OA;20231118;20240419;;;20240419160000;
MYG5;ZA;ZQQ   240517C113.25;EquityOption;ZQQ;Call;113.2500;;20240517;ZQQ;OA;20231118;20240517;;;20240517160000;
MZG5;ZA;ZQQ   240517P113.25;EquityOption;ZQQ;Put;113.2500;;20240517;ZQQ;OA;20231118;20240517;;;20240517160000;
M8M2;ZH;ZHY   240419C11.30;EquityOption;ZHY;Call;11.3000;;20240419;ZHY;OA;20231118;20240419;;;20240419160000;
