InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQL0;NC;NWC   190621C34.00;EquityOption;NWC;Call;34.000;;20190621170000;NWC;OE;20190523;20190621;;;
MRL0;NC;NWC   190621P34.00;EquityOption;NWC;Put;34.000;;20190621170000;NWC;OE;20190523;20190621;;;
MSL0;NC;NWC   200117C34.00;EquityOption;NWC;Call;34.000;;20200117170000;NWC;OE;20190523;20200117;;;
MTL0;NC;NWC   200117P34.00;EquityOption;NWC;Put;34.000;;20200117170000;NWC;OE;20190523;20200117;;;
M0E0;O0;OTEX  190621C60.00;EquityOption;OTEX;Call;60.000;;20190621170000;OTEX;OE;20190523;20190621;;;
M1E0;O0;OTEX  190621P60.00;EquityOption;OTEX;Put;60.000;;20190621170000;OTEX;OE;20190523;20190621;;;
M2E0;O0;OTEX  200117C60.00;EquityOption;OTEX;Call;60.000;;20200117170000;OTEX;OE;20190523;20200117;;;
M3E0;O0;OTEX  200117P60.00;EquityOption;OTEX;Put;60.000;;20200117170000;OTEX;OE;20190523;20200117;;;
MOS1;OR;OR    190614C13.00;EquityOption;OR;Call;13.000;;20190614170000;OR;OE;20190523;20190614;;;
MPS1;OR;OR    190614P13.00;EquityOption;OR;Put;13.000;;20190614170000;OR;OE;20190523;20190614;;;
MQS1;OR;OR    190614C13.50;EquityOption;OR;Call;13.500;;20190614170000;OR;OE;20190523;20190614;;;
MRS1;OR;OR    190614P13.50;EquityOption;OR;Put;13.500;;20190614170000;OR;OE;20190523;20190614;;;
MSS1;OR;OR    190614C14.00;EquityOption;OR;Call;14.000;;20190614170000;OR;OE;20190523;20190614;;;
MTS1;OR;OR    190614P14.00;EquityOption;OR;Put;14.000;;20190614170000;OR;OE;20190523;20190614;;;
MUS1;OR;OR    190614C14.50;EquityOption;OR;Call;14.500;;20190614170000;OR;OE;20190523;20190614;;;
MVS1;OR;OR    190614P14.50;EquityOption;OR;Put;14.500;;20190614170000;OR;OE;20190523;20190614;;;
MWS1;OR;OR    190614C15.00;EquityOption;OR;Call;15.000;;20190614170000;OR;OE;20190523;20190614;;;
MXS1;OR;OR    190614P15.00;EquityOption;OR;Put;15.000;;20190614170000;OR;OE;20190523;20190614;;;
MYS1;OR;OR    190614C12.50;EquityOption;OR;Call;12.500;;20190614170000;OR;OE;20190523;20190614;;;
MZS1;OR;OR    190614P12.50;EquityOption;OR;Put;12.500;;20190614170000;OR;OE;20190523;20190614;;;
M0T1;OR;OR    190614C12.00;EquityOption;OR;Call;12.000;;20190614170000;OR;OE;20190523;20190614;;;
M1T1;OR;OR    190614P12.00;EquityOption;OR;Put;12.000;;20190614170000;OR;OE;20190523;20190614;;;
M2T1;OR;OR    190614C11.50;EquityOption;OR;Call;11.500;;20190614170000;OR;OE;20190523;20190614;;;
M3T1;OR;OR    190614P11.50;EquityOption;OR;Put;11.500;;20190614170000;OR;OE;20190523;20190614;;;
M4T1;OR;OR    190614C11.00;EquityOption;OR;Call;11.000;;20190614170000;OR;OE;20190523;20190614;;;
M5T1;OR;OR    190614P11.00;EquityOption;OR;Put;11.000;;20190614170000;OR;OE;20190523;20190614;;;
MWE0;PS;PSK   200117C16.00;EquityOption;PSK;Call;16.000;;20200117170000;PSK;OE;20190523;20200117;;;
MXE0;PS;PSK   200117P16.00;EquityOption;PSK;Put;16.000;;20200117170000;PSK;OE;20190523;20200117;;;
MCK0;PX;PBH   190621C90.00;EquityOption;PBH;Call;90.000;;20190621170000;PBH;OE;20190523;20190621;;;
MDK0;PX;PBH   190621P90.00;EquityOption;PBH;Put;90.000;;20190621170000;PBH;OE;20190523;20190621;;;
MEK0;PX;PBH   190621C92.00;EquityOption;PBH;Call;92.000;;20190621170000;PBH;OE;20190523;20190621;;;
MFK0;PX;PBH   190621P92.00;EquityOption;PBH;Put;92.000;;20190621170000;PBH;OE;20190523;20190621;;;
MGK0;PX;PBH   191018C90.00;EquityOption;PBH;Call;90.000;;20191018170000;PBH;OE;20190523;20191018;;;
MHK0;PX;PBH   191018P90.00;EquityOption;PBH;Put;90.000;;20191018170000;PBH;OE;20190523;20191018;;;
MIK0;PX;PBH   191018C92.00;EquityOption;PBH;Call;92.000;;20191018170000;PBH;OE;20190523;20191018;;;
MJK0;PX;PBH   191018P92.00;EquityOption;PBH;Put;92.000;;20191018170000;PBH;OE;20190523;20191018;;;
M2R0;46;PPL   190614C48.50;EquityOption;PPL;Call;48.500;;20190614170000;PPL;OE;20190523;20190614;;;
M3R0;46;PPL   190614P48.50;EquityOption;PPL;Put;48.500;;20190614170000;PPL;OE;20190523;20190614;;;
M4R0;46;PPL   190614C49.00;EquityOption;PPL;Call;49.000;;20190614170000;PPL;OE;20190523;20190614;;;
M5R0;46;PPL   190614P49.00;EquityOption;PPL;Put;49.000;;20190614170000;PPL;OE;20190523;20190614;;;
M6R0;46;PPL   190614C49.50;EquityOption;PPL;Call;49.500;;20190614170000;PPL;OE;20190523;20190614;;;
M7R0;46;PPL   190614P49.50;EquityOption;PPL;Put;49.500;;20190614170000;PPL;OE;20190523;20190614;;;
M8R0;46;PPL   190614C50.00;EquityOption;PPL;Call;50.000;;20190614170000;PPL;OE;20190523;20190614;;;
M9R0;46;PPL   190614P50.00;EquityOption;PPL;Put;50.000;;20190614170000;PPL;OE;20190523;20190614;;;
MAR0;46;PPL   190614C50.50;EquityOption;PPL;Call;50.500;;20190614170000;PPL;OE;20190523;20190614;;;
MBR0;46;PPL   190614P50.50;EquityOption;PPL;Put;50.500;;20190614170000;PPL;OE;20190523;20190614;;;
MCR0;46;PPL   190614C48.00;EquityOption;PPL;Call;48.000;;20190614170000;PPL;OE;20190523;20190614;;;
MDR0;46;PPL   190614P48.00;EquityOption;PPL;Put;48.000;;20190614170000;PPL;OE;20190523;20190614;;;
MER0;46;PPL   190614C47.50;EquityOption;PPL;Call;47.500;;20190614170000;PPL;OE;20190523;20190614;;;
MFR0;46;PPL   190614P47.50;EquityOption;PPL;Put;47.500;;20190614170000;PPL;OE;20190523;20190614;;;
MGR0;46;PPL   190614C47.00;EquityOption;PPL;Call;47.000;;20190614170000;PPL;OE;20190523;20190614;;;
MHR0;46;PPL   190614P47.00;EquityOption;PPL;Put;47.000;;20190614170000;PPL;OE;20190523;20190614;;;
MIR0;46;PPL   190614C46.50;EquityOption;PPL;Call;46.500;;20190614170000;PPL;OE;20190523;20190614;;;
MJR0;46;PPL   190614P46.50;EquityOption;PPL;Put;46.500;;20190614170000;PPL;OE;20190523;20190614;;;
MKC2;69;BTE   190614C2.50;EquityOption;BTE;Call;2.500;;20190614170000;BTE;OE;20190523;20190614;;;
MLC2;69;BTE   190614P2.50;EquityOption;BTE;Put;2.500;;20190614170000;BTE;OE;20190523;20190614;;;
MMC2;69;BTE   190614C3.00;EquityOption;BTE;Call;3.000;;20190614170000;BTE;OE;20190523;20190614;;;
MNC2;69;BTE   190614P3.00;EquityOption;BTE;Put;3.000;;20190614170000;BTE;OE;20190523;20190614;;;
MOC2;69;BTE   190614C3.50;EquityOption;BTE;Call;3.500;;20190614170000;BTE;OE;20190523;20190614;;;
MPC2;69;BTE   190614P3.50;EquityOption;BTE;Put;3.500;;20190614170000;BTE;OE;20190523;20190614;;;
MQC2;69;BTE   190614C4.00;EquityOption;BTE;Call;4.000;;20190614170000;BTE;OE;20190523;20190614;;;
MRC2;69;BTE   190614P4.00;EquityOption;BTE;Put;4.000;;20190614170000;BTE;OE;20190523;20190614;;;
MSC2;69;BTE   190614C4.50;EquityOption;BTE;Call;4.500;;20190614170000;BTE;OE;20190523;20190614;;;
MTC2;69;BTE   190614P4.50;EquityOption;BTE;Put;4.500;;20190614170000;BTE;OE;20190523;20190614;;;
MUC2;69;BTE   190614C2.00;EquityOption;BTE;Call;2.000;;20190614170000;BTE;OE;20190523;20190614;;;
MVC2;69;BTE   190614P2.00;EquityOption;BTE;Put;2.000;;20190614170000;BTE;OE;20190523;20190614;;;
MWC2;69;BTE   190614C1.50;EquityOption;BTE;Call;1.500;;20190614170000;BTE;OE;20190523;20190614;;;
MXC2;69;BTE   190614P1.50;EquityOption;BTE;Put;1.500;;20190614170000;BTE;OE;20190523;20190614;;;
MYC2;69;BTE   190614C1.00;EquityOption;BTE;Call;1.000;;20190614170000;BTE;OE;20190523;20190614;;;
MZC2;69;BTE   190614P1.00;EquityOption;BTE;Put;1.000;;20190614170000;BTE;OE;20190523;20190614;;;
M0D2;69;BTE   190614C0.50;EquityOption;BTE;Call;0.500;;20190614170000;BTE;OE;20190523;20190614;;;
M1D2;69;BTE   190614P0.50;EquityOption;BTE;Put;0.500;;20190614170000;BTE;OE;20190523;20190614;;;
APM9;B5;BNS   190614C71.00;EquityOption;BNS;Call;71.000;;20190614170000;BNS;OE;20190523;20190614;;;
AQM9;B5;BNS   190614P71.00;EquityOption;BNS;Put;71.000;;20190614170000;BNS;OE;20190523;20190614;;;
ARM9;B5;BNS   190614C71.50;EquityOption;BNS;Call;71.500;;20190614170000;BNS;OE;20190523;20190614;;;
ASM9;B5;BNS   190614P71.50;EquityOption;BNS;Put;71.500;;20190614170000;BNS;OE;20190523;20190614;;;
ATM9;B5;BNS   190614C72.00;EquityOption;BNS;Call;72.000;;20190614170000;BNS;OE;20190523;20190614;;;
AUM9;B5;BNS   190614P72.00;EquityOption;BNS;Put;72.000;;20190614170000;BNS;OE;20190523;20190614;;;
AVM9;B5;BNS   190614C72.50;EquityOption;BNS;Call;72.500;;20190614170000;BNS;OE;20190523;20190614;;;
AWM9;B5;BNS   190614P72.50;EquityOption;BNS;Put;72.500;;20190614170000;BNS;OE;20190523;20190614;;;
AXM9;B5;BNS   190614C73.00;EquityOption;BNS;Call;73.000;;20190614170000;BNS;OE;20190523;20190614;;;
AYM9;B5;BNS   190614P73.00;EquityOption;BNS;Put;73.000;;20190614170000;BNS;OE;20190523;20190614;;;
AZM9;B5;BNS   190614C70.50;EquityOption;BNS;Call;70.500;;20190614170000;BNS;OE;20190523;20190614;;;
A0N9;B5;BNS   190614P70.50;EquityOption;BNS;Put;70.500;;20190614170000;BNS;OE;20190523;20190614;;;
A1N9;B5;BNS   190614C70.00;EquityOption;BNS;Call;70.000;;20190614170000;BNS;OE;20190523;20190614;;;
A2N9;B5;BNS   190614P70.00;EquityOption;BNS;Put;70.000;;20190614170000;BNS;OE;20190523;20190614;;;
A3N9;B5;BNS   190614C69.50;EquityOption;BNS;Call;69.500;;20190614170000;BNS;OE;20190523;20190614;;;
A4N9;B5;BNS   190614P69.50;EquityOption;BNS;Put;69.500;;20190614170000;BNS;OE;20190523;20190614;;;
A5N9;B5;BNS   190614C69.00;EquityOption;BNS;Call;69.000;;20190614170000;BNS;OE;20190523;20190614;;;
A6N9;B5;BNS   190614P69.00;EquityOption;BNS;Put;69.000;;20190614170000;BNS;OE;20190523;20190614;;;
AUG6;H2;HSE   190614C13.00;EquityOption;HSE;Call;13.000;;20190614170000;HSE;OE;20190523;20190614;;;
AVG6;H2;HSE   190614P13.00;EquityOption;HSE;Put;13.000;;20190614170000;HSE;OE;20190523;20190614;;;
AWG6;H2;HSE   190614C13.50;EquityOption;HSE;Call;13.500;;20190614170000;HSE;OE;20190523;20190614;;;
AXG6;H2;HSE   190614P13.50;EquityOption;HSE;Put;13.500;;20190614170000;HSE;OE;20190523;20190614;;;
AYG6;H2;HSE   190614C14.00;EquityOption;HSE;Call;14.000;;20190614170000;HSE;OE;20190523;20190614;;;
AZG6;H2;HSE   190614P14.00;EquityOption;HSE;Put;14.000;;20190614170000;HSE;OE;20190523;20190614;;;
A0H6;H2;HSE   190614C14.50;EquityOption;HSE;Call;14.500;;20190614170000;HSE;OE;20190523;20190614;;;
A1H6;H2;HSE   190614P14.50;EquityOption;HSE;Put;14.500;;20190614170000;HSE;OE;20190523;20190614;;;
A2H6;H2;HSE   190614C15.00;EquityOption;HSE;Call;15.000;;20190614170000;HSE;OE;20190523;20190614;;;
A3H6;H2;HSE   190614P15.00;EquityOption;HSE;Put;15.000;;20190614170000;HSE;OE;20190523;20190614;;;
A4H6;H2;HSE   190614C12.50;EquityOption;HSE;Call;12.500;;20190614170000;HSE;OE;20190523;20190614;;;
A5H6;H2;HSE   190614P12.50;EquityOption;HSE;Put;12.500;;20190614170000;HSE;OE;20190523;20190614;;;
A6H6;H2;HSE   190614C12.00;EquityOption;HSE;Call;12.000;;20190614170000;HSE;OE;20190523;20190614;;;
A7H6;H2;HSE   190614P12.00;EquityOption;HSE;Put;12.000;;20190614170000;HSE;OE;20190523;20190614;;;
A8H6;H2;HSE   190614C11.50;EquityOption;HSE;Call;11.500;;20190614170000;HSE;OE;20190523;20190614;;;
A9H6;H2;HSE   190614P11.50;EquityOption;HSE;Put;11.500;;20190614170000;HSE;OE;20190523;20190614;;;
AAH6;H2;HSE   190614C11.00;EquityOption;HSE;Call;11.000;;20190614170000;HSE;OE;20190523;20190614;;;
ABH6;H2;HSE   190614P11.00;EquityOption;HSE;Put;11.000;;20190614170000;HSE;OE;20190523;20190614;;;
A6E8;P4;ECA   190614C9.00;EquityOption;ECA;Call;9.000;;20190614170000;ECA;OE;20190523;20190614;;;
A7E8;P4;ECA   190614P9.00;EquityOption;ECA;Put;9.000;;20190614170000;ECA;OE;20190523;20190614;;;
A8E8;P4;ECA   190614C9.50;EquityOption;ECA;Call;9.500;;20190614170000;ECA;OE;20190523;20190614;;;
A9E8;P4;ECA   190614P9.50;EquityOption;ECA;Put;9.500;;20190614170000;ECA;OE;20190523;20190614;;;
AAE8;P4;ECA   190614C10.00;EquityOption;ECA;Call;10.000;;20190614170000;ECA;OE;20190523;20190614;;;
ABE8;P4;ECA   190614P10.00;EquityOption;ECA;Put;10.000;;20190614170000;ECA;OE;20190523;20190614;;;
ACE8;P4;ECA   190614C10.50;EquityOption;ECA;Call;10.500;;20190614170000;ECA;OE;20190523;20190614;;;
ADE8;P4;ECA   190614P10.50;EquityOption;ECA;Put;10.500;;20190614170000;ECA;OE;20190523;20190614;;;
AEE8;P4;ECA   190614C11.00;EquityOption;ECA;Call;11.000;;20190614170000;ECA;OE;20190523;20190614;;;
AFE8;P4;ECA   190614P11.00;EquityOption;ECA;Put;11.000;;20190614170000;ECA;OE;20190523;20190614;;;
AGE8;P4;ECA   190614C8.50;EquityOption;ECA;Call;8.500;;20190614170000;ECA;OE;20190523;20190614;;;
AHE8;P4;ECA   190614P8.50;EquityOption;ECA;Put;8.500;;20190614170000;ECA;OE;20190523;20190614;;;
AIE8;P4;ECA   190614C8.00;EquityOption;ECA;Call;8.000;;20190614170000;ECA;OE;20190523;20190614;;;
AJE8;P4;ECA   190614P8.00;EquityOption;ECA;Put;8.000;;20190614170000;ECA;OE;20190523;20190614;;;
AKE8;P4;ECA   190614C7.50;EquityOption;ECA;Call;7.500;;20190614170000;ECA;OE;20190523;20190614;;;
ALE8;P4;ECA   190614P7.50;EquityOption;ECA;Put;7.500;;20190614170000;ECA;OE;20190523;20190614;;;
AME8;P4;ECA   190614C7.00;EquityOption;ECA;Call;7.000;;20190614170000;ECA;OE;20190523;20190614;;;
ANE8;P4;ECA   190614P7.00;EquityOption;ECA;Put;7.000;;20190614170000;ECA;OE;20190523;20190614;;;
M6P0;QS;IPL   190614C20.50;EquityOption;IPL;Call;20.500;;20190614170000;IPL;OE;20190523;20190614;;;
M7P0;QS;IPL   190614P20.50;EquityOption;IPL;Put;20.500;;20190614170000;IPL;OE;20190523;20190614;;;
M8P0;QS;IPL   190614C21.00;EquityOption;IPL;Call;21.000;;20190614170000;IPL;OE;20190523;20190614;;;
M9P0;QS;IPL   190614P21.00;EquityOption;IPL;Put;21.000;;20190614170000;IPL;OE;20190523;20190614;;;
MAP0;QS;IPL   190614C21.50;EquityOption;IPL;Call;21.500;;20190614170000;IPL;OE;20190523;20190614;;;
MBP0;QS;IPL   190614P21.50;EquityOption;IPL;Put;21.500;;20190614170000;IPL;OE;20190523;20190614;;;
MCP0;QS;IPL   190614C22.00;EquityOption;IPL;Call;22.000;;20190614170000;IPL;OE;20190523;20190614;;;
MDP0;QS;IPL   190614P22.00;EquityOption;IPL;Put;22.000;;20190614170000;IPL;OE;20190523;20190614;;;
MEP0;QS;IPL   190614C22.50;EquityOption;IPL;Call;22.500;;20190614170000;IPL;OE;20190523;20190614;;;
MFP0;QS;IPL   190614P22.50;EquityOption;IPL;Put;22.500;;20190614170000;IPL;OE;20190523;20190614;;;
MGP0;QS;IPL   190614C20.00;EquityOption;IPL;Call;20.000;;20190614170000;IPL;OE;20190523;20190614;;;
MHP0;QS;IPL   190614P20.00;EquityOption;IPL;Put;20.000;;20190614170000;IPL;OE;20190523;20190614;;;
MIP0;QS;IPL   190614C19.50;EquityOption;IPL;Call;19.500;;20190614170000;IPL;OE;20190523;20190614;;;
MJP0;QS;IPL   190614P19.50;EquityOption;IPL;Put;19.500;;20190614170000;IPL;OE;20190523;20190614;;;
MKP0;QS;IPL   190614C19.00;EquityOption;IPL;Call;19.000;;20190614170000;IPL;OE;20190523;20190614;;;
MLP0;QS;IPL   190614P19.00;EquityOption;IPL;Put;19.000;;20190614170000;IPL;OE;20190523;20190614;;;
MMP0;QS;IPL   190614C18.50;EquityOption;IPL;Call;18.500;;20190614170000;IPL;OE;20190523;20190614;;;
MNP0;QS;IPL   190614P18.50;EquityOption;IPL;Put;18.500;;20190614170000;IPL;OE;20190523;20190614;;;
A426;R2;RCI   190614C70.00;EquityOption;RCI;Call;70.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
A526;R2;RCI   190614P70.00;EquityOption;RCI;Put;70.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
A626;R2;RCI   190614C70.50;EquityOption;RCI;Call;70.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
A726;R2;RCI   190614P70.50;EquityOption;RCI;Put;70.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
A826;R2;RCI   190614C71.00;EquityOption;RCI;Call;71.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
A926;R2;RCI   190614P71.00;EquityOption;RCI;Put;71.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
AA26;R2;RCI   190614C71.50;EquityOption;RCI;Call;71.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
AB26;R2;RCI   190614P71.50;EquityOption;RCI;Put;71.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
AC26;R2;RCI   190614C72.00;EquityOption;RCI;Call;72.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
AD26;R2;RCI   190614P72.00;EquityOption;RCI;Put;72.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
AE26;R2;RCI   190614C69.50;EquityOption;RCI;Call;69.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
AF26;R2;RCI   190614P69.50;EquityOption;RCI;Put;69.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
AG26;R2;RCI   190614C69.00;EquityOption;RCI;Call;69.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
AH26;R2;RCI   190614P69.00;EquityOption;RCI;Put;69.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
AI26;R2;RCI   190614C68.50;EquityOption;RCI;Call;68.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
AJ26;R2;RCI   190614P68.50;EquityOption;RCI;Put;68.500;;20190614170000;RCI.B;OE;20190523;20190614;;;
AK26;R2;RCI   190614C68.00;EquityOption;RCI;Call;68.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
AL26;R2;RCI   190614P68.00;EquityOption;RCI;Put;68.000;;20190614170000;RCI.B;OE;20190523;20190614;;;
MGK2;VA;EFN   190614C10.00;EquityOption;EFN;Call;10.000;;20190614170000;EFN;OE;20190523;20190614;;;
MHK2;VA;EFN   190614P10.00;EquityOption;EFN;Put;10.000;;20190614170000;EFN;OE;20190523;20190614;;;
MIK2;VA;EFN   190614C10.50;EquityOption;EFN;Call;10.500;;20190614170000;EFN;OE;20190523;20190614;;;
MJK2;VA;EFN   190614P10.50;EquityOption;EFN;Put;10.500;;20190614170000;EFN;OE;20190523;20190614;;;
MKK2;VA;EFN   190614C11.00;EquityOption;EFN;Call;11.000;;20190614170000;EFN;OE;20190523;20190614;;;
MLK2;VA;EFN   190614P11.00;EquityOption;EFN;Put;11.000;;20190614170000;EFN;OE;20190523;20190614;;;
MMK2;VA;EFN   190614C11.50;EquityOption;EFN;Call;11.500;;20190614170000;EFN;OE;20190523;20190614;;;
MNK2;VA;EFN   190614P11.50;EquityOption;EFN;Put;11.500;;20190614170000;EFN;OE;20190523;20190614;;;
MOK2;VA;EFN   190614C12.00;EquityOption;EFN;Call;12.000;;20190614170000;EFN;OE;20190523;20190614;;;
MPK2;VA;EFN   190614P12.00;EquityOption;EFN;Put;12.000;;20190614170000;EFN;OE;20190523;20190614;;;
MQK2;VA;EFN   190614C9.50;EquityOption;EFN;Call;9.500;;20190614170000;EFN;OE;20190523;20190614;;;
MRK2;VA;EFN   190614P9.50;EquityOption;EFN;Put;9.500;;20190614170000;EFN;OE;20190523;20190614;;;
MSK2;VA;EFN   190614C9.00;EquityOption;EFN;Call;9.000;;20190614170000;EFN;OE;20190523;20190614;;;
MTK2;VA;EFN   190614P9.00;EquityOption;EFN;Put;9.000;;20190614170000;EFN;OE;20190523;20190614;;;
MUK2;VA;EFN   190614C8.50;EquityOption;EFN;Call;8.500;;20190614170000;EFN;OE;20190523;20190614;;;
MVK2;VA;EFN   190614P8.50;EquityOption;EFN;Put;8.500;;20190614170000;EFN;OE;20190523;20190614;;;
MWK2;VA;EFN   190614C8.00;EquityOption;EFN;Call;8.000;;20190614170000;EFN;OE;20190523;20190614;;;
MXK2;VA;EFN   190614P8.00;EquityOption;EFN;Put;8.000;;20190614170000;EFN;OE;20190523;20190614;;;
M0W1;VG;HBC   190614C7.00;EquityOption;HBC;Call;7.000;;20190614170000;HBC;OE;20190523;20190614;;;
M1W1;VG;HBC   190614P7.00;EquityOption;HBC;Put;7.000;;20190614170000;HBC;OE;20190523;20190614;;;
M2W1;VG;HBC   190614C7.50;EquityOption;HBC;Call;7.500;;20190614170000;HBC;OE;20190523;20190614;;;
M3W1;VG;HBC   190614P7.50;EquityOption;HBC;Put;7.500;;20190614170000;HBC;OE;20190523;20190614;;;
M4W1;VG;HBC   190614C8.00;EquityOption;HBC;Call;8.000;;20190614170000;HBC;OE;20190523;20190614;;;
M5W1;VG;HBC   190614P8.00;EquityOption;HBC;Put;8.000;;20190614170000;HBC;OE;20190523;20190614;;;
M6W1;VG;HBC   190614C8.50;EquityOption;HBC;Call;8.500;;20190614170000;HBC;OE;20190523;20190614;;;
M7W1;VG;HBC   190614P8.50;EquityOption;HBC;Put;8.500;;20190614170000;HBC;OE;20190523;20190614;;;
M8W1;VG;HBC   190614C9.00;EquityOption;HBC;Call;9.000;;20190614170000;HBC;OE;20190523;20190614;;;
M9W1;VG;HBC   190614P9.00;EquityOption;HBC;Put;9.000;;20190614170000;HBC;OE;20190523;20190614;;;
MAW1;VG;HBC   190614C6.50;EquityOption;HBC;Call;6.500;;20190614170000;HBC;OE;20190523;20190614;;;
MBW1;VG;HBC   190614P6.50;EquityOption;HBC;Put;6.500;;20190614170000;HBC;OE;20190523;20190614;;;
MCW1;VG;HBC   190614C6.00;EquityOption;HBC;Call;6.000;;20190614170000;HBC;OE;20190523;20190614;;;
MDW1;VG;HBC   190614P6.00;EquityOption;HBC;Put;6.000;;20190614170000;HBC;OE;20190523;20190614;;;
MEW1;VG;HBC   190614C5.50;EquityOption;HBC;Call;5.500;;20190614170000;HBC;OE;20190523;20190614;;;
MFW1;VG;HBC   190614P5.50;EquityOption;HBC;Put;5.500;;20190614170000;HBC;OE;20190523;20190614;;;
MGW1;VG;HBC   190614C5.00;EquityOption;HBC;Call;5.000;;20190614170000;HBC;OE;20190523;20190614;;;
MHW1;VG;HBC   190614P5.00;EquityOption;HBC;Put;5.000;;20190614170000;HBC;OE;20190523;20190614;;;
MC24;T1;TECK  190531C25.00;EquityOption;TECK;Call;25.000;;20190531170000;TECK.B;OE;20190523;20190531;;;
MD24;T1;TECK  190531P25.00;EquityOption;TECK;Put;25.000;;20190531170000;TECK.B;OE;20190523;20190531;;;
ME24;T1;TECK  190607C25.00;EquityOption;TECK;Call;25.000;;20190607170000;TECK.B;OE;20190523;20190607;;;
MF24;T1;TECK  190607P25.00;EquityOption;TECK;Put;25.000;;20190607170000;TECK.B;OE;20190523;20190607;;;
MG24;T1;TECK  190614C27.00;EquityOption;TECK;Call;27.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MH24;T1;TECK  190614P27.00;EquityOption;TECK;Put;27.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MI24;T1;TECK  190614C27.50;EquityOption;TECK;Call;27.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MJ24;T1;TECK  190614P27.50;EquityOption;TECK;Put;27.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MK24;T1;TECK  190614C28.00;EquityOption;TECK;Call;28.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
ML24;T1;TECK  190614P28.00;EquityOption;TECK;Put;28.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MM24;T1;TECK  190614C28.50;EquityOption;TECK;Call;28.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MN24;T1;TECK  190614P28.50;EquityOption;TECK;Put;28.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MO24;T1;TECK  190614C29.00;EquityOption;TECK;Call;29.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MP24;T1;TECK  190614P29.00;EquityOption;TECK;Put;29.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MQ24;T1;TECK  190614C26.50;EquityOption;TECK;Call;26.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MR24;T1;TECK  190614P26.50;EquityOption;TECK;Put;26.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MS24;T1;TECK  190614C26.00;EquityOption;TECK;Call;26.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MT24;T1;TECK  190614P26.00;EquityOption;TECK;Put;26.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MU24;T1;TECK  190614C25.50;EquityOption;TECK;Call;25.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MV24;T1;TECK  190614P25.50;EquityOption;TECK;Put;25.500;;20190614170000;TECK.B;OE;20190523;20190614;;;
MW24;T1;TECK  190614C25.00;EquityOption;TECK;Call;25.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
MX24;T1;TECK  190614P25.00;EquityOption;TECK;Put;25.000;;20190614170000;TECK.B;OE;20190523;20190614;;;
M6W2;V6;ATD   190531C87.00;EquityOption;ATD;Call;87.000;;20190531170000;ATD.B;OE;20190523;20190531;;;
M7W2;V6;ATD   190531P87.00;EquityOption;ATD;Put;87.000;;20190531170000;ATD.B;OE;20190523;20190531;;;
M8W2;V6;ATD   190531C87.50;EquityOption;ATD;Call;87.500;;20190531170000;ATD.B;OE;20190523;20190531;;;
M9W2;V6;ATD   190531P87.50;EquityOption;ATD;Put;87.500;;20190531170000;ATD.B;OE;20190523;20190531;;;
MAW2;V6;ATD   190607C87.00;EquityOption;ATD;Call;87.000;;20190607170000;ATD.B;OE;20190523;20190607;;;
MBW2;V6;ATD   190607P87.00;EquityOption;ATD;Put;87.000;;20190607170000;ATD.B;OE;20190523;20190607;;;
MCW2;V6;ATD   190607C87.50;EquityOption;ATD;Call;87.500;;20190607170000;ATD.B;OE;20190523;20190607;;;
